createdAt,value
2019-04-01T00:00:47.600Z,0
2019-04-01T00:01:59.790Z,0
2019-04-01T00:03:11.984Z,0
2019-04-01T00:04:24.176Z,0
2019-04-01T00:05:36.375Z,0
2019-04-01T00:06:48.569Z,0
2019-04-01T00:08:00.760Z,0
2019-04-01T00:09:12.950Z,0
2019-04-01T00:10:25.147Z,0
2019-04-01T00:11:37.343Z,0
2019-04-01T00:12:49.539Z,0
2019-04-01T00:14:01.726Z,0
2019-04-01T00:15:13.930Z,0
2019-04-01T00:16:26.118Z,0
2019-04-01T00:17:38.031Z,0
2019-04-01T00:18:50.516Z,0
2019-04-01T00:20:02.693Z,0
2019-04-01T00:21:14.916Z,0
2019-04-01T00:22:27.088Z,0
2019-04-01T00:23:39.277Z,0
2019-04-01T00:24:51.480Z,0
2019-04-01T00:26:03.670Z,0
2019-04-01T00:27:15.897Z,0
2019-04-01T00:28:28.057Z,0
2019-04-01T00:29:40.255Z,0
2019-04-01T00:30:52.445Z,0
2019-04-01T00:32:04.637Z,0
2019-04-01T00:33:16.834Z,0
2019-04-01T00:34:29.037Z,0
2019-04-01T00:35:41.024Z,0
2019-04-01T00:36:53.417Z,0
2019-04-01T00:38:05.606Z,0
2019-04-01T00:39:17.804Z,0
2019-04-01T00:40:29.994Z,0
2019-04-01T00:41:42.202Z,0
2019-04-01T00:42:54.389Z,0
2019-04-01T00:44:06.576Z,0
2019-04-01T00:45:18.783Z,0
2019-04-01T00:46:30.096Z,0
2019-04-01T00:47:43.016Z,0
2019-04-01T00:48:55.354Z,0
2019-04-01T00:50:07.543Z,0
2019-04-01T00:51:19.742Z,0
2019-04-01T00:52:31.009Z,0
2019-04-01T00:53:44.129Z,0
2019-04-01T00:54:56.324Z,0
2019-04-01T00:56:08.516Z,0
2019-04-01T00:57:20.712Z,0
2019-04-01T00:58:32.902Z,0
2019-04-01T00:59:45.104Z,0
2019-04-01T01:00:57.292Z,0
2019-04-01T01:02:09.485Z,0
2019-04-01T01:03:21.691Z,0
2019-04-01T01:04:33.884Z,0
2019-04-01T01:05:46.066Z,0
2019-04-01T01:06:58.264Z,0
2019-04-01T01:08:10.454Z,0
2019-04-01T01:09:22.654Z,0
2019-04-01T01:10:34.841Z,0
2019-04-01T01:11:47.042Z,0
2019-04-01T01:12:59.258Z,0
2019-04-01T01:14:11.421Z,0
2019-04-01T01:15:23.620Z,0
2019-04-01T01:16:35.814Z,0
2019-04-01T01:17:48.023Z,0
2019-04-01T01:19:00.019Z,0
2019-04-01T01:20:12.392Z,0
2019-04-01T01:21:24.593Z,0
2019-04-01T01:22:36.776Z,0
2019-04-01T01:23:48.972Z,0
2019-04-01T01:25:01.495Z,0
2019-04-01T01:26:13.358Z,0
2019-04-01T01:27:25.931Z,0
2019-04-01T01:28:38.150Z,0
2019-04-01T01:29:49.936Z,0
2019-04-01T01:31:02.013Z,0
2019-04-01T01:32:14.033Z,0
2019-04-01T01:33:26.528Z,0
2019-04-01T01:34:38.718Z,0
2019-04-01T01:35:50.905Z,0
2019-04-01T01:37:03.107Z,0
2019-04-01T01:38:15.298Z,0
2019-04-01T01:39:27.532Z,0
2019-04-01T01:40:39.686Z,0
2019-04-01T01:41:51.889Z,0
2019-04-01T01:43:04.078Z,0
2019-04-01T01:44:16.267Z,0
2019-04-01T01:45:28.453Z,0
2019-04-01T01:46:40.656Z,0
2019-04-01T01:47:52.844Z,0
2019-04-01T01:49:05.004Z,0
2019-04-01T01:50:17.238Z,0
2019-04-01T01:51:29.421Z,0
2019-04-01T01:52:41.626Z,0
2019-04-01T01:53:53.816Z,0
2019-04-01T01:55:06.007Z,0
2019-04-01T01:56:18.020Z,0
2019-04-01T01:57:30.393Z,0
2019-04-01T01:58:42.597Z,0
2019-04-01T01:59:54.789Z,0
2019-04-01T02:01:06.977Z,0
2019-04-01T02:02:19.175Z,0
2019-04-01T02:03:31.367Z,0
2019-04-01T02:04:43.551Z,0
2019-04-01T02:05:55.755Z,0
2019-04-01T02:07:08.055Z,0
2019-04-01T02:08:20.145Z,0
2019-04-01T02:09:32.333Z,0
2019-04-01T02:10:44.523Z,0
2019-04-01T02:11:56.721Z,0
2019-04-01T02:13:08.913Z,0
2019-04-01T02:14:21.099Z,0
2019-04-01T02:15:33.305Z,0
2019-04-01T02:16:45.493Z,0
2019-04-01T02:17:57.693Z,0
2019-04-01T02:19:09.881Z,0
2019-04-01T02:20:22.069Z,0
2019-04-01T02:21:34.271Z,0
2019-04-01T02:22:46.488Z,0
2019-04-01T02:23:58.654Z,0
2019-04-01T02:25:10.857Z,0
2019-04-01T02:26:23.043Z,0
2019-04-01T02:27:35.237Z,0
2019-04-01T02:28:47.441Z,0
2019-04-01T02:29:59.623Z,0
2019-04-01T02:31:11.821Z,0
2019-04-01T02:32:24.020Z,0
2019-04-01T02:33:36.207Z,0
2019-04-01T02:34:48.399Z,0
2019-04-01T02:36:00.593Z,0
2019-04-01T02:37:12.789Z,0
2019-04-01T02:38:24.984Z,0
2019-04-01T02:39:37.171Z,0
2019-04-01T02:40:49.370Z,0
2019-04-01T02:42:01.559Z,0
2019-04-01T02:43:13.755Z,0
2019-04-01T02:44:25.951Z,0
2019-04-01T02:45:38.159Z,0
2019-04-01T02:46:50.341Z,0
2019-04-01T02:48:02.532Z,0
2019-04-01T02:49:14.736Z,0
2019-04-01T02:50:26.920Z,0
2019-04-01T02:51:39.108Z,0
2019-04-01T02:52:51.312Z,0
2019-04-01T02:54:03.501Z,0
2019-04-01T02:55:15.687Z,0
2019-04-01T02:56:27.883Z,0
2019-04-01T02:57:40.077Z,0
2019-04-01T02:58:52.280Z,0
2019-04-01T03:00:04.469Z,0
2019-04-01T03:01:16.662Z,0
2019-04-01T03:02:28.859Z,0
2019-04-01T03:03:41.048Z,0
2019-04-01T03:04:53.246Z,0
2019-04-01T03:06:05.436Z,0
2019-04-01T03:07:17.625Z,0
2019-04-01T03:08:29.826Z,0
2019-04-01T03:09:42.016Z,0
2019-04-01T03:10:54.228Z,0
2019-04-01T03:12:06.405Z,0
2019-04-01T03:13:18.594Z,0
2019-04-01T03:14:30.800Z,0
2019-04-01T03:15:42.990Z,0
2019-04-01T03:16:55.176Z,0
2019-04-01T03:18:07.037Z,0
2019-04-01T03:19:19.561Z,0
2019-04-01T03:20:31.778Z,0
2019-04-01T03:21:43.954Z,0
2019-04-01T03:22:56.144Z,0
2019-04-01T03:24:08.343Z,0
2019-04-01T03:25:20.542Z,0
2019-04-01T03:26:32.073Z,0
2019-04-01T03:27:44.924Z,0
2019-04-01T03:28:57.111Z,0
2019-04-01T03:30:09.316Z,0
2019-04-01T03:31:21.505Z,0
2019-04-01T03:32:33.692Z,0
2019-04-01T03:33:45.892Z,0
2019-04-01T03:34:58.084Z,0
2019-04-01T03:36:10.295Z,0
2019-04-01T03:37:22.047Z,0
2019-04-01T03:38:34.664Z,0
2019-04-01T03:39:46.868Z,0
2019-04-01T03:40:59.068Z,0
2019-04-01T03:42:11.254Z,0
2019-04-01T03:43:23.448Z,0
2019-04-01T03:44:35.063Z,0
2019-04-01T03:45:47.831Z,0
2019-04-01T03:47:00.002Z,0
2019-04-01T03:48:12.206Z,0
2019-04-01T03:49:24.041Z,0
2019-04-01T03:50:36.602Z,0
2019-04-01T03:51:48.794Z,0
2019-04-01T03:53:00.990Z,0
2019-04-01T03:54:13.181Z,0
2019-04-01T03:55:25.381Z,0
2019-04-01T03:56:37.572Z,0
2019-04-01T03:57:49.764Z,0
2019-04-01T03:59:01.960Z,0
2019-04-01T04:00:14.170Z,0
2019-04-01T04:01:26.351Z,0
2019-04-01T04:02:38.539Z,0
2019-04-01T04:03:50.742Z,0
2019-04-01T04:05:02.931Z,0
2019-04-01T04:06:15.001Z,0
2019-04-01T04:07:27.318Z,0
2019-04-01T04:08:39.949Z,0
2019-04-01T04:09:51.698Z,0
2019-04-01T04:11:03.899Z,0
2019-04-01T04:12:16.088Z,0
2019-04-01T04:13:28.288Z,0
2019-04-01T04:14:40.000Z,0
2019-04-01T04:15:52.668Z,0
2019-04-01T04:17:04.866Z,0
2019-04-01T04:18:17.059Z,0
2019-04-01T04:19:29.248Z,4
2019-04-01T04:20:41.443Z,0
2019-04-01T04:21:53.636Z,0
2019-04-01T04:23:05.838Z,4
2019-04-01T04:24:18.042Z,0
2019-04-01T04:25:30.231Z,4
2019-04-01T04:26:42.414Z,4
2019-04-01T04:27:54.604Z,4
2019-04-01T04:29:06.845Z,8
2019-04-01T04:30:18.994Z,4
2019-04-01T04:31:31.184Z,8
2019-04-01T04:32:43.385Z,12
2019-04-01T04:33:55.578Z,12
2019-04-01T04:35:07.766Z,12
2019-04-01T04:36:20.050Z,16
2019-04-01T04:38:44.356Z,24
2019-04-01T04:39:56.899Z,28
2019-04-01T04:41:08.735Z,32
2019-04-01T04:42:20.939Z,36
2019-04-01T04:43:33.625Z,44
2019-04-01T04:44:45.329Z,52
2019-04-01T04:45:57.051Z,56
2019-04-01T04:47:09.702Z,64
2019-04-01T04:48:21.090Z,76
2019-04-01T04:49:34.097Z,84
2019-04-01T04:50:46.292Z,96
2019-04-01T04:51:58.483Z,108
2019-04-01T04:53:10.674Z,120
2019-04-01T04:54:22.878Z,132
2019-04-01T04:55:35.062Z,148
2019-04-01T04:56:47.266Z,160
2019-04-01T04:57:59.453Z,176
2019-04-01T04:59:11.644Z,192
2019-04-01T05:00:23.843Z,216
2019-04-01T05:01:36.031Z,232
2019-04-01T05:02:48.217Z,248
2019-04-01T05:04:00.420Z,272
2019-04-01T05:05:12.615Z,296
2019-04-01T05:06:24.807Z,316
2019-04-01T05:07:37.001Z,340
2019-04-01T05:10:01.389Z,396
2019-04-01T05:11:13.581Z,424
2019-04-01T05:12:25.767Z,452
2019-04-01T05:13:37.974Z,484
2019-04-01T05:14:50.163Z,512
2019-04-01T05:16:02.036Z,544
2019-04-01T05:17:14.550Z,572
2019-04-01T05:18:26.739Z,604
2019-04-01T05:19:38.094Z,640
2019-04-01T05:20:51.129Z,676
2019-04-01T05:22:03.324Z,716
2019-04-01T05:23:15.521Z,752
2019-04-01T05:24:27.719Z,788
2019-04-01T05:25:39.906Z,828
2019-04-01T05:26:52.107Z,864
2019-04-01T05:28:04.299Z,908
2019-04-01T05:29:16.495Z,948
2019-04-01T05:30:28.068Z,984
2019-04-01T05:31:41.180Z,1024
2019-04-01T05:32:53.079Z,1060
2019-04-01T05:34:05.277Z,1096
2019-04-01T05:35:17.991Z,1132
2019-04-01T05:36:29.669Z,1168
2019-04-01T05:37:41.860Z,1204
2019-04-01T05:38:54.057Z,1244
2019-04-01T05:40:06.247Z,1284
2019-04-01T05:41:18.450Z,1324
2019-04-01T05:42:30.645Z,1360
2019-04-01T05:43:42.835Z,1392
2019-04-01T05:44:55.036Z,1428
2019-04-01T05:46:07.228Z,1464
2019-04-01T05:47:19.042Z,1504
2019-04-01T05:48:31.619Z,1544
2019-04-01T05:49:43.816Z,1572
2019-04-01T05:50:56.012Z,1608
2019-04-01T05:52:08.201Z,1644
2019-04-01T05:53:20.406Z,1676
2019-04-01T05:54:32.590Z,1704
2019-04-01T05:55:44.808Z,1736
2019-04-01T05:56:56.983Z,1772
2019-04-01T05:58:09.184Z,1800
2019-04-01T05:59:21.037Z,1828
2019-04-01T06:00:33.057Z,1856
2019-04-01T06:01:45.773Z,1888
2019-04-01T06:02:57.969Z,1924
2019-04-01T06:04:10.170Z,1944
2019-04-01T06:05:22.355Z,1964
2019-04-01T06:06:34.557Z,1996
2019-04-01T06:07:46.742Z,2032
2019-04-01T06:08:58.094Z,2060
2019-04-01T06:10:11.144Z,2084
2019-04-01T06:11:23.032Z,2108
2019-04-01T06:12:35.533Z,2136
2019-04-01T06:13:47.733Z,2168
2019-04-01T06:14:59.950Z,2188
2019-04-01T06:16:12.122Z,2220
2019-04-01T06:17:24.309Z,2248
2019-04-01T06:18:36.574Z,2268
2019-04-01T06:19:48.715Z,2288
2019-04-01T06:21:01.303Z,2316
2019-04-01T06:22:13.104Z,2340
2019-04-01T06:23:25.288Z,2368
2019-04-01T06:24:37.489Z,2396
2019-04-01T06:25:49.690Z,2432
2019-04-01T06:27:01.877Z,2456
2019-04-01T06:28:14.112Z,2484
2019-04-01T06:29:26.272Z,2508
2019-04-01T06:30:38.472Z,2532
2019-04-01T06:31:50.066Z,2568
2019-04-01T06:33:03.000Z,2588
2019-04-01T06:34:15.054Z,2608
2019-04-01T06:35:27.249Z,2644
2019-04-01T06:36:39.454Z,2676
2019-04-01T06:37:52.010Z,2700
2019-04-01T06:39:03.839Z,2720
2019-04-01T06:40:16.004Z,2736
2019-04-01T06:41:28.229Z,2756
2019-04-01T06:42:40.597Z,2780
2019-04-01T06:43:52.616Z,2800
2019-04-01T06:45:04.820Z,2820
2019-04-01T06:46:17.013Z,2840
2019-04-01T06:47:29.210Z,2864
2019-04-01T06:48:41.409Z,2876
2019-04-01T06:49:53.593Z,2896
2019-04-01T06:51:05.796Z,2908
2019-04-01T06:52:17.999Z,2920
2019-04-01T06:53:30.190Z,2940
2019-04-01T06:54:42.378Z,2952
2019-04-01T06:55:54.578Z,2968
2019-04-01T06:57:06.766Z,2988
2019-04-01T06:58:18.971Z,3008
2019-04-01T06:59:31.170Z,3028
2019-04-01T07:00:43.358Z,3044
2019-04-01T07:01:55.555Z,3060
2019-04-01T07:03:07.744Z,3076
2019-04-01T07:04:19.955Z,3084
2019-04-01T07:05:32.141Z,3108
2019-04-01T07:06:44.332Z,3112
2019-04-01T07:09:08.728Z,3140
2019-04-01T07:10:20.952Z,3156
2019-04-01T07:11:33.011Z,3176
2019-04-01T07:12:45.300Z,3192
2019-04-01T07:13:57.504Z,3204
2019-04-01T07:15:09.698Z,3204
2019-04-01T07:16:21.897Z,3224
2019-04-01T07:17:34.086Z,3228
2019-04-01T07:18:46.582Z,3248
2019-04-01T07:19:58.490Z,3272
2019-04-01T07:21:10.675Z,3288
2019-04-01T07:22:22.878Z,3308
2019-04-01T07:23:35.063Z,3320
2019-04-01T07:24:47.264Z,3336
2019-04-01T07:25:59.449Z,3336
2019-04-01T07:27:11.711Z,3344
2019-04-01T07:28:23.866Z,3364
2019-04-01T07:29:36.039Z,3376
2019-04-01T07:30:48.245Z,3396
2019-04-01T07:32:00.435Z,3412
2019-04-01T07:33:12.624Z,3420
2019-04-01T07:34:24.823Z,3432
2019-04-01T07:35:37.062Z,3456
2019-04-01T07:36:49.215Z,3468
2019-04-01T07:38:01.418Z,3492
2019-04-01T07:39:13.604Z,3500
2019-04-01T07:40:25.802Z,3512
2019-04-01T07:41:37.992Z,3528
2019-04-01T07:42:50.190Z,3544
2019-04-01T07:44:02.404Z,3556
2019-04-01T07:45:14.585Z,3564
2019-04-01T07:46:26.783Z,3580
2019-04-01T07:47:38.974Z,3596
2019-04-01T07:48:51.167Z,3604
2019-04-01T07:50:03.362Z,3616
2019-04-01T07:51:15.056Z,3624
2019-04-01T07:52:27.760Z,3640
2019-04-01T07:53:39.095Z,3652
2019-04-01T07:54:52.148Z,3664
2019-04-01T07:56:04.340Z,3672
2019-04-01T07:57:16.549Z,3684
2019-04-01T07:58:28.725Z,3696
2019-04-01T07:59:40.959Z,3716
2019-04-01T08:00:53.118Z,3736
2019-04-01T08:02:05.032Z,3748
2019-04-01T08:03:17.518Z,3756
2019-04-01T08:04:29.710Z,3764
2019-04-01T08:05:41.980Z,3776
2019-04-01T08:06:54.011Z,3796
2019-04-01T08:08:06.297Z,3808
2019-04-01T08:09:18.488Z,3824
2019-04-01T08:10:30.687Z,3828
2019-04-01T08:11:42.876Z,3848
2019-04-01T08:12:55.008Z,3860
2019-04-01T08:14:07.271Z,3876
2019-04-01T08:15:19.047Z,3888
2019-04-01T08:16:31.670Z,3908
2019-04-01T08:17:43.857Z,3920
2019-04-01T08:18:56.055Z,3936
2019-04-01T08:20:08.243Z,3948
2019-04-01T08:21:20.450Z,3972
2019-04-01T08:22:32.649Z,3980
2019-04-01T08:23:44.854Z,3972
2019-04-01T08:24:57.040Z,3992
2019-04-01T08:26:09.375Z,4000
2019-04-01T08:27:21.421Z,4020
2019-04-01T08:28:33.619Z,4032
2019-04-01T08:29:45.872Z,4048
2019-04-01T08:30:58.015Z,4088
2019-04-01T08:32:10.212Z,4096
2019-04-01T08:33:22.408Z,4104
2019-04-01T08:34:34.614Z,4112
2019-04-01T08:35:46.794Z,4124
2019-04-01T08:36:58.992Z,4144
2019-04-01T08:38:11.183Z,4168
2019-04-01T08:39:23.379Z,4168
2019-04-01T08:40:35.580Z,4184
2019-04-01T08:41:47.774Z,4208
2019-04-01T08:42:59.096Z,4212
2019-04-01T08:44:12.160Z,4240
2019-04-01T08:45:24.356Z,4252
2019-04-01T08:46:36.564Z,4264
2019-04-01T08:47:48.742Z,4276
2019-04-01T08:49:00.942Z,4316
2019-04-01T08:50:13.132Z,4344
2019-04-01T08:51:25.333Z,4376
2019-04-01T08:52:37.533Z,4400
2019-04-01T08:53:49.721Z,4432
2019-04-01T08:55:01.936Z,4460
2019-04-01T08:56:14.117Z,4484
2019-04-01T08:57:26.328Z,4488
2019-04-01T08:58:38.501Z,4628
2019-04-01T08:59:50.703Z,4728
2019-04-01T09:01:02.892Z,4756
2019-04-01T09:02:15.100Z,4772
2019-04-01T09:03:27.282Z,4744
2019-04-01T09:04:39.578Z,4736
2019-04-01T09:05:52.090Z,4696
2019-04-01T09:07:03.870Z,4736
2019-04-01T09:08:16.071Z,4880
2019-04-01T09:09:28.257Z,5056
2019-04-01T09:10:40.466Z,5200
2019-04-01T09:11:52.652Z,5276
2019-04-01T09:13:04.846Z,5276
2019-04-01T09:14:17.044Z,5216
2019-04-01T09:15:29.239Z,5160
2019-04-01T09:16:41.584Z,5088
2019-04-01T09:17:53.630Z,5084
2019-04-01T09:19:05.826Z,4996
2019-04-01T09:20:18.022Z,4944
2019-04-01T09:21:30.224Z,4928
2019-04-01T09:22:42.041Z,4956
2019-04-01T09:23:54.613Z,5004
2019-04-01T09:25:06.809Z,5032
2019-04-01T09:26:18.994Z,5012
2019-04-01T09:27:31.200Z,5004
2019-04-01T09:28:43.399Z,5036
2019-04-01T09:29:55.586Z,5016
2019-04-01T09:31:07.783Z,5024
2019-04-01T09:32:19.978Z,5076
2019-04-01T09:33:32.021Z,5108
2019-04-01T09:34:44.367Z,5068
2019-04-01T09:35:56.565Z,5016
2019-04-01T09:37:08.755Z,4948
2019-04-01T09:38:20.957Z,4916
2019-04-01T09:39:33.147Z,4904
2019-04-01T09:40:45.349Z,4836
2019-04-01T09:41:57.533Z,4820
2019-04-01T09:43:09.748Z,4840
2019-04-01T09:44:21.973Z,4904
2019-04-01T09:45:34.132Z,4968
2019-04-01T09:46:46.323Z,4996
2019-04-01T09:47:58.520Z,5016
2019-04-01T09:49:10.701Z,4992
2019-04-01T09:50:22.906Z,4952
2019-04-01T09:51:35.094Z,4888
2019-04-01T09:52:47.294Z,4864
2019-04-01T09:53:59.501Z,4848
2019-04-01T09:55:11.689Z,4852
2019-04-01T09:56:23.888Z,4832
2019-04-01T09:57:36.076Z,4808
2019-04-01T09:58:48.270Z,4784
2019-04-01T10:00:00.047Z,4764
2019-04-01T10:01:12.660Z,4760
2019-04-01T10:02:24.856Z,4748
2019-04-01T10:03:37.070Z,4732
2019-04-01T10:04:49.239Z,4724
2019-04-01T10:06:01.445Z,4724
2019-04-01T10:07:13.641Z,4724
2019-04-01T10:08:25.833Z,4724
2019-04-01T10:09:38.022Z,4744
2019-04-01T10:10:50.220Z,4768
2019-04-01T10:12:02.426Z,4792
2019-04-01T10:13:14.614Z,4844
2019-04-01T10:14:26.816Z,4884
2019-04-01T10:15:39.006Z,4912
2019-04-01T10:16:51.218Z,4884
2019-04-01T10:18:03.392Z,4872
2019-04-01T10:19:15.597Z,4832
2019-04-01T10:20:27.784Z,4816
2019-04-01T10:21:39.984Z,4792
2019-04-01T10:22:52.017Z,4764
2019-04-01T10:24:04.367Z,4760
2019-04-01T10:25:16.563Z,4744
2019-04-01T10:26:28.761Z,4756
2019-04-01T10:27:40.948Z,4736
2019-04-01T10:28:53.153Z,4740
2019-04-01T10:30:05.346Z,4740
2019-04-01T10:31:17.542Z,4736
2019-04-01T10:32:29.073Z,4748
2019-04-01T10:33:41.934Z,4728
2019-04-01T10:34:54.129Z,4728
2019-04-01T10:36:06.003Z,4728
2019-04-01T10:37:18.530Z,4744
2019-04-01T10:38:30.717Z,4720
2019-04-01T10:39:43.094Z,4716
2019-04-01T10:40:55.098Z,4716
2019-04-01T10:42:07.305Z,4736
2019-04-01T10:43:19.524Z,4740
2019-04-01T10:44:31.687Z,4736
2019-04-01T10:45:43.889Z,4740
2019-04-01T10:46:56.079Z,4768
2019-04-01T10:48:08.270Z,4736
2019-04-01T10:49:20.490Z,4744
2019-04-01T10:50:32.662Z,4728
2019-04-01T10:51:44.866Z,4732
2019-04-01T10:52:57.054Z,4724
2019-04-01T10:54:09.255Z,4724
2019-04-01T10:55:21.443Z,4744
2019-04-01T10:56:33.638Z,4732
2019-04-01T10:57:45.843Z,4716
2019-04-01T10:58:58.003Z,4732
2019-04-01T11:00:10.232Z,4736
2019-04-01T11:01:22.480Z,4720
2019-04-01T11:02:34.623Z,4712
2019-04-01T11:03:46.806Z,4716
2019-04-01T11:05:00.030Z,4712
2019-04-01T11:06:11.200Z,4688
2019-04-01T11:07:23.400Z,4688
2019-04-01T11:08:35.058Z,4676
2019-04-01T11:09:47.786Z,4680
2019-04-01T11:10:59.980Z,4684
2019-04-01T11:12:12.179Z,4680
2019-04-01T11:13:24.366Z,4680
2019-04-01T11:14:36.570Z,4664
2019-04-01T11:15:48.760Z,4704
2019-04-01T11:17:00.958Z,4672
2019-04-01T11:18:13.152Z,4664
2019-04-01T11:19:25.348Z,4668
2019-04-01T11:20:37.540Z,4652
2019-04-01T11:21:49.740Z,4648
2019-04-01T11:23:01.940Z,4644
2019-04-01T11:24:14.135Z,4644
2019-04-01T11:25:26.587Z,4636
2019-04-01T11:26:38.520Z,4632
2019-04-01T11:27:50.721Z,4620
2019-04-01T11:29:02.908Z,4616
2019-04-01T11:30:15.109Z,4604
2019-04-01T11:31:27.300Z,4608
2019-04-01T11:32:39.495Z,4616
2019-04-01T11:33:51.692Z,4612
2019-04-01T11:35:03.089Z,4620
2019-04-01T11:36:16.078Z,4608
2019-04-01T11:37:28.281Z,4608
2019-04-01T11:38:40.475Z,4620
2019-04-01T11:39:52.679Z,4604
2019-04-01T11:41:04.086Z,4584
2019-04-01T11:42:17.080Z,4592
2019-04-01T11:43:29.261Z,4588
2019-04-01T11:44:41.449Z,4580
2019-04-01T11:45:53.650Z,4580
2019-04-01T11:47:05.838Z,4588
2019-04-01T11:48:18.034Z,4588
2019-04-01T11:49:30.227Z,4592
2019-04-01T11:50:42.430Z,4584
2019-04-01T11:51:54.619Z,4592
2019-04-01T11:53:06.081Z,4552
2019-04-01T11:54:19.008Z,4548
2019-04-01T11:55:31.204Z,4564
2019-04-01T11:56:43.399Z,4544
2019-04-01T11:57:55.671Z,4540
2019-04-01T11:59:07.793Z,4536
2019-04-01T12:00:19.988Z,4532
2019-04-01T12:01:32.188Z,4528
2019-04-01T12:02:44.378Z,4524
2019-04-01T12:03:56.577Z,4532
2019-04-01T12:05:08.764Z,4532
2019-04-01T12:06:20.978Z,4536
2019-04-01T12:07:33.158Z,4544
2019-04-01T12:08:45.357Z,4536
2019-04-01T12:09:57.550Z,4556
2019-04-01T12:11:09.755Z,4556
2019-04-01T12:12:21.936Z,4560
2019-04-01T12:13:34.137Z,4576
2019-04-01T12:14:46.328Z,4584
2019-04-01T12:15:58.533Z,4592
2019-04-01T12:17:10.072Z,4608
2019-04-01T12:18:22.926Z,4620
2019-04-01T12:19:35.108Z,4620
2019-04-01T12:20:47.304Z,4636
2019-04-01T12:21:59.507Z,4628
2019-04-01T12:23:11.783Z,4652
2019-04-01T12:24:23.890Z,4668
2019-04-01T12:25:36.084Z,4684
2019-04-01T12:26:48.286Z,4684
2019-04-01T12:28:00.091Z,4700
2019-04-01T12:29:12.677Z,4700
2019-04-01T12:30:24.086Z,4716
2019-04-01T12:31:37.070Z,4724
2019-04-01T12:32:49.261Z,4736
2019-04-01T12:34:01.457Z,4752
2019-04-01T12:35:13.655Z,4764
2019-04-01T12:36:25.844Z,4792
2019-04-01T12:37:38.050Z,4780
2019-04-01T12:38:50.235Z,4788
2019-04-01T12:40:02.436Z,4824
2019-04-01T12:41:14.627Z,4820
2019-04-01T12:42:26.823Z,4812
2019-04-01T12:43:39.026Z,4840
2019-04-01T12:44:51.021Z,4824
2019-04-01T12:46:03.420Z,4820
2019-04-01T12:47:15.600Z,4816
2019-04-01T12:48:27.811Z,4820
2019-04-01T12:49:39.993Z,4824
2019-04-01T12:50:52.196Z,4908
2019-04-01T12:52:04.385Z,4832
2019-04-01T12:53:16.584Z,4896
2019-04-01T12:54:28.785Z,4868
2019-04-01T12:55:40.976Z,4876
2019-04-01T12:56:53.016Z,4892
2019-04-01T12:58:05.386Z,4884
2019-04-01T12:59:17.564Z,4888
2019-04-01T13:00:29.754Z,4876
2019-04-01T13:01:41.953Z,4888
2019-04-01T13:02:54.155Z,4904
2019-04-01T13:04:06.034Z,4916
2019-04-01T13:05:18.546Z,4920
2019-04-01T13:07:42.933Z,4924
2019-04-01T13:08:55.126Z,4932
2019-04-01T13:10:07.032Z,4948
2019-04-01T13:11:19.515Z,4936
2019-04-01T13:12:31.714Z,4960
2019-04-01T13:13:43.911Z,4944
2019-04-01T13:14:56.112Z,4972
2019-04-01T13:16:08.301Z,4956
2019-04-01T13:17:20.495Z,4988
2019-04-01T13:18:32.763Z,5004
2019-04-01T13:20:57.081Z,4972
2019-04-01T13:22:09.283Z,4972
2019-04-01T13:23:21.475Z,4972
2019-04-01T13:24:33.675Z,4964
2019-04-01T13:25:45.876Z,4948
2019-04-01T13:26:58.064Z,4956
2019-04-01T13:28:10.256Z,4960
2019-04-01T13:29:22.455Z,4976
2019-04-01T13:30:34.654Z,4968
2019-04-01T13:31:46.846Z,4956
2019-04-01T13:32:59.038Z,4944
2019-04-01T13:34:11.232Z,4960
2019-04-01T13:35:23.433Z,4948
2019-04-01T13:36:35.063Z,4960
2019-04-01T13:37:47.825Z,4948
2019-04-01T13:39:00.030Z,4940
2019-04-01T13:40:12.212Z,4928
2019-04-01T13:41:24.411Z,4936
2019-04-01T13:42:36.598Z,4952
2019-04-01T13:43:48.802Z,4964
2019-04-01T13:45:00.991Z,4984
2019-04-01T13:46:13.196Z,4936
2019-04-01T13:47:25.385Z,4964
2019-04-01T13:48:37.577Z,4984
2019-04-01T13:49:49.781Z,4936
2019-04-01T13:51:01.972Z,4912
2019-04-01T13:52:14.171Z,4912
2019-04-01T13:53:26.369Z,4908
2019-04-01T13:54:38.561Z,4880
2019-04-01T13:55:50.768Z,4952
2019-04-01T13:57:02.951Z,4916
2019-04-01T13:58:15.155Z,4896
2019-04-01T13:59:27.337Z,4868
2019-04-01T14:00:39.540Z,4848
2019-04-01T14:01:51.728Z,4892
2019-04-01T14:03:03.939Z,4892
2019-04-01T14:04:16.120Z,4848
2019-04-01T14:05:28.356Z,4864
2019-04-01T14:06:40.510Z,4840
2019-04-01T14:07:52.703Z,4820
2019-04-01T14:09:04.909Z,4844
2019-04-01T14:10:17.107Z,4812
2019-04-01T14:11:29.299Z,4792
2019-04-01T14:12:41.487Z,4796
2019-04-01T14:13:53.073Z,4800
2019-04-01T14:15:05.881Z,4772
2019-04-01T14:16:18.008Z,4796
2019-04-01T14:17:30.027Z,4748
2019-04-01T14:18:42.468Z,4752
2019-04-01T14:19:54.668Z,4792
2019-04-01T14:21:06.865Z,4748
2019-04-01T14:22:19.077Z,4768
2019-04-01T14:23:31.248Z,4728
2019-04-01T14:24:43.444Z,4696
2019-04-01T14:25:55.639Z,4692
2019-04-01T14:27:07.838Z,4692
2019-04-01T14:28:20.058Z,4680
2019-04-01T14:29:32.229Z,4668
2019-04-01T14:30:44.426Z,4652
2019-04-01T14:31:56.616Z,4636
2019-04-01T14:33:08.817Z,4636
2019-04-01T14:34:21.003Z,4652
2019-04-01T14:35:33.207Z,4636
2019-04-01T14:37:57.599Z,4616
2019-04-01T14:39:09.798Z,4580
2019-04-01T14:40:21.984Z,4580
2019-04-01T14:41:34.188Z,4568
2019-04-01T14:42:46.381Z,4560
2019-04-01T14:43:58.580Z,4556
2019-04-01T14:45:10.780Z,4544
2019-04-01T14:46:22.964Z,4528
2019-04-01T14:47:35.165Z,4536
2019-04-01T14:48:47.358Z,4512
2019-04-01T14:49:59.561Z,4524
2019-04-01T14:51:11.768Z,4476
2019-04-01T14:52:23.962Z,4484
2019-04-01T14:53:36.147Z,4468
2019-04-01T14:54:48.338Z,4488
2019-04-01T14:56:00.538Z,4440
2019-04-01T14:57:12.721Z,4432
2019-04-01T14:58:24.091Z,4416
2019-04-01T14:59:37.119Z,4408
2019-04-01T15:00:49.003Z,4416
2019-04-01T15:02:01.496Z,4368
2019-04-01T15:03:13.698Z,4316
2019-04-01T15:04:25.899Z,4400
2019-04-01T15:05:38.104Z,4276
2019-04-01T15:06:50.284Z,4336
2019-04-01T15:08:02.468Z,4308
2019-04-01T15:09:14.662Z,4168
2019-04-01T15:10:26.850Z,4200
2019-04-01T15:11:39.045Z,3992
2019-04-01T15:12:51.235Z,4120
2019-04-01T15:14:03.043Z,3924
2019-04-01T15:15:15.647Z,3908
2019-04-01T15:16:27.820Z,3980
2019-04-01T15:17:40.016Z,3808
2019-04-01T15:18:52.208Z,3780
2019-04-01T15:20:04.401Z,3772
2019-04-01T15:21:16.594Z,3784
2019-04-01T15:22:28.782Z,3752
2019-04-01T15:23:40.985Z,3696
2019-04-01T15:24:53.176Z,3704
2019-04-01T15:26:05.369Z,3660
2019-04-01T15:27:17.616Z,3584
2019-04-01T15:28:29.758Z,3540
2019-04-01T15:29:41.954Z,3480
2019-04-01T15:30:54.151Z,3424
2019-04-01T15:32:06.329Z,3416
2019-04-01T15:33:18.053Z,3376
2019-04-01T15:34:30.722Z,3304
2019-04-01T15:35:42.924Z,3344
2019-04-01T15:36:55.110Z,3160
2019-04-01T15:38:07.310Z,3132
2019-04-01T15:39:19.503Z,3100
2019-04-01T15:40:31.718Z,3072
2019-04-01T15:41:43.892Z,3040
2019-04-01T15:42:56.087Z,3028
2019-04-01T15:44:08.275Z,2992
2019-04-01T15:45:20.471Z,2956
2019-04-01T15:46:32.664Z,2904
2019-04-01T15:47:44.852Z,2900
2019-04-01T15:48:57.049Z,2856
2019-04-01T15:50:09.244Z,2848
2019-04-01T15:51:21.446Z,2812
2019-04-01T15:52:33.635Z,2808
2019-04-01T15:53:45.822Z,2812
2019-04-01T15:54:58.019Z,2784
2019-04-01T15:56:10.022Z,2792
2019-04-01T15:57:22.412Z,2768
2019-04-01T15:58:34.795Z,2788
2019-04-01T15:59:46.792Z,2748
2019-04-01T16:00:58.994Z,2720
2019-04-01T16:02:11.181Z,2680
2019-04-01T16:03:23.038Z,2548
2019-04-01T16:04:35.692Z,2472
2019-04-01T16:05:47.769Z,2404
2019-04-01T16:06:59.009Z,2436
2019-04-01T16:08:12.014Z,2164
2019-04-01T16:09:24.341Z,1880
2019-04-01T16:10:36.547Z,1776
2019-04-01T16:11:48.728Z,1780
2019-04-01T16:13:00.920Z,1760
2019-04-01T16:14:13.118Z,1748
2019-04-01T16:15:25.314Z,1752
2019-04-01T16:16:37.507Z,1732
2019-04-01T16:17:49.698Z,1728
2019-04-01T16:19:01.893Z,1704
2019-04-01T16:20:14.093Z,1700
2019-04-01T16:21:26.281Z,1692
2019-04-01T16:22:38.480Z,1688
2019-04-01T16:23:50.710Z,1676
2019-04-01T16:25:02.866Z,1668
2019-04-01T16:26:15.080Z,1644
2019-04-01T16:27:27.025Z,1660
2019-04-01T16:28:39.443Z,1620
2019-04-01T16:29:51.636Z,1608
2019-04-01T16:31:03.830Z,1608
2019-04-01T16:32:16.022Z,1584
2019-04-01T16:33:28.225Z,1572
2019-04-01T16:34:40.415Z,1568
2019-04-01T16:35:52.062Z,1560
2019-04-01T16:37:04.799Z,1548
2019-04-01T16:38:16.991Z,1528