createdAt,value
2018-05-17T00:02:51.297Z,13.30
2018-05-17T00:07:52.564Z,13.60
2018-05-17T00:12:53.930Z,13.40
2018-05-17T00:17:55.185Z,13.30
2018-05-17T00:22:56.487Z,13.10
2018-05-17T00:27:57.807Z,13.20
2018-05-17T00:32:59.078Z,13.20
2018-05-17T00:38:00.322Z,13.10
2018-05-17T00:43:01.612Z,13.10
2018-05-17T00:48:03.658Z,13.10
2018-05-17T00:53:17.315Z,13.00
2018-05-17T00:58:18.576Z,13.00
2018-05-17T01:03:19.837Z,13.00
2018-05-17T01:08:21.072Z,13.00
2018-05-17T01:13:23.085Z,12.90
2018-05-17T01:18:24.370Z,12.80
2018-05-17T01:23:25.727Z,12.80
2018-05-17T01:28:26.968Z,12.70
2018-05-17T01:33:28.203Z,12.70
2018-05-17T01:38:29.506Z,12.70
2018-05-17T01:43:30.760Z,12.60
2018-05-17T01:48:32.232Z,12.70
2018-05-17T01:53:34.296Z,12.50
2018-05-17T01:58:35.542Z,12.50
2018-05-17T02:03:36.816Z,12.50
2018-05-17T02:08:38.087Z,12.40
2018-05-17T02:13:39.345Z,12.30
2018-05-17T02:18:40.629Z,12.20
2018-05-17T02:23:41.998Z,12.50
2018-05-17T02:28:43.813Z,12.00
2018-05-17T02:33:45.170Z,11.90
2018-05-17T02:38:46.439Z,11.80
2018-05-17T02:43:47.749Z,11.70
2018-05-17T02:48:49.075Z,11.50
2018-05-17T02:53:50.362Z,11.50
2018-05-17T02:58:51.699Z,11.40
2018-05-17T03:03:53.017Z,11.20
2018-05-17T03:08:54.244Z,11.20
2018-05-17T03:13:55.483Z,11.10
2018-05-17T03:18:56.763Z,11.00
2018-05-17T03:23:58.056Z,11.00
2018-05-17T03:28:59.368Z,10.90
2018-05-17T03:34:00.761Z,10.80
2018-05-17T03:39:02.951Z,10.80
2018-05-17T03:44:04.313Z,10.80
2018-05-17T03:49:07.099Z,10.70
2018-05-17T03:54:08.422Z,10.70
2018-05-17T03:59:09.767Z,10.70
2018-05-17T04:04:24.009Z,10.60
2018-05-17T04:09:25.322Z,10.80
2018-05-17T04:14:26.602Z,10.50
2018-05-17T04:19:27.931Z,10.50
2018-05-17T04:24:29.307Z,10.50
2018-05-17T04:29:30.585Z,10.50
2018-05-17T04:34:31.870Z,10.40
2018-05-17T04:39:33.108Z,10.40
2018-05-17T04:44:34.335Z,10.40
2018-05-17T04:49:35.607Z,10.30
2018-05-17T04:54:36.922Z,10.20
2018-05-17T04:59:38.258Z,10.10
2018-05-17T05:04:39.658Z,10.10
2018-05-17T05:09:40.946Z,10.10
2018-05-17T05:14:42.237Z,10.20
2018-05-17T05:19:43.516Z,10.20
2018-05-17T05:24:44.867Z,10.10
2018-05-17T05:29:46.157Z,10.20
2018-05-17T05:34:47.602Z,10.20
2018-05-17T05:39:48.838Z,10.10
2018-05-17T05:44:50.086Z,10.10
2018-05-17T05:49:51.365Z,10.10
2018-05-17T05:54:52.663Z,10.00
2018-05-17T05:59:53.900Z,10.10
2018-05-17T06:04:55.221Z,10.10
2018-05-17T06:09:57.213Z,10.40
2018-05-17T06:14:58.556Z,10.40
2018-05-17T06:20:00.559Z,10.70
2018-05-17T06:25:01.885Z,10.70
2018-05-17T06:30:03.263Z,11.10
2018-05-17T06:35:05.296Z,11.80
2018-05-17T06:40:06.543Z,11.70
2018-05-17T06:45:07.798Z,11.80
2018-05-17T06:50:09.066Z,11.70
2018-05-17T06:55:10.371Z,11.80
2018-05-17T07:00:11.692Z,11.60
2018-05-17T07:05:12.961Z,12.00
2018-05-17T07:10:14.237Z,12.50
2018-05-17T07:15:15.547Z,12.50
2018-05-17T07:20:16.854Z,12.40
2018-05-17T07:25:18.332Z,12.30
2018-05-17T07:30:19.683Z,12.70
2018-05-17T07:35:21.992Z,12.80
2018-05-17T07:40:23.294Z,13.00
2018-05-17T07:45:24.577Z,12.60
2018-05-17T07:50:25.926Z,12.40
2018-05-17T07:55:27.259Z,12.40
2018-05-17T08:00:29.304Z,13.30
2018-05-17T08:05:30.688Z,13.20
2018-05-17T08:10:32.029Z,13.20
2018-05-17T08:15:33.471Z,12.90
2018-05-17T08:20:34.735Z,12.70
2018-05-17T08:25:36.025Z,12.70
2018-05-17T08:30:37.348Z,12.90
2018-05-17T08:41:13.670Z,13.10
2018-05-17T08:46:16.998Z,13.10
2018-05-17T08:51:19.864Z,13.70
2018-05-17T08:56:24.643Z,13.80
2018-05-17T09:01:26.885Z,13.80
2018-05-17T09:06:31.107Z,13.70
2018-05-17T09:11:33.210Z,13.30
2018-05-17T09:16:35.875Z,13.60
2018-05-17T09:21:38.561Z,13.30
2018-05-17T09:26:40.217Z,13.30
2018-05-17T09:31:43.010Z,13.40
2018-05-17T09:36:48.294Z,12.90
2018-05-17T09:41:51.554Z,12.90
2018-05-17T09:46:53.622Z,13.00
2018-05-17T09:51:56.867Z,13.00
2018-05-17T09:57:04.877Z,13.20
2018-05-17T10:02:56.374Z,13.00
2018-05-17T10:08:00.669Z,13.30
2018-05-17T10:13:02.306Z,13.30
2018-05-17T10:18:04.360Z,13.00
2018-05-17T10:23:05.986Z,13.00
2018-05-17T10:28:07.217Z,12.80
2018-05-17T10:33:08.535Z,12.70
2018-05-17T10:38:09.799Z,12.70
2018-05-17T10:43:11.014Z,13.00
2018-05-17T10:48:26.746Z,13.10
2018-05-17T10:53:28.353Z,13.50
2018-05-17T10:58:29.707Z,14.00
2018-05-17T11:03:30.971Z,14.40
2018-05-17T11:08:32.364Z,14.50
2018-05-17T11:13:33.720Z,14.90
2018-05-17T11:18:35.174Z,15.00
2018-05-17T11:23:36.539Z,14.80
2018-05-17T11:28:37.857Z,14.70
2018-05-17T11:33:39.220Z,14.70
2018-05-17T11:38:40.564Z,15.00
2018-05-17T11:43:42.668Z,15.30
2018-05-17T11:48:43.938Z,15.30
2018-05-17T11:53:45.225Z,15.40
2018-05-17T11:58:46.486Z,15.70
2018-05-17T12:03:47.739Z,15.70
2018-05-17T12:08:49.006Z,15.90
2018-05-17T12:13:50.415Z,15.90
2018-05-17T12:18:52.490Z,16.10
2018-05-17T12:23:54.547Z,16.50
2018-05-17T12:28:55.910Z,16.50
2018-05-17T12:33:57.246Z,16.60
2018-05-17T12:38:59.535Z,16.50
2018-05-17T12:44:00.792Z,16.60
2018-05-17T12:49:02.035Z,16.80
2018-05-17T12:54:03.399Z,16.80
2018-05-17T12:59:04.727Z,17.10
2018-05-17T13:04:06.803Z,17.10
2018-05-17T13:09:08.830Z,17.10
2018-05-17T13:14:10.139Z,17.10
2018-05-17T13:19:11.527Z,17.60
2018-05-17T13:24:12.846Z,18.00
2018-05-17T13:29:14.218Z,17.90
2018-05-17T13:34:15.551Z,18.10
2018-05-17T13:39:16.822Z,18.30
2018-05-17T13:44:18.176Z,18.70
2018-05-17T13:49:19.417Z,19.00
2018-05-17T13:54:20.858Z,19.20
2018-05-17T13:59:22.928Z,19.00
2018-05-17T14:04:24.942Z,19.30
2018-05-17T14:09:26.277Z,19.30
2018-05-17T14:14:28.393Z,20.20
2018-05-17T14:19:29.698Z,20.20
2018-05-17T14:24:31.091Z,19.70
2018-05-17T14:29:32.501Z,19.60
2018-05-17T14:34:34.954Z,20.90
2018-05-17T14:39:36.428Z,20.70
2018-05-17T14:44:37.810Z,21.10
2018-05-17T14:49:39.259Z,20.90
2018-05-17T14:54:40.605Z,20.30
2018-05-17T14:59:41.802Z,20.40
2018-05-17T15:04:43.079Z,20.50
2018-05-17T15:09:44.453Z,20.60
2018-05-17T15:14:45.843Z,20.60
2018-05-17T15:19:47.885Z,20.50
2018-05-17T15:24:49.281Z,20.40
2018-05-17T15:29:51.463Z,19.90
2018-05-17T15:34:52.819Z,19.90
2018-05-17T15:39:54.174Z,20.40
2018-05-17T15:44:55.534Z,20.50
2018-05-17T15:49:56.922Z,20.70
2018-05-17T15:54:58.227Z,21.00
2018-05-17T15:59:59.529Z,21.20
2018-05-17T16:05:00.921Z,20.80
2018-05-17T16:10:02.267Z,20.20
2018-05-17T16:15:04.505Z,20.90
2018-05-17T16:20:05.734Z,20.90
2018-05-17T16:25:07.070Z,20.30
2018-05-17T16:30:08.372Z,20.30
2018-05-17T16:35:09.651Z,20.20
2018-05-17T16:40:10.938Z,20.00
2018-05-17T16:45:12.274Z,20.20
2018-05-17T16:50:13.551Z,20.50
2018-05-17T16:55:14.802Z,20.00
2018-05-17T17:00:16.070Z,20.30
2018-05-17T17:05:17.323Z,20.10
2018-05-17T17:10:18.554Z,20.00
2018-05-17T17:15:19.827Z,20.10
2018-05-17T17:20:21.115Z,19.90
2018-05-17T17:25:22.502Z,19.60
2018-05-17T17:30:23.807Z,19.90
2018-05-17T17:35:25.064Z,19.10
2018-05-17T17:40:32.517Z,19.20
2018-05-17T17:45:33.925Z,18.80
2018-05-17T17:50:35.955Z,18.90
2018-05-17T17:55:37.221Z,18.80
2018-05-17T18:00:38.626Z,18.50
2018-05-17T18:05:39.948Z,18.40
2018-05-17T18:10:42.127Z,18.30
2018-05-17T18:15:43.477Z,17.70
2018-05-17T18:20:45.511Z,16.70
2018-05-17T18:25:46.798Z,16.70
2018-05-17T18:30:48.098Z,16.70
2018-05-17T18:35:49.451Z,16.50
2018-05-17T18:40:50.818Z,16.30
2018-05-17T18:45:52.103Z,16.00
2018-05-17T18:50:54.274Z,15.20
2018-05-17T18:55:55.785Z,15.10
2018-05-17T19:00:57.785Z,14.30
2018-05-17T19:05:59.078Z,14.30
2018-05-17T19:11:02.402Z,14.00
2018-05-17T19:16:04.444Z,13.30
2018-05-17T19:21:06.787Z,13.30
2018-05-17T19:26:08.236Z,13.10
2018-05-17T19:31:10.283Z,12.70
2018-05-17T19:36:11.546Z,12.70
2018-05-17T19:41:12.842Z,13.00
2018-05-17T19:46:14.850Z,12.20
2018-05-17T19:51:16.131Z,12.20
2018-05-17T19:56:17.368Z,11.80
2018-05-17T20:01:18.676Z,11.30
2018-05-17T20:06:20.050Z,10.80
2018-05-17T20:11:21.476Z,10.50
2018-05-17T20:16:22.791Z,10.30
2018-05-17T20:21:24.821Z,9.90
2018-05-17T20:26:26.277Z,9.90
2018-05-17T20:31:27.603Z,10.20
2018-05-17T20:36:29.571Z,9.80
2018-05-17T20:41:30.817Z,9.80
2018-05-17T20:46:32.183Z,9.60
2018-05-17T20:51:33.572Z,9.50
2018-05-17T20:56:35.629Z,9.20
2018-05-17T21:01:36.957Z,9.10
2018-05-17T21:06:38.242Z,9.10
2018-05-17T21:11:39.502Z,9.10
2018-05-17T21:16:40.878Z,9.00
2018-05-17T21:21:42.255Z,9.10
2018-05-17T21:26:44.327Z,9.00
2018-05-17T21:31:45.702Z,9.00
2018-05-17T21:36:47.713Z,8.80
2018-05-17T21:41:48.995Z,8.80
2018-05-17T21:46:50.285Z,8.70
2018-05-17T21:51:51.603Z,9.10
2018-05-17T21:56:52.897Z,8.50
2018-05-17T22:01:54.247Z,9.00
2018-05-17T22:06:55.579Z,8.40
2018-05-17T22:11:56.999Z,8.30
2018-05-17T22:16:59.335Z,8.20
2018-05-17T22:22:00.733Z,7.90
2018-05-17T22:27:02.125Z,8.10
2018-05-17T22:32:04.261Z,8.00
2018-05-17T22:37:05.901Z,7.90
2018-05-17T22:42:07.503Z,7.90
2018-05-17T22:47:09.072Z,7.90
2018-05-17T22:52:10.406Z,7.90
2018-05-17T22:57:11.853Z,7.90
2018-05-17T23:02:14.005Z,7.70
2018-05-17T23:07:15.510Z,7.70
2018-05-17T23:12:16.872Z,6.90
2018-05-17T23:17:18.221Z,7.40
2018-05-17T23:22:32.460Z,7.40
2018-05-17T23:27:33.831Z,7.40
2018-05-17T23:32:35.218Z,7.30
2018-05-17T23:37:37.255Z,7.10
2018-05-17T23:42:38.684Z,7.10
2018-05-17T23:47:39.987Z,7.00
2018-05-17T23:52:41.659Z,6.70
2018-05-17T23:57:43.110Z,6.70
