createdAt,value
2023-04-02T00:00:08.173Z,93.77
2023-04-02T00:05:20.595Z,93.65
2023-04-02T00:10:00.714Z,93.74
2023-04-02T00:15:00.766Z,93.72
2023-04-02T00:20:04.311Z,93.12
2023-04-02T00:25:11.205Z,93.44
2023-04-02T00:30:00.953Z,93.01
2023-04-02T00:35:01.337Z,92.90
2023-04-02T00:40:04.128Z,92.99
2023-04-02T00:45:01.679Z,92.24
2023-04-02T00:50:05.501Z,92.48
2023-04-02T00:55:07.848Z,91.70
2023-04-02T01:00:11.131Z,91.70
2023-04-02T01:05:13.169Z,92.33
2023-04-02T01:10:20.592Z,91.51
2023-04-02T01:15:10.605Z,92.07
2023-04-02T01:20:20.602Z,91.92
2023-04-02T01:25:02.065Z,91.93
2023-04-02T01:30:02.835Z,91.59
2023-04-02T01:35:00.805Z,91.75
2023-04-02T01:40:20.566Z,92.07
2023-04-02T01:45:12.613Z,91.64
2023-04-02T01:50:12.933Z,91.33
2023-04-02T01:55:01.416Z,91.23
2023-04-02T02:00:03.972Z,91.72
2023-04-02T02:05:00.906Z,91.42
2023-04-02T02:10:01.260Z,90.73
2023-04-02T02:15:01.364Z,90.95
2023-04-02T02:20:01.754Z,90.80
2023-04-02T02:25:04.787Z,90.86
2023-04-02T02:30:13.109Z,90.51
2023-04-02T02:35:11.344Z,90.65
2023-04-02T02:40:04.551Z,90.85
2023-04-02T02:45:05.966Z,90.97
2023-04-02T02:50:04.939Z,89.60
2023-04-02T02:55:03.695Z,90.51
2023-04-02T03:00:05.132Z,90.48
2023-04-02T03:05:00.915Z,90.53
2023-04-02T03:10:16.368Z,90.48
2023-04-02T03:15:15.357Z,90.16
2023-04-02T03:20:09.608Z,89.83
2023-04-02T03:25:20.570Z,90.45
2023-04-02T03:30:20.612Z,90.80
2023-04-02T03:35:15.152Z,90.76
2023-04-02T03:40:07.525Z,90.91
2023-04-02T03:45:03.962Z,90.92
2023-04-02T03:50:16.572Z,90.82
2023-04-02T03:55:08.423Z,91.12
2023-04-02T04:00:06.386Z,90.65
2023-04-02T04:05:02.706Z,90.26
2023-04-02T04:10:03.215Z,90.55
2023-04-02T04:15:11.705Z,90.46
2023-04-02T04:20:16.498Z,89.88
2023-04-02T04:25:05.568Z,90.15
2023-04-02T04:30:06.276Z,89.63
2023-04-02T04:35:06.413Z,90.01
2023-04-02T04:40:11.182Z,89.60
2023-04-02T04:45:20.575Z,90.39
2023-04-02T04:50:07.582Z,89.85
2023-04-02T04:55:01.125Z,89.59
2023-04-02T05:00:20.619Z,88.15
2023-04-02T05:05:02.556Z,88.59
2023-04-02T05:10:11.738Z,88.04
2023-04-02T05:15:11.668Z,88.07
2023-04-02T05:20:14.577Z,87.07
2023-04-02T05:25:14.179Z,88.19
2023-04-02T05:30:09.225Z,86.73
2023-04-02T05:35:01.437Z,86.71
2023-04-02T05:40:11.978Z,87.03
2023-04-02T05:45:12.725Z,85.21
2023-04-02T05:50:03.963Z,86.72
2023-04-02T05:55:05.204Z,86.16
2023-04-02T06:00:06.878Z,86.48
2023-04-02T06:05:11.122Z,85.64
2023-04-02T06:10:06.223Z,86.08
2023-04-02T06:15:00.855Z,86.31
2023-04-02T06:20:03.265Z,86.42
2023-04-02T06:25:07.833Z,84.71
2023-04-02T06:30:04.353Z,85.83
2023-04-02T06:35:00.736Z,86.32
2023-04-02T06:40:03.669Z,85.51
2023-04-02T06:45:01.190Z,85.38
2023-04-02T06:50:14.329Z,85.08
2023-04-02T06:55:14.358Z,83.77
2023-04-02T07:00:02.916Z,84.95
2023-04-02T07:05:03.616Z,84.95
2023-04-02T07:10:00.687Z,84.83
2023-04-02T07:15:00.702Z,83.73
2023-04-02T07:20:00.686Z,83.99
2023-04-02T07:25:00.723Z,84.79
2023-04-02T07:30:00.715Z,84.24
2023-04-02T07:35:01.112Z,84.44
2023-04-02T07:40:00.744Z,83.13
2023-04-02T07:45:00.750Z,82.87
2023-04-02T07:50:00.792Z,83.75
2023-04-02T07:55:00.695Z,83.14
2023-04-02T08:00:01.162Z,82.52
2023-04-02T08:05:00.706Z,83.21
2023-04-02T08:10:01.180Z,83.53
2023-04-02T08:15:01.220Z,84.07
2023-04-02T08:20:00.724Z,83.33
2023-04-02T08:25:00.759Z,83.49
2023-04-02T08:30:00.761Z,83.22
2023-04-02T08:35:00.776Z,83.63
2023-04-02T08:40:00.731Z,83.25
2023-04-02T08:45:23.662Z,82.86
2023-04-02T08:50:03.596Z,82.59
2023-04-02T08:55:01.970Z,82.68
2023-04-02T09:00:17.110Z,82.20
2023-04-02T09:05:04.780Z,80.82
2023-04-02T09:10:00.870Z,81.56
2023-04-02T09:15:20.595Z,81.50
2023-04-02T09:20:12.599Z,81.65
2023-04-02T09:25:03.279Z,81.92
2023-04-02T09:30:12.662Z,81.06
2023-04-02T09:35:15.115Z,81.01
2023-04-02T09:40:20.608Z,80.50
2023-04-02T09:45:12.293Z,79.28
2023-04-02T09:50:12.692Z,79.44
2023-04-02T09:55:13.919Z,79.72
2023-04-02T10:00:30.746Z,78.35
2023-04-02T10:05:03.692Z,77.86
2023-04-02T10:10:20.578Z,77.87
2023-04-02T10:15:02.812Z,79.65
2023-04-02T10:20:06.497Z,75.17
2023-04-02T10:25:00.749Z,75.96
2023-04-02T10:30:08.238Z,74.43
2023-04-02T10:35:07.383Z,75.22
2023-04-02T10:40:09.834Z,76.96
2023-04-02T10:45:20.579Z,74.63
2023-04-02T10:50:11.760Z,74.18
2023-04-02T10:55:04.786Z,71.03
2023-04-02T11:00:13.865Z,73.36
2023-04-02T11:05:15.195Z,63.58
2023-04-02T11:10:01.083Z,62.27
2023-04-02T11:15:01.741Z,62.09
2023-04-02T11:20:20.594Z,59.14
2023-04-02T11:25:01.837Z,61.44
2023-04-02T11:30:06.789Z,60.33
2023-04-02T11:35:12.804Z,57.09
2023-04-02T11:40:11.649Z,58.89
2023-04-02T11:45:21.111Z,59.22
2023-04-02T11:50:02.742Z,50.70
2023-04-02T11:55:04.454Z,53.92
2023-04-02T12:00:20.611Z,54.14
2023-04-02T12:05:08.675Z,53.50
2023-04-02T12:10:04.798Z,54.96
2023-04-02T12:15:00.942Z,55.66
2023-04-02T12:20:10.734Z,59.64
2023-04-02T12:25:16.240Z,56.00
2023-04-02T12:30:13.363Z,54.45
2023-04-02T12:35:02.113Z,52.38
2023-04-02T12:40:13.008Z,48.94
2023-04-02T12:45:03.213Z,52.80
2023-04-02T12:50:01.132Z,52.19
2023-04-02T12:55:01.945Z,47.82
2023-04-02T13:00:13.836Z,50.47
2023-04-02T13:05:01.040Z,51.21
2023-04-02T13:10:05.388Z,50.93
2023-04-02T13:15:03.305Z,49.16
2023-04-02T13:20:20.595Z,52.66
2023-04-02T13:25:00.666Z,49.99
2023-04-02T13:30:06.327Z,45.52
2023-04-02T13:35:00.690Z,49.23
2023-04-02T13:40:00.670Z,50.54
2023-04-02T13:45:00.765Z,47.67
2023-04-02T13:50:00.678Z,47.23
2023-04-02T13:55:01.278Z,48.83
2023-04-02T14:00:01.667Z,46.28
2023-04-02T14:05:20.516Z,51.06
2023-04-02T14:10:13.938Z,51.21
2023-04-02T14:15:17.110Z,48.15
2023-04-02T14:20:05.031Z,47.82
2023-04-02T14:25:18.220Z,47.06
2023-04-02T14:30:09.343Z,49.21
2023-04-02T14:35:01.713Z,48.99
2023-04-02T14:40:08.117Z,47.76
2023-04-02T14:45:06.831Z,45.68
2023-04-02T14:50:10.196Z,47.59
2023-04-02T14:55:04.098Z,46.81
2023-04-02T15:00:11.024Z,45.80
2023-04-02T15:05:08.737Z,50.03
2023-04-02T15:10:07.600Z,46.41
2023-04-02T15:15:10.675Z,49.24
2023-04-02T15:20:13.009Z,49.00
2023-04-02T15:25:10.649Z,48.97
2023-04-02T15:30:13.490Z,48.76
2023-04-02T15:35:16.717Z,48.66
2023-04-02T15:40:13.016Z,45.64
2023-04-02T15:45:10.729Z,48.43
2023-04-02T15:50:13.245Z,46.69
2023-04-02T15:55:12.985Z,48.25
2023-04-02T16:00:20.759Z,48.94
2023-04-02T16:05:09.977Z,49.81
2023-04-02T16:10:11.026Z,49.74
2023-04-02T16:15:13.527Z,48.83
2023-04-02T16:20:20.590Z,47.89
2023-04-02T16:25:12.323Z,48.89
2023-04-02T16:30:10.710Z,48.68
2023-04-02T16:40:11.634Z,48.43
2023-04-02T16:45:18.762Z,49.65
2023-04-02T16:50:11.179Z,48.55
2023-04-02T16:55:11.930Z,50.38
2023-04-02T17:00:19.599Z,49.62
2023-04-02T17:05:11.666Z,51.03
2023-04-02T17:10:16.891Z,49.75
2023-04-02T17:15:20.576Z,52.22
2023-04-02T17:20:00.812Z,52.40
2023-04-02T17:25:03.738Z,53.10
2023-04-02T17:30:16.408Z,52.48
2023-04-02T17:35:15.967Z,53.87
2023-04-02T17:40:20.571Z,54.22
2023-04-02T17:45:21.698Z,54.97
2023-04-02T17:50:11.619Z,55.08
2023-04-02T17:55:13.899Z,54.75
2023-04-02T18:00:16.949Z,56.49
2023-04-02T18:05:10.673Z,56.93
2023-04-02T18:10:06.269Z,56.93
2023-04-02T18:15:14.916Z,57.26
2023-04-02T18:20:06.706Z,58.37
2023-04-02T18:25:10.874Z,58.86
2023-04-02T18:30:13.604Z,59.66
2023-04-02T18:35:20.597Z,60.06
2023-04-02T18:40:04.981Z,60.35
2023-04-02T18:45:13.587Z,61.49
2023-04-02T18:50:03.922Z,61.67
2023-04-02T18:55:05.622Z,61.89
2023-04-02T19:00:14.113Z,62.14
2023-04-02T19:05:13.609Z,63.23
2023-04-02T19:10:10.595Z,63.59
2023-04-02T19:15:01.500Z,64.27
2023-04-02T19:20:13.914Z,64.50
2023-04-02T19:25:13.869Z,65.12
2023-04-02T19:30:20.590Z,65.95
2023-04-02T19:35:12.312Z,65.76
2023-04-02T19:40:08.341Z,65.92
2023-04-02T19:45:01.449Z,65.92
2023-04-02T19:50:00.719Z,66.37
2023-04-02T19:55:00.679Z,67.17
2023-04-02T20:00:01.193Z,66.75
2023-04-02T20:05:00.669Z,66.68
2023-04-02T20:10:00.735Z,66.67
2023-04-02T20:15:02.113Z,67.04
2023-04-02T20:20:00.664Z,67.47
2023-04-02T20:25:00.700Z,67.20
2023-04-02T20:30:00.818Z,67.57
2023-04-02T20:35:01.778Z,67.71
2023-04-02T20:40:00.747Z,67.74
2023-04-02T20:45:00.869Z,67.91
2023-04-02T20:50:00.697Z,68.09
2023-04-02T20:55:00.729Z,68.26
2023-04-02T21:00:01.223Z,68.41
2023-04-02T21:05:00.848Z,68.48
2023-04-02T21:10:00.710Z,68.55
2023-04-02T21:15:02.711Z,68.63
2023-04-02T21:20:00.702Z,68.75
2023-04-02T21:25:00.692Z,68.84
2023-04-02T21:30:00.708Z,68.93
2023-04-02T21:35:00.705Z,68.89
2023-04-02T21:40:00.752Z,68.87
2023-04-02T21:45:00.673Z,68.89
2023-04-02T21:50:00.690Z,69.01
2023-04-02T21:55:00.686Z,69.16
2023-04-02T22:00:03.324Z,69.36
2023-04-02T22:05:00.667Z,69.46
2023-04-02T22:10:00.700Z,69.63
2023-04-02T22:15:00.721Z,69.78
2023-04-02T22:20:00.694Z,69.91
2023-04-02T22:25:00.689Z,70.29
2023-04-02T22:30:00.677Z,70.53
2023-04-02T22:35:00.669Z,70.36
2023-04-02T22:40:00.681Z,70.40
2023-04-02T22:45:00.687Z,70.63
2023-04-02T22:50:00.693Z,70.87
2023-04-02T22:55:00.702Z,70.65
2023-04-02T23:00:01.099Z,71.08
2023-04-02T23:05:00.757Z,71.07
2023-04-02T23:10:00.769Z,71.23
2023-04-02T23:15:00.750Z,71.50
2023-04-02T23:20:00.691Z,71.50
2023-04-02T23:25:00.723Z,71.49
2023-04-02T23:30:00.696Z,71.99
2023-04-02T23:35:00.690Z,71.81
2023-04-02T23:40:00.695Z,71.82
2023-04-02T23:45:00.681Z,71.99
2023-04-02T23:50:00.773Z,72.08
2023-04-02T23:55:00.731Z,71.99
