createdAt,value
2023-01-10T00:01:56.000Z,8.3
2023-01-10T00:07:53.168Z,8.4
2023-01-10T00:13:55.624Z,8.4
2023-01-10T00:20:00.784Z,8.5
2023-01-10T00:25:58.190Z,8.4
2023-01-10T00:31:55.151Z,8.4
2023-01-10T00:37:53.803Z,8.2
2023-01-10T00:43:53.051Z,8.2
2023-01-10T00:49:57.157Z,8.3
2023-01-10T00:55:55.863Z,8.2
2023-01-10T01:01:56.103Z,8.2
2023-01-10T01:07:51.883Z,8.2
2023-01-10T01:13:59.068Z,8.2
2023-01-10T01:19:51.878Z,8.3
2023-01-10T01:25:57.993Z,8.1
2023-01-10T01:31:51.929Z,8.2
2023-01-10T01:37:55.195Z,8.2
2023-01-10T01:43:49.886Z,8.1
2023-01-10T01:49:49.678Z,8.2
2023-01-10T01:55:49.763Z,8.2
2023-01-10T02:01:49.819Z,8.4
2023-01-10T02:07:49.904Z,8.3
2023-01-10T02:13:50.024Z,8.2
2023-01-10T02:19:49.916Z,8
2023-01-10T02:25:49.605Z,8.1
2023-01-10T02:34:49.629Z,8.1
2023-01-10T02:40:49.607Z,8
2023-01-10T02:46:50.279Z,8
2023-01-10T02:52:50.029Z,8.2
2023-01-10T02:58:49.859Z,8.1
2023-01-10T03:04:49.656Z,8.2
2023-01-10T03:10:49.695Z,8.1
2023-01-10T03:16:50.189Z,8.1
2023-01-10T03:22:50.003Z,8
2023-01-10T03:28:49.852Z,8.2
2023-01-10T03:34:49.787Z,8.2
2023-01-10T03:40:49.788Z,8.1
2023-01-10T03:46:49.829Z,8.1
2023-01-10T03:52:50.563Z,8
2023-01-10T03:58:50.089Z,8.1
2023-01-10T04:04:50.319Z,8.1
2023-01-10T04:10:49.892Z,7.9
2023-01-10T04:16:50.298Z,7.9
2023-01-10T04:22:50.193Z,7.9
2023-01-10T04:28:49.871Z,7.8
2023-01-10T04:34:49.873Z,7.8
2023-01-10T04:40:50.111Z,7.8
2023-01-10T04:46:49.862Z,7.7
2023-01-10T04:52:50.064Z,7.7
2023-01-10T04:58:51.763Z,7.5
2023-01-10T05:04:49.958Z,7.4
2023-01-10T05:10:49.868Z,7.4
2023-01-10T05:16:49.949Z,7.5
2023-01-10T05:22:49.848Z,7.4
2023-01-10T05:28:50.138Z,7.4
2023-01-10T05:34:50.283Z,7.5
2023-01-10T05:40:50.825Z,7.5
2023-01-10T05:46:50.029Z,7.6
2023-01-10T05:52:50.033Z,7.8
2023-01-10T05:58:56.959Z,7.8
2023-01-10T06:04:50.213Z,7.7
2023-01-10T06:10:49.922Z,7.8
2023-01-10T06:16:50.356Z,7.8
2023-01-10T06:22:49.907Z,7.6
2023-01-10T06:28:50.067Z,7.4
2023-01-10T06:34:50.076Z,7.4
2023-01-10T06:40:50.083Z,7.5
2023-01-10T06:46:50.084Z,7.7
2023-01-10T06:52:50.313Z,7.7
2023-01-10T06:58:49.918Z,7.7
2023-01-10T07:04:50.037Z,7.9
2023-01-10T07:10:50.409Z,7.9
2023-01-10T07:16:50.039Z,7.7
2023-01-10T07:22:49.974Z,7.7
2023-01-10T07:28:49.960Z,7.7
2023-01-10T07:34:50.227Z,7.8
2023-01-10T07:40:50.306Z,7.8
2023-01-10T07:46:50.870Z,7.9
2023-01-10T07:52:50.322Z,7.9
2023-01-10T07:58:50.094Z,7.9
2023-01-10T08:04:50.159Z,8.1
2023-01-10T08:10:49.943Z,8.1
2023-01-10T08:16:50.368Z,8.1
2023-01-10T08:22:50.470Z,8.3
2023-01-10T08:28:50.631Z,8.4
2023-01-10T08:34:50.176Z,8.4
2023-01-10T08:40:50.167Z,8.4
2023-01-10T08:46:50.400Z,8.4
2023-01-10T08:52:49.991Z,8.5
2023-01-10T08:58:49.923Z,8.5
2023-01-10T09:04:50.259Z,8.6
2023-01-10T09:10:50.167Z,8.6
2023-01-10T09:16:49.959Z,8.7
2023-01-10T09:22:49.956Z,8.8
2023-01-10T09:28:50.352Z,8.8
2023-01-10T09:34:49.924Z,8.9
2023-01-10T09:40:49.928Z,9
2023-01-10T09:46:49.753Z,9.1
2023-01-10T09:55:49.856Z,9.4
2023-01-10T10:01:49.956Z,9.5
2023-01-10T10:07:49.862Z,9.7
2023-01-10T10:13:50.017Z,9.8
2023-01-10T10:28:54.591Z,9.8
2023-01-10T10:34:49.701Z,9.8
2023-01-10T10:40:50.012Z,10.6
2023-01-10T10:46:49.914Z,10.7
2023-01-10T10:52:50.005Z,10.7
2023-01-10T10:58:50.209Z,10.7
2023-01-10T11:04:50.495Z,10.8
2023-01-10T11:10:49.993Z,11.3
2023-01-10T11:16:49.981Z,11.4
2023-01-10T11:22:50.426Z,11.5
2023-01-10T11:28:50.658Z,11.5
2023-01-10T11:34:49.866Z,11.4
2023-01-10T11:40:50.266Z,11.5
2023-01-10T11:46:50.228Z,11.3
2023-01-10T11:52:50.328Z,10.9
2023-01-10T11:58:50.243Z,10.9
2023-01-10T12:04:49.961Z,11
2023-01-10T12:10:50.056Z,10.9
2023-01-10T12:16:50.176Z,11
2023-01-10T12:22:50.119Z,11.1
2023-01-10T12:28:49.902Z,11.2
2023-01-10T12:34:50.302Z,11.3
2023-01-10T12:43:49.950Z,11
2023-01-10T12:49:49.867Z,10.8
2023-01-10T12:55:50.170Z,10.6
2023-01-10T13:01:50.207Z,10.6
2023-01-10T13:07:50.226Z,10.6
2023-01-10T13:13:52.184Z,10.6
2023-01-10T13:19:49.873Z,10.7
2023-01-10T13:25:49.824Z,10.7
2023-01-10T13:31:50.196Z,10.6
2023-01-10T13:37:50.437Z,10.6
2023-01-10T13:43:50.194Z,10.6
2023-01-10T13:49:49.712Z,10.6
2023-01-10T13:55:49.910Z,10.5
2023-01-10T14:01:49.880Z,10.5
2023-01-10T14:07:50.029Z,10.4
2023-01-10T14:13:49.971Z,10.3
2023-01-10T14:19:49.927Z,10.2
2023-01-10T14:25:49.934Z,10.1
2023-01-10T14:31:49.977Z,10.1
2023-01-10T14:37:50.055Z,10
2023-01-10T14:43:50.031Z,9.9
2023-01-10T14:49:49.968Z,9.9
2023-01-10T14:55:50.003Z,9.9
2023-01-10T15:01:50.210Z,9.9
2023-01-10T15:07:50.660Z,9.8
2023-01-10T15:13:50.382Z,9.8
2023-01-10T15:19:51.476Z,9.9
2023-01-10T15:25:50.345Z,9.9
2023-01-10T15:31:50.495Z,9.8
2023-01-10T15:37:50.689Z,9.8
2023-01-10T15:43:50.544Z,9.9
2023-01-10T15:49:50.006Z,9.8
2023-01-10T15:55:49.947Z,9.8
2023-01-10T16:01:50.201Z,9.7
2023-01-10T16:07:50.871Z,9.7
2023-01-10T16:13:49.936Z,9.8
2023-01-10T16:19:51.065Z,9.6
2023-01-10T16:25:50.613Z,9.6
2023-01-10T16:31:50.517Z,9.4
2023-01-10T16:37:50.516Z,9.4
2023-01-10T16:43:50.057Z,9.4
2023-01-10T16:49:50.191Z,9.4
2023-01-10T16:55:50.091Z,9.2
2023-01-10T17:01:50.182Z,9.2
2023-01-10T17:07:50.181Z,9.2
2023-01-10T17:13:50.008Z,9.1
2023-01-10T17:19:50.282Z,9.1
2023-01-10T17:25:50.524Z,9.2
2023-01-10T17:31:50.668Z,9.2
2023-01-10T17:37:50.402Z,9.2
2023-01-10T17:43:50.525Z,9.2
2023-01-10T17:49:50.083Z,9.2
2023-01-10T17:55:50.073Z,9.1
2023-01-10T18:01:50.388Z,9.1
2023-01-10T18:07:50.857Z,9.1
2023-01-10T18:13:50.209Z,9
2023-01-10T18:19:50.845Z,9
2023-01-10T18:25:51.212Z,8.9
2023-01-10T18:31:50.412Z,8.9
2023-01-10T18:37:50.654Z,8.7
2023-01-10T18:43:50.371Z,8.9
2023-01-10T18:49:50.229Z,8.9
2023-01-10T18:55:50.169Z,8.8
2023-01-10T19:01:50.340Z,8.8
2023-01-10T19:07:50.581Z,8.8
2023-01-10T19:13:50.889Z,8.7
2023-01-10T19:19:51.572Z,8.7
2023-01-10T19:25:50.095Z,8.7
2023-01-10T19:31:50.346Z,8.7
2023-01-10T19:37:50.526Z,8.9
2023-01-10T19:43:51.091Z,8.9
2023-01-10T19:49:50.866Z,9
2023-01-10T19:55:50.090Z,9.1
2023-01-10T20:01:50.272Z,9
2023-01-10T20:07:50.662Z,9.1
2023-01-10T20:13:50.310Z,9.1
2023-01-10T20:19:50.473Z,9.2
2023-01-10T20:25:50.649Z,9.2
2023-01-10T20:31:50.196Z,9.2
2023-01-10T20:37:50.357Z,9.2
2023-01-10T20:43:50.491Z,9.2
2023-01-10T20:49:51.005Z,9.2
2023-01-10T20:55:59.312Z,9.2
2023-01-10T21:01:50.217Z,9.3
2023-01-10T21:07:50.801Z,9.4
2023-01-10T21:13:50.877Z,9.4
2023-01-10T21:19:50.363Z,9.4
2023-01-10T21:25:51.082Z,9.4
2023-01-10T21:31:50.419Z,9.5
2023-01-10T21:37:50.600Z,9.5
2023-01-10T21:43:50.487Z,9.4
2023-01-10T21:49:51.300Z,9.5
2023-01-10T21:55:50.249Z,9.5
2023-01-10T22:01:50.744Z,9.6
2023-01-10T22:07:50.245Z,9.5
2023-01-10T22:13:51.370Z,9.5
2023-01-10T22:19:51.420Z,9.5
2023-01-10T22:25:50.240Z,9.5
2023-01-10T22:31:52.212Z,9.5
2023-01-10T22:37:50.977Z,9.5
2023-01-10T22:43:50.521Z,9.4
2023-01-10T22:49:51.298Z,9.4
2023-01-10T22:55:50.882Z,9.4
2023-01-10T23:01:51.178Z,9.4
2023-01-10T23:07:51.951Z,9.5
2023-01-10T23:13:50.797Z,9.5
2023-01-10T23:19:50.946Z,9.4
2023-01-10T23:25:50.881Z,9.4
2023-01-10T23:31:50.847Z,9.4
2023-01-10T23:37:50.756Z,9.4
2023-01-10T23:43:50.887Z,9.4
2023-01-10T23:49:50.921Z,9.5
2023-01-10T23:55:50.749Z,9.5
