createdAt,value
2023-04-25T00:00:22.637Z,10.67
2023-04-25T00:01:22.655Z,10.67
2023-04-25T00:02:22.784Z,10.72
2023-04-25T00:03:23.141Z,10.71
2023-04-25T00:04:23.380Z,10.57
2023-04-25T00:05:21.939Z,10.61
2023-04-25T00:06:22.739Z,10.53
2023-04-25T00:07:22.784Z,10.46
2023-04-25T00:08:22.814Z,10.46
2023-04-25T00:09:22.854Z,10.50
2023-04-25T00:10:22.893Z,10.50
2023-04-25T00:11:22.929Z,10.31
2023-04-25T00:12:22.962Z,10.36
2023-04-25T00:13:23.143Z,10.37
2023-04-25T00:14:23.061Z,10.50
2023-04-25T00:15:23.056Z,10.33
2023-04-25T00:16:23.166Z,10.39
2023-04-25T00:17:23.178Z,10.49
2023-04-25T00:18:23.131Z,10.37
2023-04-25T00:19:23.180Z,10.36
2023-04-25T00:20:23.190Z,10.42
2023-04-25T00:21:23.227Z,10.37
2023-04-25T00:22:23.267Z,10.44
2023-04-25T00:23:23.287Z,10.47
2023-04-25T00:24:23.346Z,10.46
2023-04-25T00:25:23.374Z,10.39
2023-04-25T00:26:23.402Z,10.47
2023-04-25T00:27:23.440Z,10.31
2023-04-25T00:28:23.492Z,10.47
2023-04-25T00:29:23.507Z,10.51
2023-04-25T00:30:23.596Z,10.51
2023-04-25T00:31:23.621Z,10.60
2023-04-25T00:32:23.603Z,10.63
2023-04-25T00:33:23.619Z,10.63
2023-04-25T00:34:23.655Z,10.53
2023-04-25T00:35:23.692Z,10.50
2023-04-25T00:36:23.712Z,10.56
2023-04-25T00:37:23.785Z,10.53
2023-04-25T00:38:23.766Z,10.50
2023-04-25T00:39:23.800Z,10.60
2023-04-25T00:40:23.825Z,10.67
2023-04-25T00:41:23.855Z,10.65
2023-04-25T00:42:23.866Z,10.67
2023-04-25T00:43:23.884Z,10.71
2023-04-25T00:44:23.909Z,10.67
2023-04-25T00:45:23.922Z,10.79
2023-04-25T00:46:24.908Z,10.84
2023-04-25T00:47:23.985Z,10.84
2023-04-25T00:48:24.001Z,10.94
2023-04-25T00:49:24.076Z,11.01
2023-04-25T00:50:24.159Z,11.02
2023-04-25T00:51:24.226Z,11.04
2023-04-25T00:52:24.282Z,11.01
2023-04-25T00:53:24.314Z,10.99
2023-04-25T00:54:24.346Z,10.98
2023-04-25T00:55:24.363Z,10.68
2023-04-25T00:56:24.413Z,10.92
2023-04-25T00:57:24.408Z,11.01
2023-04-25T00:58:24.462Z,11.08
2023-04-25T00:59:24.508Z,11.12
2023-04-25T01:00:24.582Z,11.09
2023-04-25T01:01:24.752Z,10.96
2023-04-25T01:02:24.802Z,11.02
2023-04-25T01:03:24.896Z,11.06
2023-04-25T01:04:24.770Z,11.06
2023-04-25T01:05:24.770Z,11.09
2023-04-25T01:06:24.797Z,11.04
2023-04-25T01:07:24.896Z,11.02
2023-04-25T01:08:24.947Z,10.90
2023-04-25T01:09:25.021Z,10.74
2023-04-25T01:10:25.075Z,10.88
2023-04-25T01:11:25.103Z,10.94
2023-04-25T01:12:25.121Z,10.95
2023-04-25T01:13:25.164Z,10.94
2023-04-25T01:14:25.205Z,10.96
2023-04-25T01:15:25.255Z,10.92
2023-04-25T01:16:25.370Z,10.92
2023-04-25T01:17:25.424Z,11.02
2023-04-25T01:18:25.506Z,11.02
2023-04-25T01:19:25.503Z,11.06
2023-04-25T01:20:25.493Z,11.06
2023-04-25T01:21:25.556Z,11.13
2023-04-25T01:22:25.589Z,11.16
2023-04-25T01:23:25.636Z,11.19
2023-04-25T01:24:25.660Z,11.23
2023-04-25T01:25:25.706Z,11.19
2023-04-25T01:26:25.779Z,11.22
2023-04-25T01:27:25.835Z,11.22
2023-04-25T01:28:25.885Z,11.30
2023-04-25T01:29:25.957Z,11.34
2023-04-25T01:30:26.013Z,11.34
2023-04-25T01:31:26.123Z,11.41
2023-04-25T01:32:26.120Z,11.47
2023-04-25T01:33:26.170Z,11.49
2023-04-25T01:34:26.235Z,11.53
2023-04-25T01:35:26.260Z,11.57
2023-04-25T01:36:26.284Z,11.57
2023-04-25T01:37:26.279Z,11.57
2023-04-25T01:38:26.314Z,11.60
2023-04-25T01:39:26.313Z,11.64
2023-04-25T01:40:26.332Z,11.64
2023-04-25T01:41:26.329Z,11.67
2023-04-25T01:42:26.345Z,11.70
2023-04-25T01:43:26.346Z,11.71
2023-04-25T01:44:26.350Z,11.74
2023-04-25T01:45:26.363Z,11.77
2023-04-25T01:46:26.480Z,11.74
2023-04-25T01:47:26.463Z,11.68
2023-04-25T01:48:26.401Z,11.74
2023-04-25T01:49:26.412Z,11.73
2023-04-25T01:50:26.432Z,11.16
2023-04-25T01:51:26.435Z,11.36
2023-04-25T01:52:26.420Z,11.46
2023-04-25T01:53:26.408Z,11.51
2023-04-25T01:54:26.437Z,11.53
2023-04-25T01:55:26.441Z,11.59
2023-04-25T01:56:26.426Z,11.53
2023-04-25T01:57:26.439Z,11.51
2023-04-25T01:58:26.473Z,11.53
2023-04-25T01:59:26.524Z,11.50
2023-04-25T02:00:26.588Z,11.16
2023-04-25T02:01:26.674Z,11.16
2023-04-25T02:02:26.834Z,11.32
2023-04-25T02:03:26.805Z,11.13
2023-04-25T02:04:26.889Z,11.26
2023-04-25T02:05:26.854Z,11.29
2023-04-25T02:06:26.931Z,11.33
2023-04-25T02:07:26.999Z,11.37
2023-04-25T02:08:27.063Z,11.40
2023-04-25T02:09:27.089Z,11.34
2023-04-25T02:10:27.111Z,11.36
2023-04-25T02:11:27.151Z,11.36
2023-04-25T02:12:27.228Z,11.39
2023-04-25T02:13:27.246Z,11.40
2023-04-25T02:14:27.306Z,11.43
2023-04-25T02:15:27.385Z,11.46
2023-04-25T02:16:27.515Z,11.44
2023-04-25T02:17:27.497Z,11.32
2023-04-25T02:18:27.559Z,11.18
2023-04-25T02:19:27.656Z,10.95
2023-04-25T02:20:27.673Z,10.87
2023-04-25T02:21:27.752Z,10.96
2023-04-25T02:22:27.857Z,10.95
2023-04-25T02:23:27.886Z,10.96
2023-04-25T02:24:27.930Z,10.94
2023-04-25T02:25:27.984Z,10.90
2023-04-25T02:26:28.023Z,10.91
2023-04-25T02:27:28.038Z,10.95
2023-04-25T02:28:28.059Z,10.99
2023-04-25T02:29:28.080Z,11.02
2023-04-25T02:30:28.131Z,11.02
2023-04-25T02:31:28.209Z,11.09
2023-04-25T02:32:28.323Z,10.90
2023-04-25T02:33:28.319Z,10.99
2023-04-25T02:34:28.388Z,11.08
2023-04-25T02:35:28.442Z,11.06
2023-04-25T02:36:28.501Z,11.06
2023-04-25T02:37:28.555Z,11.02
2023-04-25T02:38:28.632Z,10.99
2023-04-25T02:39:28.652Z,11.08
2023-04-25T02:40:28.707Z,11.09
2023-04-25T02:41:28.755Z,11.12
2023-04-25T02:42:28.810Z,11.16
2023-04-25T02:43:28.889Z,11.15
2023-04-25T02:44:29.001Z,11.19
2023-04-25T02:45:29.039Z,11.11
2023-04-25T02:46:38.857Z,10.71
2023-04-25T02:47:29.263Z,10.49
2023-04-25T02:48:29.141Z,9.94
2023-04-25T02:49:29.155Z,9.77
2023-04-25T02:50:29.161Z,9.74
2023-04-25T02:51:29.181Z,9.73
2023-04-25T02:52:29.205Z,9.58
2023-04-25T02:53:29.243Z,9.61
2023-04-25T02:54:29.349Z,9.44
2023-04-25T02:55:29.276Z,9.70
2023-04-25T02:56:29.321Z,9.85
2023-04-25T02:57:29.326Z,10.02
2023-04-25T02:58:29.357Z,10.16
2023-04-25T02:59:29.387Z,10.29
2023-04-25T03:00:29.459Z,10.29
2023-04-25T03:01:29.445Z,10.39
2023-04-25T03:02:29.551Z,10.19
2023-04-25T03:03:29.520Z,10.43
2023-04-25T03:04:29.564Z,10.44
2023-04-25T03:05:29.498Z,10.57
2023-04-25T03:06:29.494Z,10.64
2023-04-25T03:07:29.494Z,10.75
2023-04-25T03:08:29.497Z,10.79
2023-04-25T03:09:29.518Z,10.81
2023-04-25T03:10:29.541Z,10.90
2023-04-25T03:11:29.529Z,10.81
2023-04-25T03:12:29.531Z,10.74
2023-04-25T03:13:29.529Z,10.90
2023-04-25T03:14:29.533Z,10.79
2023-04-25T03:15:29.549Z,10.68
2023-04-25T03:16:29.595Z,10.85
2023-04-25T03:17:29.588Z,10.87
2023-04-25T03:18:29.561Z,10.91
2023-04-25T03:19:29.608Z,10.94
2023-04-25T03:20:29.676Z,10.95
2023-04-25T03:21:29.719Z,10.99
2023-04-25T03:22:29.770Z,11.01
2023-04-25T03:23:29.815Z,10.94
2023-04-25T03:24:29.910Z,11.01
2023-04-25T03:25:29.936Z,11.04
2023-04-25T03:26:29.997Z,11.06
2023-04-25T03:27:30.038Z,11.06
2023-04-25T03:28:30.131Z,11.09
2023-04-25T03:29:30.186Z,11.12
2023-04-25T03:30:30.258Z,11.15
2023-04-25T03:31:30.341Z,11.18
2023-04-25T03:32:30.390Z,11.19
2023-04-25T03:33:30.402Z,11.21
2023-04-25T03:34:30.456Z,11.26
2023-04-25T03:35:30.499Z,11.22
2023-04-25T03:36:30.529Z,11.26
2023-04-25T03:37:30.583Z,11.26
2023-04-25T03:38:30.610Z,11.30
2023-04-25T03:39:30.647Z,11.33
2023-04-25T03:40:30.682Z,11.36
2023-04-25T03:41:30.698Z,11.37
2023-04-25T03:42:30.749Z,11.41
2023-04-25T03:43:30.760Z,11.43
2023-04-25T03:44:30.804Z,11.44
2023-04-25T03:45:30.849Z,11.44
2023-04-25T03:46:31.048Z,11.49
2023-04-25T03:47:30.948Z,11.47
2023-04-25T03:48:30.956Z,11.49
2023-04-25T03:49:31.004Z,11.51
2023-04-25T03:50:31.026Z,11.51
2023-04-25T03:51:31.069Z,11.54
2023-04-25T03:52:31.090Z,11.54
2023-04-25T03:53:31.122Z,11.56
2023-04-25T03:54:31.159Z,11.51
2023-04-25T03:55:31.204Z,10.95
2023-04-25T03:56:31.260Z,10.16
2023-04-25T03:57:31.312Z,10.15
2023-04-25T03:58:31.397Z,10.47
2023-04-25T03:59:31.419Z,10.05
2023-04-25T04:00:31.477Z,9.54
2023-04-25T04:01:31.523Z,8.79
2023-04-25T04:02:31.636Z,8.97
2023-04-25T04:03:31.690Z,8.94
2023-04-25T04:04:31.878Z,8.85
2023-04-25T04:05:31.708Z,8.65
2023-04-25T04:06:31.701Z,9.04
2023-04-25T04:07:31.774Z,9.19
2023-04-25T04:08:31.867Z,9.27
2023-04-25T04:09:31.905Z,9.54
2023-04-25T04:10:31.976Z,9.74
2023-04-25T04:11:32.064Z,9.92
2023-04-25T04:12:32.127Z,10.08
2023-04-25T04:13:32.189Z,10.19
2023-04-25T04:14:32.283Z,10.31
2023-04-25T04:15:32.410Z,10.42
2023-04-25T04:16:34.425Z,10.54
2023-04-25T04:17:32.415Z,10.54
2023-04-25T04:18:32.404Z,10.65
2023-04-25T04:19:32.463Z,10.71
2023-04-25T04:20:32.443Z,10.81
2023-04-25T04:21:32.417Z,10.85
2023-04-25T04:22:32.432Z,10.94
2023-04-25T04:23:32.400Z,10.99
2023-04-25T04:24:32.410Z,11.04
2023-04-25T04:25:32.398Z,11.09
2023-04-25T04:26:32.390Z,11.13
2023-04-25T04:27:32.379Z,11.18
2023-04-25T04:28:32.389Z,11.19
2023-04-25T04:29:32.372Z,11.09
2023-04-25T04:30:32.389Z,11.22
2023-04-25T04:31:32.396Z,11.25
2023-04-25T04:32:32.423Z,11.29
2023-04-25T04:33:32.352Z,11.30
2023-04-25T04:34:32.393Z,11.30
2023-04-25T04:35:32.361Z,11.34
2023-04-25T04:36:32.338Z,11.33
2023-04-25T04:37:32.351Z,11.34
2023-04-25T04:38:32.336Z,11.39
2023-04-25T04:39:32.343Z,11.39
2023-04-25T04:40:32.357Z,11.41
2023-04-25T04:41:32.369Z,11.41
2023-04-25T04:42:32.390Z,11.46
2023-04-25T04:43:32.362Z,11.40
2023-04-25T04:44:32.370Z,11.43
2023-04-25T04:45:32.376Z,11.41
2023-04-25T04:46:32.485Z,10.91
2023-04-25T04:47:32.512Z,11.05
2023-04-25T04:48:32.535Z,11.11
2023-04-25T04:49:32.558Z,11.21
2023-04-25T04:50:32.608Z,11.26
2023-04-25T04:51:32.658Z,11.32
2023-04-25T04:52:32.710Z,11.33
2023-04-25T04:53:32.755Z,11.37
2023-04-25T04:54:32.796Z,11.40
2023-04-25T04:55:32.851Z,11.44
2023-04-25T04:56:32.871Z,11.49
2023-04-25T04:57:32.939Z,11.51
2023-04-25T04:58:32.943Z,11.54
2023-04-25T04:59:32.976Z,11.57
2023-04-25T05:00:33.045Z,11.60
2023-04-25T05:01:33.053Z,11.63
2023-04-25T05:02:33.281Z,11.66
2023-04-25T05:03:33.247Z,11.68
2023-04-25T05:04:33.193Z,11.70
2023-04-25T05:05:33.102Z,11.76
2023-04-25T05:06:33.129Z,11.76
2023-04-25T05:07:33.158Z,11.80
2023-04-25T05:08:33.151Z,11.82
2023-04-25T05:09:33.160Z,11.84
2023-04-25T05:10:33.181Z,11.85
2023-04-25T05:11:33.197Z,11.85
2023-04-25T05:12:34.124Z,11.88
2023-04-25T05:13:33.191Z,11.92
2023-04-25T05:14:33.182Z,11.91
2023-04-25T05:15:33.203Z,11.92
2023-04-25T05:16:33.265Z,11.96
2023-04-25T05:17:33.233Z,11.96
2023-04-25T05:18:33.203Z,11.94
2023-04-25T05:19:33.193Z,11.89
2023-04-25T05:20:33.220Z,11.56
2023-04-25T05:21:33.191Z,11.80
2023-04-25T05:22:33.461Z,11.82
2023-04-25T05:23:33.521Z,11.82
2023-04-25T05:24:33.189Z,11.85
2023-04-25T05:25:33.197Z,11.88
2023-04-25T05:26:33.186Z,11.94
2023-04-25T05:27:33.208Z,11.98
2023-04-25T05:28:33.177Z,12.01
2023-04-25T05:29:33.174Z,12.05
2023-04-25T05:30:33.170Z,12.05
2023-04-25T05:31:33.216Z,12.02
2023-04-25T05:32:33.179Z,12.01
2023-04-25T05:33:33.191Z,11.92
2023-04-25T05:34:33.281Z,11.98
2023-04-25T05:35:33.264Z,12.08
2023-04-25T05:36:33.145Z,12.15
2023-04-25T05:37:33.456Z,12.21
2023-04-25T05:38:34.842Z,12.09
2023-04-25T05:39:33.131Z,12.22
2023-04-25T05:40:33.082Z,12.28
2023-04-25T05:41:33.093Z,12.32
2023-04-25T05:42:33.506Z,12.29
2023-04-25T05:43:33.050Z,12.36
2023-04-25T05:44:33.068Z,12.26
2023-04-25T05:45:33.039Z,12.36
2023-04-25T05:46:33.038Z,12.39
2023-04-25T05:47:33.542Z,12.44
2023-04-25T05:48:32.996Z,12.47
2023-04-25T05:49:32.985Z,12.53
2023-04-25T05:50:32.983Z,12.56
2023-04-25T05:51:32.945Z,12.60
2023-04-25T05:52:32.955Z,12.63
2023-04-25T05:53:32.900Z,12.61
2023-04-25T05:54:36.079Z,12.66
2023-04-25T05:55:32.959Z,12.67
2023-04-25T05:56:32.851Z,12.74
2023-04-25T05:57:32.814Z,12.78
2023-04-25T05:58:33.068Z,12.74
2023-04-25T05:59:32.806Z,12.71
2023-04-25T06:00:33.547Z,12.81
2023-04-25T06:01:32.728Z,12.85
2023-04-25T06:02:32.863Z,12.90
2023-04-25T06:03:33.125Z,12.85
2023-04-25T06:04:36.111Z,12.64
2023-04-25T06:05:40.071Z,12.78
2023-04-25T06:06:32.598Z,12.87
2023-04-25T06:07:32.991Z,12.92
2023-04-25T06:08:32.998Z,13.01
2023-04-25T06:09:32.531Z,13.05
2023-04-25T06:10:35.678Z,13.06
2023-04-25T06:11:32.497Z,13.13
2023-04-25T06:12:32.474Z,13.19
2023-04-25T06:13:32.493Z,13.23
2023-04-25T06:14:32.424Z,13.26
2023-04-25T06:15:32.369Z,13.29
2023-04-25T06:16:32.469Z,13.33
2023-04-25T06:17:32.363Z,13.30
2023-04-25T06:18:32.276Z,13.38
2023-04-25T06:19:32.275Z,13.40
2023-04-25T06:20:32.217Z,13.40
2023-04-25T06:21:32.240Z,13.43
2023-04-25T06:22:32.205Z,13.46
2023-04-25T06:23:32.513Z,13.27
2023-04-25T06:24:32.129Z,13.21
2023-04-25T06:25:32.133Z,13.21
2023-04-25T06:26:32.124Z,13.26
2023-04-25T06:27:32.139Z,13.15
2023-04-25T06:28:32.125Z,13.02
2023-04-25T06:29:32.122Z,13.04
2023-04-25T06:30:32.576Z,13.04
2023-04-25T06:31:32.121Z,13.12
2023-04-25T06:32:32.155Z,13.13
2023-04-25T06:33:32.123Z,12.40
2023-04-25T06:34:32.080Z,12.64
2023-04-25T06:35:32.044Z,12.73
2023-04-25T06:36:32.026Z,12.95
2023-04-25T06:37:32.495Z,13.06
2023-04-25T06:38:31.991Z,13.22
2023-04-25T06:39:31.961Z,13.33
2023-04-25T06:40:31.969Z,13.40
2023-04-25T06:41:31.944Z,13.43
2023-04-25T06:42:31.958Z,13.45
2023-04-25T06:43:31.952Z,13.26
2023-04-25T06:44:32.510Z,13.26
2023-04-25T06:45:32.446Z,13.21
2023-04-25T06:46:33.033Z,13.33
2023-04-25T06:47:32.582Z,13.21
2023-04-25T06:48:32.199Z,13.33
2023-04-25T06:49:35.374Z,13.38
2023-04-25T06:50:32.517Z,13.38
2023-04-25T06:51:32.180Z,13.40
2023-04-25T06:52:32.982Z,13.39
2023-04-25T06:53:33.086Z,13.46
2023-04-25T06:54:32.595Z,13.56
2023-04-25T06:55:32.699Z,13.58
2023-04-25T06:56:32.360Z,13.53
2023-04-25T06:57:32.259Z,13.38
2023-04-25T06:58:32.511Z,13.53
2023-04-25T06:59:32.171Z,13.70
2023-04-25T07:00:32.261Z,13.74
2023-04-25T07:01:32.497Z,13.81
2023-04-25T07:02:32.147Z,13.85
2023-04-25T07:03:32.124Z,13.94
2023-04-25T07:04:32.199Z,13.88
2023-04-25T07:05:31.982Z,14.02
2023-04-25T07:06:31.886Z,14.13
2023-04-25T07:07:32.251Z,14.23
2023-04-25T07:08:31.821Z,14.32
2023-04-25T07:09:31.826Z,14.39
2023-04-25T07:10:32.003Z,14.49
2023-04-25T07:11:31.854Z,14.46
2023-04-25T07:12:31.940Z,14.23
2023-04-25T07:13:31.728Z,14.40
2023-04-25T07:14:31.713Z,14.50
2023-04-25T07:15:32.023Z,14.12
2023-04-25T07:16:31.641Z,14.18
2023-04-25T07:17:31.609Z,14.43
2023-04-25T07:18:31.571Z,14.33
2023-04-25T07:19:31.608Z,14.50
2023-04-25T07:20:31.551Z,14.59
2023-04-25T07:21:31.535Z,14.64
2023-04-25T07:22:31.980Z,14.70
2023-04-25T07:23:31.589Z,14.71
2023-04-25T07:24:31.587Z,14.78
2023-04-25T07:25:31.610Z,14.84
2023-04-25T07:26:31.567Z,14.88
2023-04-25T07:27:31.897Z,14.80
2023-04-25T07:28:31.786Z,14.87
2023-04-25T07:29:31.927Z,14.88
2023-04-25T07:30:31.666Z,14.87
2023-04-25T07:31:32.028Z,14.78
2023-04-25T07:32:31.909Z,14.78
2023-04-25T07:33:31.722Z,14.68
2023-04-25T07:34:31.897Z,14.59
2023-04-25T07:35:32.029Z,14.57
2023-04-25T07:36:32.434Z,14.60
2023-04-25T07:37:31.964Z,14.59
2023-04-25T07:38:31.997Z,14.56
2023-04-25T07:39:32.039Z,14.40
2023-04-25T07:40:32.381Z,14.26
2023-04-25T07:41:32.072Z,14.28
2023-04-25T07:42:31.882Z,14.18
2023-04-25T07:43:32.250Z,13.94
2023-04-25T07:44:32.327Z,13.88
2023-04-25T07:45:32.074Z,13.85
2023-04-25T07:46:32.188Z,13.70
2023-04-25T07:47:32.320Z,13.73
2023-04-25T07:48:32.623Z,13.74
2023-04-25T07:49:32.697Z,13.74
2023-04-25T07:50:32.236Z,13.73
2023-04-25T07:51:32.327Z,13.64
2023-04-25T07:52:32.146Z,13.81
2023-04-25T07:53:32.962Z,13.85
2023-04-25T07:54:32.486Z,13.85
2023-04-25T07:55:32.676Z,13.77
2023-04-25T07:56:45.110Z,13.67
2023-04-25T07:57:32.510Z,13.50
2023-04-25T07:58:33.396Z,13.58
2023-04-25T07:59:32.182Z,13.49
2023-04-25T08:00:32.188Z,13.63
2023-04-25T08:01:32.217Z,13.27
2023-04-25T08:02:32.602Z,13.50
2023-04-25T08:03:32.398Z,13.49
2023-04-25T08:04:32.821Z,13.46
2023-04-25T08:05:35.647Z,13.32
2023-04-25T08:06:33.505Z,13.22
2023-04-25T08:07:32.517Z,13.06
2023-04-25T08:08:32.500Z,13.21
2023-04-25T08:09:32.285Z,13.27
2023-04-25T08:10:32.490Z,13.38
2023-04-25T08:11:32.490Z,13.40
2023-04-25T08:12:32.619Z,13.43
2023-04-25T08:13:32.515Z,13.49
2023-04-25T08:14:32.482Z,13.64
2023-04-25T08:15:32.610Z,13.61
2023-04-25T08:16:32.596Z,13.77
2023-04-25T08:17:32.585Z,13.81
2023-04-25T08:18:33.004Z,13.68
2023-04-25T08:19:32.712Z,13.78
2023-04-25T08:20:32.692Z,13.84
2023-04-25T08:21:32.759Z,13.97
2023-04-25T08:22:32.812Z,13.89
2023-04-25T08:23:33.000Z,13.95
2023-04-25T08:24:32.891Z,13.94
2023-04-25T08:25:33.425Z,14.05
2023-04-25T08:26:33.048Z,13.78
2023-04-25T08:27:33.463Z,13.98
2023-04-25T08:28:33.002Z,13.97
2023-04-25T08:29:33.000Z,14.09
2023-04-25T08:30:33.052Z,13.97
2023-04-25T08:31:32.968Z,14.12
2023-04-25T08:32:32.952Z,14.33
2023-04-25T08:33:33.018Z,14.46
2023-04-25T08:34:32.946Z,14.55
2023-04-25T08:35:32.950Z,14.70
2023-04-25T08:36:39.442Z,14.80
2023-04-25T08:37:32.894Z,14.94
2023-04-25T08:38:33.558Z,15.03
2023-04-25T08:39:33.119Z,15.03
2023-04-25T08:40:33.048Z,15.11
2023-04-25T08:41:33.020Z,14.92
2023-04-25T08:42:32.998Z,15.01
2023-04-25T08:43:36.197Z,15.08
2023-04-25T08:44:33.017Z,14.70
2023-04-25T08:45:32.938Z,14.92
2023-04-25T08:46:34.145Z,14.67
2023-04-25T08:47:33.116Z,15.01
2023-04-25T08:48:33.026Z,15.18
2023-04-25T08:49:32.801Z,15.29
2023-04-25T08:50:32.816Z,15.36
2023-04-25T08:51:33.252Z,15.32
2023-04-25T08:52:32.818Z,15.33
2023-04-25T08:53:34.050Z,15.43
2023-04-25T08:54:35.166Z,15.49
2023-04-25T08:55:32.765Z,15.57
2023-04-25T08:56:32.745Z,15.49
2023-04-25T08:57:32.718Z,15.67
2023-04-25T08:58:33.076Z,15.74
2023-04-25T08:59:32.609Z,15.73
2023-04-25T09:00:32.751Z,15.70
2023-04-25T09:01:32.866Z,15.74
2023-04-25T09:02:32.602Z,15.75
2023-04-25T09:03:32.981Z,15.91
2023-04-25T09:04:32.434Z,15.74
2023-04-25T09:05:32.304Z,15.53
2023-04-25T09:06:32.258Z,15.71
2023-04-25T09:07:32.183Z,15.83
2023-04-25T09:08:32.155Z,15.71
2023-04-25T09:09:32.525Z,15.85
2023-04-25T09:10:33.148Z,15.90
2023-04-25T09:11:32.539Z,16.01
2023-04-25T09:12:32.114Z,16.05
2023-04-25T09:13:32.205Z,16.16
2023-04-25T09:14:32.126Z,16.26
2023-04-25T09:15:32.057Z,15.84
2023-04-25T09:16:33.659Z,16.11
2023-04-25T09:17:32.103Z,16.25
2023-04-25T09:18:31.855Z,16.35
2023-04-25T09:19:40.318Z,16.40
2023-04-25T09:20:33.361Z,16.50
2023-04-25T09:21:32.032Z,16.57
2023-04-25T09:22:31.628Z,16.60
2023-04-25T09:23:31.569Z,16.70
2023-04-25T09:24:31.513Z,16.68
2023-04-25T09:25:31.451Z,16.75
2023-04-25T09:26:31.555Z,16.82
2023-04-25T09:27:31.423Z,16.78
2023-04-25T09:28:31.297Z,16.88
2023-04-25T09:29:31.509Z,16.74
2023-04-25T09:30:31.512Z,16.87
2023-04-25T09:31:31.649Z,16.74
2023-04-25T09:32:31.140Z,16.96
2023-04-25T09:33:31.564Z,17.04
2023-04-25T09:34:31.606Z,17.18
2023-04-25T09:35:31.348Z,17.26
2023-04-25T09:36:30.704Z,17.18
2023-04-25T09:37:30.684Z,17.11
2023-04-25T09:38:30.762Z,17.26
2023-04-25T09:39:31.015Z,17.30
2023-04-25T09:40:31.015Z,17.14
2023-04-25T09:41:30.558Z,17.25
2023-04-25T09:42:30.533Z,17.42
2023-04-25T09:43:30.527Z,17.42
2023-04-25T09:44:30.494Z,17.54
2023-04-25T09:45:30.506Z,17.46
2023-04-25T09:46:30.516Z,17.67
2023-04-25T09:47:30.535Z,17.78
2023-04-25T09:48:30.435Z,17.69
2023-04-25T09:49:30.469Z,17.35
2023-04-25T09:50:30.348Z,16.96
2023-04-25T09:51:30.291Z,17.22
2023-04-25T09:52:30.217Z,17.52
2023-04-25T09:53:30.162Z,17.21
2023-04-25T09:54:30.533Z,17.46
2023-04-25T09:55:29.985Z,17.74
2023-04-25T09:56:29.929Z,17.97
2023-04-25T09:57:29.843Z,18.12
2023-04-25T09:58:31.851Z,18.20
2023-04-25T09:59:30.027Z,18.32
2023-04-25T10:00:29.612Z,18.35
2023-04-25T10:01:29.530Z,18.18
2023-04-25T10:02:29.568Z,18.09
2023-04-25T10:03:29.454Z,18.28
2023-04-25T10:04:30.643Z,18.42
2023-04-25T10:05:29.234Z,18.54
2023-04-25T10:06:29.120Z,18.52
2023-04-25T10:07:29.043Z,18.42
2023-04-25T10:08:28.988Z,18.53
2023-04-25T10:09:28.897Z,18.39
2023-04-25T10:10:30.777Z,18.57
2023-04-25T10:11:28.754Z,18.70
2023-04-25T10:12:28.693Z,18.59
2023-04-25T10:13:28.589Z,18.49
2023-04-25T10:14:29.025Z,18.45
2023-04-25T10:15:28.524Z,18.49
2023-04-25T10:16:28.469Z,18.43
2023-04-25T10:17:28.365Z,18.46
2023-04-25T10:18:28.536Z,18.40
2023-04-25T10:19:28.236Z,18.42
2023-04-25T10:20:28.153Z,18.47
2023-04-25T10:21:28.111Z,18.50
2023-04-25T10:22:28.026Z,18.54
2023-04-25T10:23:31.249Z,18.52
2023-04-25T10:24:28.024Z,18.62
2023-04-25T10:25:27.788Z,18.62
2023-04-25T10:27:26.676Z,18.70
2023-04-25T10:28:27.617Z,18.57
2023-04-25T10:29:28.080Z,18.46
2023-04-25T10:30:27.516Z,18.07
2023-04-25T10:31:27.639Z,17.94
2023-04-25T10:32:27.905Z,17.81
2023-04-25T10:33:28.050Z,17.52
2023-04-25T10:34:27.652Z,17.40
2023-04-25T10:35:27.728Z,17.28
2023-04-25T10:36:27.779Z,17.39
2023-04-25T10:37:28.140Z,17.33
2023-04-25T10:38:27.649Z,17.29
2023-04-25T10:39:28.062Z,17.42
2023-04-25T10:40:27.616Z,17.35
2023-04-25T10:41:27.603Z,17.25
2023-04-25T10:42:27.585Z,17.35
2023-04-25T10:43:27.590Z,17.26
2023-04-25T10:44:28.058Z,17.08
2023-04-25T10:45:27.737Z,16.96
2023-04-25T10:46:27.711Z,17.11
2023-04-25T10:47:27.669Z,17.17
2023-04-25T10:48:27.644Z,17.05
2023-04-25T10:49:28.070Z,17.18
2023-04-25T10:50:27.602Z,17.35
2023-04-25T10:52:26.572Z,17.39
2023-04-25T10:53:28.161Z,17.39
2023-04-25T10:54:27.512Z,17.32
2023-04-25T10:55:27.487Z,17.70
2023-04-25T10:56:27.487Z,17.66
2023-04-25T10:57:27.465Z,17.74
2023-04-25T10:58:27.530Z,16.75
2023-04-25T10:59:27.529Z,16.47
2023-04-25T11:00:33.922Z,16.75
2023-04-25T11:01:27.349Z,17.18
2023-04-25T11:02:27.286Z,17.46
2023-04-25T11:03:27.302Z,17.67
2023-04-25T11:04:27.772Z,17.21
2023-04-25T11:05:27.175Z,17.08
2023-04-25T11:07:48.067Z,17.82
2023-04-25T11:08:47.017Z,17.88
2023-04-25T11:09:46.399Z,16.77
2023-04-25T11:10:46.395Z,16.28
2023-04-25T11:11:46.149Z,16.84
2023-04-25T11:12:46.136Z,16.80
2023-04-25T11:13:46.394Z,16.35
2023-04-25T11:14:46.085Z,16.74
2023-04-25T11:15:46.065Z,17.14
2023-04-25T11:16:46.461Z,17.45
2023-04-25T11:17:46.263Z,17.47
2023-04-25T11:18:46.046Z,17.29
2023-04-25T11:19:46.407Z,17.22
2023-04-25T11:20:46.028Z,17.36
2023-04-25T11:21:46.464Z,17.26
2023-04-25T11:22:46.428Z,17.28
2023-04-25T11:23:46.089Z,17.35
2023-04-25T11:24:46.223Z,17.21
2023-04-25T11:25:46.129Z,17.08
2023-04-25T11:26:46.435Z,16.91
2023-04-25T11:27:46.425Z,16.92
2023-04-25T11:28:46.326Z,16.25
2023-04-25T11:29:46.325Z,16.47
2023-04-25T11:30:46.398Z,16.46
2023-04-25T11:31:46.536Z,15.64
2023-04-25T11:32:46.949Z,16.09
2023-04-25T11:33:46.598Z,16.11
2023-04-25T11:34:46.672Z,15.70
2023-04-25T11:35:46.922Z,15.91
2023-04-25T11:36:46.780Z,15.75
2023-04-25T11:37:46.829Z,15.66
2023-04-25T11:38:46.885Z,15.47
2023-04-25T11:39:46.935Z,15.70
2023-04-25T11:40:47.458Z,15.92
2023-04-25T11:41:47.034Z,14.20
2023-04-25T11:42:47.122Z,14.92
2023-04-25T11:43:47.177Z,15.36
2023-04-25T11:44:47.424Z,15.18
2023-04-25T11:45:47.270Z,15.54
2023-04-25T11:46:47.240Z,15.49
2023-04-25T11:47:47.312Z,15.81
2023-04-25T11:48:48.655Z,15.84
2023-04-25T11:49:47.407Z,15.37
2023-04-25T11:50:47.387Z,15.57
2023-04-25T11:51:47.418Z,15.53
2023-04-25T11:52:47.915Z,15.42
2023-04-25T11:53:47.510Z,15.75
2023-04-25T11:54:47.523Z,15.37
2023-04-25T11:55:47.567Z,14.96
2023-04-25T11:56:48.029Z,14.94
2023-04-25T11:57:47.933Z,14.53
2023-04-25T11:58:47.925Z,14.43
2023-04-25T11:59:47.796Z,14.18
2023-04-25T12:00:50.462Z,13.61
2023-04-25T12:01:47.976Z,13.94
2023-04-25T12:02:48.613Z,12.92
2023-04-25T12:03:48.421Z,13.18
2023-04-25T12:04:48.393Z,13.49
2023-04-25T12:05:48.505Z,13.15
2023-04-25T12:06:48.469Z,12.66
2023-04-25T12:07:48.422Z,12.15
2023-04-25T12:08:48.513Z,12.37
2023-04-25T12:09:48.403Z,12.39
2023-04-25T12:10:48.452Z,12.21
2023-04-25T12:11:48.544Z,11.68
2023-04-25T12:12:49.554Z,11.88
2023-04-25T12:13:48.676Z,12.22
2023-04-25T12:14:48.917Z,11.82
2023-04-25T12:15:48.842Z,11.39
2023-04-25T12:16:48.801Z,11.92
2023-04-25T12:17:48.897Z,11.04
2023-04-25T12:18:49.086Z,11.56
2023-04-25T12:19:49.432Z,11.91
2023-04-25T12:20:49.024Z,12.09
2023-04-25T12:22:48.477Z,12.01
2023-04-25T12:23:49.450Z,10.79
2023-04-25T12:24:50.039Z,10.06
2023-04-25T12:25:49.657Z,10.32
2023-04-25T12:26:49.450Z,10.28
2023-04-25T12:27:49.518Z,10.68
2023-04-25T12:28:49.896Z,10.90
2023-04-25T12:29:50.167Z,10.79
2023-04-25T12:30:49.751Z,10.72
2023-04-25T12:31:49.904Z,10.49
2023-04-25T12:32:49.976Z,11.04
2023-04-25T12:33:49.931Z,11.29
2023-04-25T12:34:50.433Z,11.19
2023-04-25T12:35:51.150Z,11.23
2023-04-25T12:36:50.066Z,11.50
2023-04-25T12:37:50.143Z,11.49
2023-04-25T12:38:50.436Z,11.57
2023-04-25T12:39:50.386Z,11.74
2023-04-25T12:40:50.443Z,11.71
2023-04-25T12:41:50.378Z,11.32
2023-04-25T12:42:50.918Z,10.85
2023-04-25T12:43:50.508Z,10.82
2023-04-25T12:44:50.700Z,11.18
2023-04-25T12:45:50.738Z,11.19
2023-04-25T12:46:50.994Z,11.53
2023-04-25T12:47:50.963Z,11.85
2023-04-25T12:48:51.263Z,12.09
2023-04-25T12:49:51.084Z,12.29
2023-04-25T12:50:51.468Z,12.53
2023-04-25T12:51:51.257Z,12.63
2023-04-25T12:52:51.483Z,12.75
2023-04-25T12:53:51.385Z,12.98
2023-04-25T12:54:51.431Z,12.96
2023-04-25T12:55:51.445Z,13.13
2023-04-25T12:56:51.487Z,13.33
2023-04-25T12:57:51.920Z,13.40