createdAt,value
2018-12-23T00:01:44.388Z,2.30
2018-12-23T00:04:12.891Z,2.47
2018-12-23T00:06:41.518Z,2.60
2018-12-23T00:09:10.141Z,2.77
2018-12-23T00:11:39.005Z,1.93
2018-12-23T00:14:07.650Z,2.50
2018-12-23T00:16:36.264Z,3.63
2018-12-23T00:19:04.885Z,2.90
2018-12-23T00:21:51.611Z,2.40
2018-12-23T00:24:35.887Z,2.57
2018-12-23T00:27:04.841Z,2.80
2018-12-23T00:29:45.134Z,2.70
2018-12-23T00:32:19.620Z,2.53
2018-12-23T00:35:01.627Z,3.87
2018-12-23T00:37:35.956Z,2.33
2018-12-23T00:40:08.337Z,2.97
2018-12-23T00:42:40.389Z,3.27
2018-12-23T00:45:27.723Z,2.97
2018-12-23T00:47:56.247Z,2.67
2018-12-23T00:50:24.735Z,2.70
2018-12-23T00:56:09.704Z,2.67
2018-12-23T00:59:00.330Z,3.43
2018-12-23T01:01:29.121Z,3.00
2018-12-23T01:07:09.521Z,3.87
2018-12-23T01:12:37.275Z,3.03
2018-12-23T01:15:06.307Z,3.60
2018-12-23T01:17:35.161Z,4.97
2018-12-23T01:20:03.788Z,4.07
2018-12-23T01:22:32.312Z,4.80
2018-12-23T01:25:00.868Z,3.10
2018-12-23T01:27:33.556Z,4.17
2018-12-23T01:30:05.987Z,4.33
2018-12-23T01:32:52.440Z,4.17
2018-12-23T01:38:17.039Z,3.37
2018-12-23T01:44:00.212Z,4.20
2018-12-23T01:46:38.610Z,3.40
2018-12-23T01:49:07.481Z,3.20
2018-12-23T01:51:39.956Z,3.93
2018-12-23T01:54:17.996Z,2.70
2018-12-23T01:56:50.977Z,3.33
2018-12-23T01:59:31.754Z,4.17
2018-12-23T02:05:06.596Z,3.63
2018-12-23T02:07:41.175Z,2.37
2018-12-23T02:10:15.862Z,3.63
2018-12-23T02:12:50.796Z,3.30
2018-12-23T02:18:28.103Z,3.17
2018-12-23T02:21:02.826Z,3.80
2018-12-23T02:23:35.297Z,3.20
2018-12-23T02:26:13.521Z,2.73
2018-12-23T02:28:47.593Z,3.27
2018-12-23T02:31:24.277Z,3.60
2018-12-23T02:36:48.845Z,3.50
2018-12-23T02:39:23.234Z,3.37
2018-12-23T02:42:02.085Z,3.33
2018-12-23T02:44:40.596Z,4.60
2018-12-23T02:47:12.628Z,4.33
2018-12-23T02:52:47.927Z,3.33
2018-12-23T02:55:21.915Z,4.50
2018-12-23T02:57:53.729Z,3.70
2018-12-23T03:00:34.118Z,3.20
2018-12-23T03:03:18.814Z,3.47
2018-12-23T03:05:51.292Z,2.97
2018-12-23T03:08:31.598Z,3.80
2018-12-23T03:16:56.647Z,3.93
2018-12-23T03:19:27.164Z,3.13
2018-12-23T03:22:05.289Z,3.47
2018-12-23T03:24:35.572Z,2.73
2018-12-23T03:27:09.957Z,2.80
2018-12-23T03:32:47.349Z,2.87
2018-12-23T03:38:22.940Z,3.60
2018-12-23T03:41:09.817Z,3.60
2018-12-23T03:43:41.701Z,3.83
2018-12-23T03:46:16.002Z,4.37
2018-12-23T03:48:51.292Z,3.57
2018-12-23T03:51:25.748Z,3.77
2018-12-23T03:53:54.337Z,3.63
2018-12-23T03:56:33.090Z,3.67
2018-12-23T04:02:05.758Z,3.50
2018-12-23T04:07:37.558Z,4.00
2018-12-23T04:10:12.221Z,3.27
2018-12-23T04:12:44.929Z,3.43
2018-12-23T04:15:19.632Z,3.73
2018-12-23T04:18:02.656Z,2.97
2018-12-23T04:20:34.427Z,5.07
2018-12-23T04:25:55.793Z,4.27
2018-12-23T04:28:42.708Z,4.03
2018-12-23T04:31:27.371Z,4.20
2018-12-23T04:34:01.440Z,4.23
2018-12-23T04:36:34.314Z,3.43
2018-12-23T04:39:19.762Z,4.40
2018-12-23T04:45:01.116Z,4.67
2018-12-23T04:47:33.429Z,3.47
2018-12-23T04:50:05.923Z,3.30
2018-12-23T04:52:56.644Z,3.13
2018-12-23T04:55:32.144Z,3.87
2018-12-23T04:58:06.625Z,3.37
2018-12-23T05:00:41.414Z,4.53
2018-12-23T05:03:22.565Z,3.77
2018-12-23T05:05:56.945Z,4.17
2018-12-23T05:08:33.539Z,4.83
2018-12-23T05:11:11.593Z,4.10
2018-12-23T05:13:43.759Z,5.13
2018-12-23T05:16:16.029Z,4.87
2018-12-23T05:18:47.650Z,5.30
2018-12-23T05:21:20.011Z,3.83
2018-12-23T05:23:52.752Z,4.20
2018-12-23T05:26:24.989Z,4.47
2018-12-23T05:28:53.939Z,3.33
2018-12-23T05:31:28.120Z,4.07
2018-12-23T05:33:56.686Z,4.37
2018-12-23T05:36:30.759Z,4.20
2018-12-23T05:39:12.113Z,4.60
2018-12-23T05:41:42.436Z,3.80
2018-12-23T05:44:11.362Z,5.00
2018-12-23T05:46:49.875Z,4.20
2018-12-23T05:49:31.563Z,4.07
2018-12-23T05:52:05.845Z,4.23
2018-12-23T05:54:40.477Z,4.77
2018-12-23T05:57:15.029Z,5.43
2018-12-23T06:02:44.693Z,4.40
2018-12-23T06:05:17.867Z,4.50
2018-12-23T06:07:51.870Z,5.17
2018-12-23T06:10:24.190Z,4.53
2018-12-23T06:13:12.967Z,5.23
2018-12-23T06:15:41.770Z,4.70
2018-12-23T06:18:20.017Z,4.93
2018-12-23T06:20:58.443Z,5.73
2018-12-23T06:29:24.698Z,5.23
2018-12-23T06:31:53.124Z,4.90
2018-12-23T06:37:42.846Z,5.80
2018-12-23T06:40:12.491Z,6.60
2018-12-23T06:45:49.516Z,5.70
2018-12-23T06:48:17.947Z,5.87
2018-12-23T06:50:46.832Z,7.10
2018-12-23T06:53:27.279Z,5.63
2018-12-23T06:55:56.167Z,7.23
2018-12-23T06:58:24.601Z,5.33
2018-12-23T07:00:53.091Z,5.37
2018-12-23T07:03:34.046Z,6.70
2018-12-23T07:06:04.488Z,5.70
2018-12-23T07:08:32.923Z,5.53
2018-12-23T07:11:01.389Z,6.43
2018-12-23T07:13:30.897Z,5.97
2018-12-23T07:15:59.367Z,6.23
2018-12-23T07:18:36.008Z,5.27
2018-12-23T07:21:11.416Z,5.93
2018-12-23T07:23:39.967Z,5.30
2018-12-23T07:26:08.414Z,5.77
2018-12-23T07:28:40.424Z,5.73
2018-12-23T07:31:09.144Z,5.53
2018-12-23T07:33:38.736Z,6.03
2018-12-23T07:36:07.420Z,4.53
2018-12-23T07:38:36.317Z,5.70
2018-12-23T07:41:05.019Z,6.43
2018-12-23T07:43:33.467Z,5.70
2018-12-23T07:46:01.982Z,6.57
2018-12-23T07:51:28.908Z,7.17
2018-12-23T07:53:57.613Z,9.00
2018-12-23T07:56:26.332Z,6.50
2018-12-23T08:04:51.172Z,8.53
2018-12-23T08:07:19.659Z,7.63
2018-12-23T08:09:48.193Z,8.60
2018-12-23T08:12:16.767Z,8.43
2018-12-23T08:14:45.448Z,7.77
2018-12-23T08:17:13.932Z,8.30
2018-12-23T08:19:42.368Z,8.87
2018-12-23T08:22:10.860Z,8.87
2018-12-23T08:24:39.294Z,9.83
2018-12-23T08:27:07.741Z,9.43
2018-12-23T08:29:36.244Z,8.70
2018-12-23T08:32:04.937Z,8.20
2018-12-23T08:34:33.629Z,10.33
2018-12-23T08:37:02.160Z,8.50
2018-12-23T08:39:31.294Z,8.53
2018-12-23T08:41:59.831Z,8.30
2018-12-23T08:44:28.300Z,9.70
2018-12-23T08:46:56.916Z,8.87
2018-12-23T08:49:25.366Z,7.83
2018-12-23T08:52:15.880Z,9.60
2018-12-23T08:54:44.326Z,10.93
2018-12-23T08:57:12.869Z,8.90
2018-12-23T08:59:42.948Z,8.50
2018-12-23T09:02:11.409Z,8.67
2018-12-23T09:04:44.842Z,10.17
2018-12-23T09:07:14.515Z,8.87
2018-12-23T09:09:42.936Z,8.87
2018-12-23T09:12:18.542Z,8.80
2018-12-23T09:15:05.651Z,9.53
2018-12-23T09:17:37.553Z,9.53
2018-12-23T09:20:12.073Z,9.23
2018-12-23T09:22:50.345Z,10.00
2018-12-23T09:28:36.191Z,9.30
2018-12-23T09:31:10.606Z,8.63
2018-12-23T09:33:44.714Z,9.77
2018-12-23T09:36:19.054Z,10.27
2018-12-23T09:38:55.040Z,9.40
2018-12-23T09:41:29.703Z,10.57
2018-12-23T09:44:04.528Z,9.33
2018-12-23T09:46:46.105Z,10.30
2018-12-23T09:49:20.352Z,10.77
2018-12-23T09:52:07.826Z,10.40
2018-12-23T10:03:43.297Z,13.03
2018-12-23T10:06:17.565Z,12.37
2018-12-23T10:08:50.220Z,12.23
2018-12-23T10:11:24.477Z,12.20
2018-12-23T10:13:57.638Z,14.23
2018-12-23T10:16:32.346Z,13.20
2018-12-23T10:19:08.184Z,15.97
2018-12-23T10:21:42.832Z,14.73
2018-12-23T10:24:13.201Z,15.57
2018-12-23T10:26:53.667Z,15.47
2018-12-23T10:29:28.543Z,16.07
2018-12-23T10:32:00.824Z,15.43
2018-12-23T10:34:33.270Z,18.10
2018-12-23T10:37:07.373Z,17.53
2018-12-23T10:39:40.406Z,17.93
2018-12-23T10:42:13.350Z,19.13
2018-12-23T10:44:48.621Z,18.97
2018-12-23T10:47:23.280Z,17.30
2018-12-23T10:49:59.222Z,17.60
2018-12-23T10:52:33.700Z,17.67
2018-12-23T11:04:06.629Z,15.27
2018-12-23T11:06:43.055Z,15.00
2018-12-23T11:12:08.839Z,12.70
2018-12-23T11:14:43.874Z,12.83
2018-12-23T11:29:29.414Z,9.77
2018-12-23T11:32:03.401Z,9.00
2018-12-23T11:34:35.485Z,8.27
2018-12-23T11:37:06.228Z,8.83
2018-12-23T11:39:38.261Z,9.17
2018-12-23T11:42:12.515Z,7.73
2018-12-23T11:44:47.381Z,8.03
2018-12-23T11:47:26.784Z,7.10
2018-12-23T11:49:59.841Z,7.63
2018-12-23T11:58:54.061Z,8.77
2018-12-23T12:01:26.301Z,8.77
2018-12-23T12:04:06.889Z,8.23
2018-12-23T12:06:40.615Z,7.50
2018-12-23T12:09:13.275Z,7.70
2018-12-23T12:14:48.432Z,6.83
2018-12-23T12:17:20.977Z,6.37
2018-12-23T12:19:55.290Z,5.27
2018-12-23T12:22:29.466Z,5.93
2018-12-23T12:25:01.779Z,5.83
2018-12-23T12:27:37.003Z,5.33
2018-12-23T12:36:21.794Z,6.10
2018-12-23T12:38:54.751Z,6.97
2018-12-23T12:44:23.385Z,5.57
2018-12-23T12:46:56.136Z,5.97
2018-12-23T12:49:37.227Z,5.30
2018-12-23T12:52:09.789Z,5.87
2018-12-23T12:54:44.691Z,5.10
2018-12-23T12:57:17.443Z,4.73
2018-12-23T12:59:50.681Z,4.10
2018-12-23T13:02:22.500Z,4.70
2018-12-23T13:04:55.023Z,4.73
2018-12-23T13:07:27.446Z,3.97
2018-12-23T13:09:59.955Z,4.37
2018-12-23T13:12:35.089Z,5.03
2018-12-23T13:15:11.446Z,4.27
2018-12-23T13:17:44.204Z,6.77
2018-12-23T13:23:37.857Z,5.43
2018-12-23T13:26:18.914Z,5.70
2018-12-23T13:31:43.460Z,5.57
2018-12-23T13:34:16.160Z,6.00
2018-12-23T13:36:55.101Z,5.43
2018-12-23T13:39:29.118Z,5.50
2018-12-23T13:42:21.243Z,5.20
2018-12-23T13:45:03.711Z,6.57
2018-12-23T13:47:46.886Z,5.63
2018-12-23T13:50:37.900Z,5.57
2018-12-23T13:53:50.281Z,5.70
2018-12-23T13:56:30.621Z,6.57
2018-12-23T13:59:11.982Z,7.17
2018-12-23T14:02:25.866Z,8.27
2018-12-23T14:05:06.540Z,9.50
2018-12-23T14:08:15.738Z,8.07
2018-12-23T14:11:00.665Z,7.80
2018-12-23T14:13:35.590Z,8.47
2018-12-23T14:16:06.097Z,8.90
2018-12-23T14:24:39.172Z,9.30
2018-12-23T14:27:12.089Z,8.07
2018-12-23T14:29:44.141Z,9.20
2018-12-23T14:35:18.836Z,9.27
2018-12-23T14:37:53.154Z,8.33
2018-12-23T14:43:30.862Z,8.27
2018-12-23T14:49:06.440Z,9.27
2018-12-23T14:51:42.731Z,9.67
2018-12-23T14:54:17.500Z,10.50
2018-12-23T14:56:51.551Z,10.30
2018-12-23T14:59:25.895Z,11.53
2018-12-23T15:02:00.852Z,10.63
2018-12-23T15:04:38.488Z,11.20
2018-12-23T15:07:13.607Z,11.80
2018-12-23T15:13:01.618Z,11.20
2018-12-23T15:18:39.644Z,11.60
2018-12-23T15:21:11.636Z,11.93
2018-12-23T15:26:59.426Z,11.43
2018-12-23T15:29:32.869Z,12.77
2018-12-23T15:32:05.429Z,11.93
2018-12-23T15:34:37.666Z,12.13
2018-12-23T15:40:11.781Z,13.20
2018-12-23T15:44:16.522Z,17.63
2018-12-23T15:46:57.240Z,14.90
2018-12-23T15:49:41.845Z,14.27
2018-12-23T15:52:23.383Z,12.57
2018-12-23T15:55:07.100Z,12.70
2018-12-23T15:57:50.909Z,11.30
2018-12-23T16:00:32.512Z,12.53
2018-12-23T16:03:13.867Z,15.43
2018-12-23T16:08:39.527Z,13.33
2018-12-23T16:11:20.754Z,13.53
2018-12-23T16:14:02.531Z,14.03
2018-12-23T16:16:44.056Z,14.20
2018-12-23T16:19:25.121Z,13.40
2018-12-23T16:22:06.532Z,12.00
2018-12-23T16:24:50.007Z,12.43
2018-12-23T16:27:31.681Z,11.37
2018-12-23T16:30:13.180Z,12.27
2018-12-23T16:32:55.000Z,13.50
2018-12-23T16:35:35.859Z,13.20
2018-12-23T16:38:16.936Z,14.73
2018-12-23T16:41:00.002Z,13.67
2018-12-23T16:43:41.187Z,13.47
2018-12-23T16:46:22.769Z,12.70
2018-12-23T16:49:03.673Z,11.77
2018-12-23T16:51:47.590Z,12.37
2018-12-23T16:57:10.568Z,10.43
2018-12-23T17:02:35.797Z,9.87
2018-12-23T17:05:24.540Z,11.17
2018-12-23T17:08:13.494Z,10.57
2018-12-23T17:11:02.458Z,10.70
2018-12-23T17:20:54.745Z,8.60
2018-12-23T17:26:29.618Z,7.33
2018-12-23T17:37:52.923Z,6.17
2018-12-23T18:18:25.051Z,4.57
2018-12-23T18:21:09.024Z,4.03
2018-12-23T18:23:50.325Z,3.23
2018-12-23T18:26:30.983Z,3.47
2018-12-23T18:29:12.381Z,3.97
2018-12-23T18:31:54.225Z,4.07
2018-12-23T18:34:35.418Z,4.80
2018-12-23T18:37:17.081Z,4.80
2018-12-23T18:39:57.734Z,5.10
2018-12-23T18:42:38.447Z,3.30
2018-12-23T18:45:21.997Z,3.07
2018-12-23T18:48:02.746Z,2.87
2018-12-23T18:50:32.473Z,3.00
2018-12-23T18:53:21.095Z,3.30
2018-12-23T18:56:02.016Z,3.77
2018-12-23T18:58:43.950Z,3.00
2018-12-23T19:01:21.905Z,3.10
2018-12-23T19:04:22.490Z,2.27
2018-12-23T19:06:41.880Z,3.07
2018-12-23T19:09:33.310Z,2.70
2018-12-23T19:12:40.797Z,2.83
2018-12-23T19:15:21.562Z,2.97
2018-12-23T19:18:07.638Z,2.97
2018-12-23T19:20:50.948Z,2.90
2018-12-23T19:23:58.218Z,2.40
2018-12-23T19:27:05.878Z,2.53
2018-12-23T19:29:46.711Z,3.00
2018-12-23T19:32:27.565Z,3.23
2018-12-23T19:35:08.383Z,3.60
2018-12-23T19:43:26.383Z,5.80
2018-12-23T19:46:08.036Z,6.13
2018-12-23T19:48:50.806Z,6.50
2018-12-23T19:51:32.484Z,6.77
2018-12-23T19:54:13.935Z,7.10
2018-12-23T19:56:55.140Z,7.70
2018-12-23T19:59:44.509Z,8.37
2018-12-23T20:02:50.025Z,8.93
2018-12-23T20:09:04.097Z,8.23
2018-12-23T20:18:06.619Z,7.40
2018-12-23T20:21:17.460Z,6.83
2018-12-23T20:23:58.777Z,5.40
2018-12-23T20:26:44.233Z,4.17
2018-12-23T20:29:25.046Z,3.40
2018-12-23T20:32:09.085Z,3.63
2018-12-23T20:34:49.908Z,3.30
2018-12-23T20:37:31.454Z,3.43
2018-12-23T20:40:13.070Z,3.40
2018-12-23T20:43:00.632Z,3.60
2018-12-23T20:45:44.650Z,3.87
2018-12-23T20:48:29.381Z,4.30
2018-12-23T20:51:12.290Z,4.53
2018-12-23T20:53:53.777Z,3.93
2018-12-23T20:56:34.744Z,4.50
2018-12-23T20:59:16.241Z,4.63
2018-12-23T21:01:57.676Z,3.30
2018-12-23T21:04:38.905Z,3.60
2018-12-23T21:07:20.452Z,2.70
2018-12-23T21:10:01.851Z,3.00
2018-12-23T21:12:44.027Z,3.00
2018-12-23T21:15:25.514Z,2.53
2018-12-23T21:18:06.274Z,2.57
2018-12-23T21:20:47.127Z,1.93
2018-12-23T21:23:30.730Z,3.00
2018-12-23T21:26:38.451Z,1.97
2018-12-23T21:29:24.494Z,2.23
2018-12-23T21:32:05.608Z,1.90
2018-12-23T21:34:46.485Z,1.57
2018-12-23T21:37:31.088Z,1.87
2018-12-23T21:40:12.379Z,1.53
2018-12-23T21:42:53.962Z,1.63
2018-12-23T21:45:47.804Z,1.60
2018-12-23T21:48:55.910Z,1.10
2018-12-23T21:51:37.369Z,1.03
2018-12-23T21:54:18.915Z,0.80
2018-12-23T21:56:59.523Z,0.70
2018-12-23T21:59:40.316Z,0.83
2018-12-23T22:02:23.213Z,0.80
2018-12-23T22:05:04.870Z,0.50
2018-12-23T22:07:49.383Z,0.80
2018-12-23T22:10:30.433Z,0.47
2018-12-23T22:13:15.528Z,0.60
2018-12-23T22:16:00.638Z,0.70
2018-12-23T22:18:47.417Z,0.30
2018-12-23T22:21:33.553Z,0.60
2018-12-23T22:24:19.030Z,0.40
2018-12-23T22:27:00.145Z,0.53
2018-12-23T22:29:29.789Z,0.67
2018-12-23T22:32:18.275Z,0.90
2018-12-23T22:35:06.925Z,1.13
2018-12-23T22:37:48.396Z,0.70
2018-12-23T22:40:29.101Z,1.00
2018-12-23T22:43:10.739Z,0.77
2018-12-23T22:45:52.091Z,1.10
2018-12-23T22:48:35.689Z,0.80
2018-12-23T22:51:17.174Z,1.10
2018-12-23T22:53:58.818Z,1.50
2018-12-23T22:56:40.227Z,1.00
2018-12-23T22:59:21.015Z,0.70
2018-12-23T23:02:02.391Z,1.07
2018-12-23T23:04:43.238Z,1.00
2018-12-23T23:07:23.905Z,0.80
2018-12-23T23:10:04.616Z,0.83
2018-12-23T23:12:46.164Z,0.73
2018-12-23T23:15:26.818Z,0.77
2018-12-23T23:18:07.577Z,0.80
2018-12-23T23:20:48.615Z,1.57
2018-12-23T23:23:29.608Z,0.80
2018-12-23T23:26:12.221Z,0.90
2018-12-23T23:28:53.680Z,1.00
2018-12-23T23:31:35.324Z,0.90
2018-12-23T23:34:16.701Z,1.13
2018-12-23T23:36:58.203Z,0.90
2018-12-23T23:39:38.946Z,0.90
2018-12-23T23:42:08.298Z,1.73
2018-12-23T23:44:56.934Z,0.93
2018-12-23T23:47:38.269Z,0.87
2018-12-23T23:50:19.897Z,0.83
2018-12-23T23:53:01.280Z,1.23
2018-12-23T23:55:42.802Z,2.40
2018-12-23T23:58:12.231Z,1.17
