createdAt,value
2019-05-30T00:00:52.597Z,16.3
2019-05-30T00:03:05.211Z,16.3
2019-05-30T00:04:11.515Z,16.2
2019-05-30T00:11:55.688Z,16.1
2019-05-30T00:13:01.995Z,16.1
2019-05-30T00:14:08.321Z,16.1
2019-05-30T00:16:20.936Z,16.2
2019-05-30T00:17:27.235Z,16.2
2019-05-30T00:18:33.524Z,16.1
2019-05-30T00:20:46.147Z,16.1
2019-05-30T00:22:58.077Z,16.1
2019-05-30T00:25:11.388Z,16.1
2019-05-30T00:26:17.706Z,16.1
2019-05-30T00:29:36.662Z,16.1
2019-05-30T00:31:49.279Z,16.1
2019-05-30T00:34:01.896Z,16.1
2019-05-30T00:35:08.204Z,16.1
2019-05-30T00:36:14.047Z,16.1
2019-05-30T00:39:33.427Z,16.1
2019-05-30T00:40:39.725Z,16.1
2019-05-30T00:42:52.352Z,16
2019-05-30T00:45:05.006Z,16
2019-05-30T00:47:17.582Z,16
2019-05-30T00:48:23.892Z,16
2019-05-30T00:51:42.876Z,16
2019-05-30T00:53:55.044Z,16
2019-05-30T00:56:08.102Z,16
2019-05-30T00:57:14.410Z,16.1
2019-05-30T00:58:20.071Z,16.1
2019-05-30T01:01:39.614Z,16
2019-05-30T01:02:45.934Z,16
2019-05-30T01:09:23.829Z,16.1
2019-05-30T01:10:30.134Z,16.1
2019-05-30T01:13:49.076Z,16
2019-05-30T01:16:01.696Z,15.9
2019-05-30T01:18:14.275Z,16
2019-05-30T01:19:20.588Z,16
2019-05-30T01:22:39.560Z,15.9
2019-05-30T01:23:45.875Z,15.9
2019-05-30T01:27:04.792Z,15.9
2019-05-30T01:29:17.397Z,15.9
2019-05-30T01:31:30.011Z,15.9
2019-05-30T01:32:36.368Z,15.9
2019-05-30T01:35:55.274Z,16
2019-05-30T01:38:07.931Z,16
2019-05-30T01:40:20.565Z,16
2019-05-30T01:41:26.086Z,15.9
2019-05-30T01:42:33.124Z,15.9
2019-05-30T01:45:52.088Z,15.9
2019-05-30T01:46:58.356Z,15.9
2019-05-30T01:49:11.037Z,15.8
2019-05-30T01:50:17.338Z,15.8
2019-05-30T01:53:36.248Z,15.8
2019-05-30T01:54:42.573Z,15.7
2019-05-30T01:58:01.487Z,15.8
2019-05-30T02:00:14.118Z,15.8
2019-05-30T02:02:26.076Z,15.8
2019-05-30T02:03:33.065Z,15.8
2019-05-30T02:06:51.968Z,15.7
2019-05-30T02:07:58.286Z,15.7
2019-05-30T02:09:04.599Z,15.7
2019-05-30T02:11:17.251Z,15.7
2019-05-30T02:13:29.874Z,15.7
2019-05-30T02:16:48.797Z,15.6
2019-05-30T02:17:55.097Z,15.7
2019-05-30T02:20:07.757Z,15.7
2019-05-30T02:24:32.954Z,15.8
2019-05-30T02:25:39.279Z,15.8
2019-05-30T02:26:45.577Z,15.8
2019-05-30T02:28:58.184Z,15.8
2019-05-30T02:30:04.527Z,15.8
2019-05-30T02:33:23.493Z,15.8
2019-05-30T02:35:36.118Z,15.8
2019-05-30T02:38:55.022Z,15.8
2019-05-30T02:40:01.038Z,15.8
2019-05-30T02:44:26.581Z,15.8
2019-05-30T02:47:45.495Z,15.8
2019-05-30T02:51:04.429Z,15.8
2019-05-30T02:52:10.755Z,15.8
2019-05-30T02:55:29.686Z,15.8
2019-05-30T02:57:42.294Z,15.8
2019-05-30T02:59:54.892Z,15.8
2019-05-30T03:01:01.238Z,15.8
2019-05-30T03:02:07.575Z,15.8
2019-05-30T03:04:20.181Z,15.7
2019-05-30T03:06:32.817Z,15.7
2019-05-30T03:08:45.451Z,15.8
2019-05-30T03:09:51.719Z,15.8
2019-05-30T03:10:58.015Z,15.8
2019-05-30T03:13:10.638Z,15.8
2019-05-30T03:14:16.976Z,15.8
2019-05-30T03:15:23.258Z,15.9
2019-05-30T03:17:35.916Z,15.9
2019-05-30T03:19:48.522Z,15.9
2019-05-30T03:22:01.161Z,15.9
2019-05-30T03:23:07.465Z,15.9
2019-05-30T03:24:13.078Z,15.9
2019-05-30T03:26:26.397Z,15.8
2019-05-30T03:27:32.711Z,15.8
2019-05-30T03:28:39.047Z,15.8
2019-05-30T03:30:51.656Z,15.9
2019-05-30T03:31:57.951Z,15.9
2019-05-30T03:33:04.249Z,15.9
2019-05-30T03:35:16.910Z,15.9
2019-05-30T03:36:23.156Z,15.9
2019-05-30T03:37:29.532Z,15.9
2019-05-30T03:39:42.009Z,15.9
2019-05-30T03:41:54.728Z,16
2019-05-30T03:45:13.662Z,16
2019-05-30T03:48:32.581Z,16
2019-05-30T03:50:45.229Z,16
2019-05-30T03:52:57.825Z,16
2019-05-30T03:54:04.133Z,16
2019-05-30T03:57:23.119Z,16
2019-05-30T03:58:29.412Z,16
2019-05-30T03:59:35.702Z,16
2019-05-30T04:04:00.980Z,16
2019-05-30T04:07:19.883Z,16
2019-05-30T04:08:26.019Z,16
2019-05-30T04:12:51.432Z,15.9
2019-05-30T04:15:04.103Z,15.8
2019-05-30T04:16:10.367Z,15.8
2019-05-30T04:17:16.688Z,15.7
2019-05-30T04:18:22.099Z,15.7
2019-05-30T04:20:35.061Z,15.8
2019-05-30T04:26:07.183Z,15.9
2019-05-30T04:28:19.846Z,15.9
2019-05-30T04:29:26.131Z,15.9
2019-05-30T04:32:45.045Z,15.9
2019-05-30T04:34:57.694Z,15.9
2019-05-30T04:37:10.301Z,15.9
2019-05-30T04:38:16.607Z,15.9
2019-05-30T04:39:22.913Z,15.8
2019-05-30T04:41:35.511Z,15.9
2019-05-30T04:42:41.824Z,15.8
2019-05-30T04:43:48.014Z,15.8
2019-05-30T04:46:00.081Z,15.7
2019-05-30T04:47:07.116Z,15.7
2019-05-30T04:50:26.004Z,15.7
2019-05-30T04:51:32.323Z,15.7
2019-05-30T04:52:38.659Z,15.7
2019-05-30T04:54:51.266Z,15.7
2019-05-30T04:59:16.513Z,15.8
2019-05-30T05:00:22.824Z,15.8
2019-05-30T05:01:29.145Z,15.8
2019-05-30T05:03:41.784Z,15.9
2019-05-30T05:04:48.086Z,15.9
2019-05-30T05:08:07.036Z,15.9
2019-05-30T05:10:19.620Z,16
2019-05-30T05:12:32.285Z,15.9
2019-05-30T05:13:38.537Z,15.9
2019-05-30T05:14:44.906Z,15.9
2019-05-30T05:16:57.047Z,16
2019-05-30T05:19:10.123Z,15.9
2019-05-30T05:22:29.053Z,16
2019-05-30T05:23:35.373Z,16
2019-05-30T05:26:54.284Z,16
2019-05-30T05:28:00.591Z,16
2019-05-30T05:30:13.202Z,16
2019-05-30T05:32:25.840Z,16.1
2019-05-30T05:34:38.512Z,16.1
2019-05-30T05:35:44.827Z,16.1
2019-05-30T05:36:51.105Z,16.1
2019-05-30T05:39:03.689Z,16.1
2019-05-30T05:41:16.350Z,16.2
2019-05-30T05:43:29.000Z,16.2
2019-05-30T05:44:35.282Z,16.2
2019-05-30T05:45:41.603Z,16.2
2019-05-30T05:47:54.240Z,16.2
2019-05-30T05:49:00.490Z,16.2
2019-05-30T05:52:19.429Z,16.2
2019-05-30T05:56:44.068Z,16.2
2019-05-30T05:57:50.977Z,16.3
2019-05-30T05:58:57.287Z,16.3
2019-05-30T06:03:22.540Z,16.3
2019-05-30T06:05:35.156Z,16.3
2019-05-30T06:06:41.471Z,16.3
2019-05-30T06:10:00.464Z,16.3
2019-05-30T06:11:06.745Z,16.3
2019-05-30T06:12:13.025Z,16.3
2019-05-30T06:14:25.064Z,16.4
2019-05-30T06:18:50.902Z,16.4
2019-05-30T06:19:57.197Z,16.4
2019-05-30T06:23:16.192Z,16.5
2019-05-30T06:27:41.377Z,16.5
2019-05-30T06:28:47.712Z,16.5
2019-05-30T06:29:53.999Z,16.5
2019-05-30T06:32:06.643Z,16.5
2019-05-30T06:33:12.959Z,16.5
2019-05-30T06:34:19.256Z,16.5
2019-05-30T06:36:31.868Z,16.5
2019-05-30T06:37:38.195Z,16.5
2019-05-30T06:38:44.472Z,16.5
2019-05-30T06:40:57.100Z,16.5
2019-05-30T06:42:03.427Z,16.5
2019-05-30T06:43:09.749Z,16.5
2019-05-30T06:45:22.339Z,16.6
2019-05-30T06:47:34.096Z,16.6
2019-05-30T06:49:47.598Z,16.6
2019-05-30T06:50:53.867Z,16.6
2019-05-30T06:55:19.126Z,16.7
2019-05-30T06:58:38.063Z,16.7
2019-05-30T06:59:44.366Z,16.7
2019-05-30T07:03:03.245Z,16.7
2019-05-30T07:04:09.605Z,16.7
2019-05-30T07:05:15.916Z,16.8
2019-05-30T07:11:53.074Z,16.9
2019-05-30T07:13:00.082Z,16.9
2019-05-30T07:16:19.015Z,16.9
2019-05-30T07:17:25.299Z,16.9
2019-05-30T07:20:44.234Z,16.9
2019-05-30T07:22:56.823Z,17
2019-05-30T07:25:09.424Z,17
2019-05-30T07:26:15.783Z,17
2019-05-30T07:27:22.043Z,17
2019-05-30T07:29:34.066Z,17
2019-05-30T07:31:47.331Z,17
2019-05-30T07:33:59.889Z,17
2019-05-30T07:35:06.245Z,17.1
2019-05-30T07:36:12.564Z,17
2019-05-30T07:38:25.133Z,17
2019-05-30T07:39:31.434Z,17
2019-05-30T07:40:37.765Z,17.1
2019-05-30T07:41:44.065Z,17.1
2019-05-30T07:42:50.411Z,17
2019-05-30T07:45:03.029Z,17.1
2019-05-30T07:47:15.596Z,17.1
2019-05-30T07:48:21.941Z,17.1
2019-05-30T07:49:28.254Z,17.1
2019-05-30T07:51:40.817Z,17.1
2019-05-30T07:53:53.454Z,17.1
2019-05-30T07:57:12.388Z,17.2
2019-05-30T07:58:18.722Z,17.2
2019-05-30T08:00:31.310Z,17.2
2019-05-30T08:01:37.635Z,17.2
2019-05-30T08:02:43.933Z,17.2
2019-05-30T08:04:56.556Z,17.2
2019-05-30T08:07:09.200Z,17.2
2019-05-30T08:09:21.777Z,17.2
2019-05-30T08:10:28.124Z,17.2
2019-05-30T08:11:34.042Z,17.3
2019-05-30T08:13:47.016Z,17.3
2019-05-30T08:15:59.649Z,17.3
2019-05-30T08:18:12.269Z,17.3
2019-05-30T08:19:18.569Z,17.3
2019-05-30T08:20:24.888Z,17.2
2019-05-30T08:23:43.799Z,17.3
2019-05-30T08:24:50.072Z,17.3
2019-05-30T08:27:02.690Z,17.3
2019-05-30T08:29:15.313Z,17.3
2019-05-30T08:31:27.978Z,17.4
2019-05-30T08:32:34.289Z,17.4
2019-05-30T08:35:53.201Z,17.5
2019-05-30T08:36:59.508Z,17.6
2019-05-30T08:38:05.807Z,17.6
2019-05-30T08:40:18.428Z,17.6
2019-05-30T08:41:24.755Z,17.6
2019-05-30T08:44:43.645Z,17.7
2019-05-30T08:46:56.288Z,17.8
2019-05-30T08:49:08.873Z,17.8
2019-05-30T08:50:15.206Z,17.8
2019-05-30T08:53:34.091Z,17.9
2019-05-30T08:54:40.401Z,17.9
2019-05-30T08:55:46.781Z,18
2019-05-30T08:57:59.329Z,18
2019-05-30T08:59:05.649Z,18
2019-05-30T09:02:24.616Z,18.1
2019-05-30T09:03:30.908Z,18.2
2019-05-30T09:04:37.193Z,18.2
2019-05-30T09:06:49.810Z,18.2
2019-05-30T09:07:56.133Z,18.2
2019-05-30T09:11:15.063Z,18.4
2019-05-30T09:13:27.641Z,18.5
2019-05-30T09:15:40.287Z,18.5
2019-05-30T09:16:46.618Z,18.5
2019-05-30T09:17:52.894Z,18.6
2019-05-30T09:20:05.516Z,18.5
2019-05-30T09:21:11.819Z,18.5
2019-05-30T09:22:18.140Z,18.5
2019-05-30T09:24:30.756Z,18.5
2019-05-30T09:25:37.068Z,18.6
2019-05-30T09:26:43.003Z,18.5
2019-05-30T09:28:55.957Z,18.6
2019-05-30T09:30:02.319Z,18.6
2019-05-30T09:31:08.599Z,18.6
2019-05-30T09:33:21.213Z,18.6
2019-05-30T09:35:33.864Z,18.7
2019-05-30T09:37:46.475Z,18.7
2019-05-30T09:38:52.725Z,18.7
2019-05-30T09:39:59.035Z,18.7
2019-05-30T09:42:11.719Z,18.7
2019-05-30T09:44:24.302Z,18.8
2019-05-30T09:47:43.220Z,18.8
2019-05-30T09:48:49.522Z,18.8
2019-05-30T09:51:02.151Z,18.8
2019-05-30T09:52:08.462Z,18.9
2019-05-30T09:53:14.744Z,18.9
2019-05-30T09:55:27.355Z,18.9
2019-05-30T09:57:39.997Z,18.9
2019-05-30T09:59:52.625Z,19
2019-05-30T10:00:59.087Z,19
2019-05-30T10:02:05.022Z,19
2019-05-30T10:04:17.835Z,18.9
2019-05-30T10:06:30.479Z,18.9
2019-05-30T10:07:36.798Z,18.9
2019-05-30T10:08:43.052Z,18.9
2019-05-30T10:09:49.365Z,18.9
2019-05-30T10:10:55.670Z,18.9
2019-05-30T10:13:08.309Z,18.9
2019-05-30T10:14:14.610Z,18.9
2019-05-30T10:15:20.093Z,18.9
2019-05-30T10:17:33.058Z,18.9
2019-05-30T10:19:46.148Z,18.8
2019-05-30T10:21:58.794Z,18.9
2019-05-30T10:24:11.369Z,18.8
2019-05-30T10:28:36.628Z,18.9
2019-05-30T10:30:49.257Z,18.9
2019-05-30T10:31:55.580Z,18.9
2019-05-30T10:33:01.879Z,18.9
2019-05-30T10:35:14.500Z,19
2019-05-30T10:36:20.794Z,19
2019-05-30T10:39:39.683Z,19
2019-05-30T10:41:52.353Z,19
2019-05-30T10:44:04.977Z,19.1
2019-05-30T10:45:11.260Z,19.1
2019-05-30T10:46:17.535Z,19.2
2019-05-30T10:47:23.891Z,19.3
2019-05-30T10:48:30.202Z,19.3
2019-05-30T10:52:55.566Z,19.6
2019-05-30T10:54:01.701Z,19.8
2019-05-30T10:57:20.066Z,20.1
2019-05-30T10:58:26.991Z,20.2
2019-05-30T11:01:45.902Z,20.3
2019-05-30T11:06:11.131Z,20.3
2019-05-30T11:07:17.403Z,20.3
2019-05-30T11:10:36.323Z,20.4
2019-05-30T11:11:42.658Z,20.3
2019-05-30T11:12:48.926Z,20.3
2019-05-30T11:13:55.236Z,20.3
2019-05-30T11:15:01.060Z,20.2
2019-05-30T11:16:07.919Z,20.2
2019-05-30T11:17:14.018Z,20.2
2019-05-30T11:19:26.785Z,20
2019-05-30T11:20:33.108Z,20
2019-05-30T11:23:52.072Z,19.9
2019-05-30T11:27:10.938Z,19.9
2019-05-30T11:29:23.572Z,19.8
2019-05-30T11:32:42.502Z,19.7
2019-05-30T11:38:14.034Z,19.7
2019-05-30T11:41:32.964Z,19.9
2019-05-30T11:42:39.333Z,20
2019-05-30T11:43:45.612Z,20
2019-05-30T11:50:23.418Z,20
2019-05-30T11:51:29.718Z,20
2019-05-30T11:52:36.053Z,20
2019-05-30T11:55:54.955Z,19.9
2019-05-30T11:57:01.294Z,19.9
2019-05-30T12:00:20.182Z,19.8
2019-05-30T12:01:26.533Z,19.8
2019-05-30T12:03:39.129Z,19.7
2019-05-30T12:04:45.454Z,19.6
2019-05-30T12:08:04.384Z,19.6
2019-05-30T12:13:35.907Z,19.6
2019-05-30T12:14:42.199Z,19.6
2019-05-30T12:16:54.826Z,19.5
2019-05-30T12:19:07.452Z,19.5
2019-05-30T12:21:20.054Z,19.5
2019-05-30T12:22:26.373Z,19.5
2019-05-30T12:23:32.067Z,19.5
2019-05-30T12:25:45.292Z,19.5
2019-05-30T12:27:57.935Z,19.5
2019-05-30T12:30:10.559Z,19.5
2019-05-30T12:32:23.123Z,19.5
2019-05-30T12:34:35.752Z,19.4
2019-05-30T12:35:42.082Z,19.4
2019-05-30T12:36:48.391Z,19.4
2019-05-30T12:39:01.027Z,19.4
2019-05-30T12:41:13.062Z,19.4
2019-05-30T12:43:26.231Z,19.5
2019-05-30T12:44:32.527Z,19.5
2019-05-30T12:45:38.827Z,19.5
2019-05-30T12:48:57.774Z,19.6
2019-05-30T12:50:04.052Z,19.6
2019-05-30T12:51:10.373Z,19.6
2019-05-30T12:56:41.917Z,19.6
2019-05-30T12:57:48.244Z,19.6
2019-05-30T13:01:07.154Z,19.6
2019-05-30T13:02:13.047Z,19.5
2019-05-30T13:03:19.778Z,19.5
2019-05-30T13:06:38.690Z,19.5
2019-05-30T13:09:57.655Z,19.6
2019-05-30T13:11:03.938Z,19.6
2019-05-30T13:12:10.220Z,19.6
2019-05-30T13:16:35.444Z,19.7
2019-05-30T13:18:48.075Z,19.7
2019-05-30T13:19:54.437Z,19.7
2019-05-30T13:21:00.690Z,19.7
2019-05-30T13:23:13.315Z,19.7
2019-05-30T13:24:19.062Z,19.7
2019-05-30T13:25:25.095Z,19.7
2019-05-30T13:27:38.554Z,19.7
2019-05-30T13:28:44.887Z,19.8
2019-05-30T13:29:51.177Z,19.8
2019-05-30T13:32:03.787Z,19.8
2019-05-30T13:33:10.074Z,19.8
2019-05-30T13:34:16.412Z,19.8
2019-05-30T13:36:28.996Z,19.7
2019-05-30T13:38:41.627Z,19.6
2019-05-30T13:40:54.273Z,19.5
2019-05-30T13:42:00.567Z,19.4
2019-05-30T13:43:06.878Z,19.4
2019-05-30T13:45:19.491Z,19.3
2019-05-30T13:47:32.131Z,19.2
2019-05-30T13:49:44.695Z,19.2
2019-05-30T13:50:51.067Z,19.2
2019-05-30T13:51:57.318Z,19.3
2019-05-30T13:54:09.947Z,19.3
2019-05-30T13:55:16.257Z,19.3
2019-05-30T13:56:22.056Z,19.3
2019-05-30T13:58:35.197Z,19.4
2019-05-30T14:00:47.835Z,19.4
2019-05-30T14:03:00.397Z,19.4
2019-05-30T14:04:06.712Z,19.4
2019-05-30T14:05:13.027Z,19.4
2019-05-30T14:07:25.067Z,19.4
2019-05-30T14:09:38.236Z,19.4
2019-05-30T14:12:57.228Z,19.4
2019-05-30T14:14:03.470Z,19.4
2019-05-30T14:16:16.008Z,19.4
2019-05-30T14:17:22.417Z,19.4
2019-05-30T14:19:35.013Z,19.3
2019-05-30T14:20:41.318Z,19.3
2019-05-30T14:24:00.277Z,19.2
2019-05-30T14:25:06.571Z,19.2
2019-05-30T14:28:25.503Z,19.2
2019-05-30T14:29:31.795Z,19.1
2019-05-30T14:33:57.048Z,19.1
2019-05-30T14:35:03.357Z,19.1
2019-05-30T14:38:22.277Z,19.1
2019-05-30T14:39:28.598Z,19
2019-05-30T14:42:47.493Z,19.1
2019-05-30T14:45:00.130Z,19.1
2019-05-30T14:47:12.735Z,19.2
2019-05-30T14:48:19.047Z,19.3
2019-05-30T14:49:25.358Z,19.3
2019-05-30T14:51:37.994Z,19.3
2019-05-30T14:53:50.593Z,19.4
2019-05-30T14:56:03.203Z,19.5
2019-05-30T14:57:09.509Z,19.5
2019-05-30T14:58:15.828Z,19.5
2019-05-30T15:00:28.483Z,19.6
2019-05-30T15:01:34.757Z,19.6
2019-05-30T15:02:41.086Z,19.7
2019-05-30T15:04:53.708Z,19.7
2019-05-30T15:07:06.279Z,19.8
2019-05-30T15:09:18.898Z,19.8
2019-05-30T15:10:25.217Z,19.9
2019-05-30T15:11:31.527Z,19.9
2019-05-30T15:13:44.160Z,19.9
2019-05-30T15:15:56.769Z,19.9
2019-05-30T15:19:15.688Z,20
2019-05-30T15:22:34.612Z,20
2019-05-30T15:23:40.929Z,20.1
2019-05-30T15:24:47.256Z,20.1
2019-05-30T15:29:12.477Z,20.1
2019-05-30T15:31:25.007Z,20.1
2019-05-30T15:32:31.378Z,20.2
2019-05-30T15:38:02.898Z,20.4
2019-05-30T15:41:21.816Z,20.4
2019-05-30T15:46:53.372Z,20.5
2019-05-30T15:49:06.005Z,20.5
2019-05-30T15:51:18.641Z,20.4
2019-05-30T15:52:24.938Z,20.5
2019-05-30T15:53:31.258Z,20.4
2019-05-30T15:54:37.575Z,20.4
2019-05-30T15:57:56.470Z,20.4
2019-05-30T15:59:02.784Z,20.4
2019-05-30T16:00:09.070Z,20.4
2019-05-30T16:02:21.729Z,20.4
2019-05-30T16:03:28.037Z,20.4
2019-05-30T16:04:34.332Z,20.4
2019-05-30T16:06:46.946Z,20.4
2019-05-30T16:07:53.259Z,20.4
2019-05-30T16:08:59.541Z,20.4
2019-05-30T16:13:24.818Z,20.4
2019-05-30T16:15:37.426Z,20.4
2019-05-30T16:16:43.724Z,20.3
2019-05-30T16:17:50.050Z,20.3
2019-05-30T16:20:02.695Z,20.3
2019-05-30T16:24:27.885Z,20.4
2019-05-30T16:25:34.186Z,20.4
2019-05-30T16:26:40.556Z,20.4
2019-05-30T16:27:46.805Z,20.4
2019-05-30T16:33:18.351Z,20.4
2019-05-30T16:35:31.009Z,20.4
2019-05-30T16:38:49.090Z,20.4
2019-05-30T16:42:08.867Z,20.4
2019-05-30T16:43:15.180Z,20.4
2019-05-30T16:44:21.499Z,20.4
2019-05-30T16:46:34.105Z,20.4
2019-05-30T16:47:40.396Z,20.4
2019-05-30T16:50:59.351Z,20.4
2019-05-30T16:52:05.657Z,20.4
2019-05-30T16:53:11.981Z,20.4
2019-05-30T16:55:24.599Z,20.4
2019-05-30T16:59:49.806Z,20.4
2019-05-30T17:00:56.135Z,20.4
2019-05-30T17:02:02.418Z,20.4
2019-05-30T17:04:15.098Z,20.4
2019-05-30T17:05:21.394Z,20.4
2019-05-30T17:06:27.071Z,20.4
2019-05-30T17:09:46.057Z,20.4
2019-05-30T17:10:52.955Z,20.3
2019-05-30T17:11:59.026Z,20.4
2019-05-30T17:14:11.855Z,20.3
2019-05-30T17:15:18.197Z,20.3
2019-05-30T17:17:30.812Z,20.3
2019-05-30T17:21:56.025Z,20.3
2019-05-30T17:23:02.003Z,20.3
2019-05-30T17:26:21.261Z,20.3
2019-05-30T17:28:33.908Z,20.3
2019-05-30T17:29:40.209Z,20.3
2019-05-30T17:30:46.518Z,20.4
2019-05-30T17:31:52.835Z,20.4
2019-05-30T17:32:59.141Z,20.4
2019-05-30T17:35:11.749Z,20.4
2019-05-30T17:36:18.051Z,20.4
2019-05-30T17:37:24.038Z,20.4
2019-05-30T17:44:02.227Z,20.4
2019-05-30T17:45:08.005Z,20.4
2019-05-30T17:46:14.852Z,20.4
2019-05-30T17:48:27.472Z,20.4
2019-05-30T17:52:52.692Z,20.4
2019-05-30T17:53:59.013Z,20.4
2019-05-30T17:55:05.322Z,20.4
2019-05-30T17:57:17.976Z,20.4
2019-05-30T17:58:24.222Z,20.4
2019-05-30T18:01:43.166Z,20.4
2019-05-30T18:03:55.835Z,20.4
2019-05-30T18:07:14.071Z,20.5
2019-05-30T18:08:21.012Z,20.5
2019-05-30T18:10:33.645Z,20.5
2019-05-30T18:12:46.038Z,20.5
2019-05-30T18:14:58.872Z,20.5
2019-05-30T18:16:05.023Z,20.5
2019-05-30T18:17:11.050Z,20.5
2019-05-30T18:19:24.143Z,20.5
2019-05-30T18:21:36.779Z,20.5
2019-05-30T18:23:49.349Z,20.5
2019-05-30T18:26:02.000Z,20.5
2019-05-30T18:28:14.652Z,20.5
2019-05-30T18:29:20.960Z,20.5
2019-05-30T18:30:27.204Z,20.5
2019-05-30T18:32:39.087Z,20.5
2019-05-30T18:34:52.501Z,20.5
2019-05-30T18:37:05.129Z,20.5
2019-05-30T18:38:11.386Z,20.5
2019-05-30T18:41:30.313Z,20.5
2019-05-30T18:42:36.630Z,20.5
2019-05-30T18:43:42.943Z,20.5
2019-05-30T18:45:55.570Z,20.5
2019-05-30T18:48:08.160Z,20.5
2019-05-30T18:50:20.851Z,20.4
2019-05-30T18:51:27.010Z,20.4
2019-05-30T18:52:33.440Z,20.4
2019-05-30T18:54:46.067Z,20.4
2019-05-30T18:56:58.693Z,20.3
2019-05-30T18:59:11.329Z,20.3
2019-05-30T19:00:17.637Z,20.3
2019-05-30T19:01:23.952Z,20.3
2019-05-30T19:03:36.567Z,20.3
2019-05-30T19:04:42.850Z,20.2
2019-05-30T19:05:49.150Z,20.2
2019-05-30T19:08:01.794Z,20.2
2019-05-30T19:10:14.430Z,20.2
2019-05-30T19:12:27.036Z,20.1
2019-05-30T19:13:33.338Z,20.1
2019-05-30T19:16:52.273Z,20
2019-05-30T19:17:58.005Z,20
2019-05-30T19:19:04.870Z,20
2019-05-30T19:21:17.525Z,20
2019-05-30T19:22:23.780Z,20
2019-05-30T19:23:30.097Z,20
2019-05-30T19:25:42.072Z,19.9
2019-05-30T19:26:49.050Z,19.9
2019-05-30T19:27:55.322Z,19.9
2019-05-30T19:30:07.990Z,19.9
2019-05-30T19:34:33.227Z,19.8
2019-05-30T19:35:39.540Z,19.8
2019-05-30T19:36:45.854Z,19.8
2019-05-30T19:38:58.472Z,19.8
2019-05-30T19:41:11.056Z,19.8
2019-05-30T19:43:23.725Z,19.8
2019-05-30T19:44:30.005Z,19.8
2019-05-30T19:45:36.314Z,19.8
2019-05-30T19:47:48.900Z,19.7
2019-05-30T19:48:55.250Z,19.7
2019-05-30T19:52:14.197Z,19.7
2019-05-30T19:54:26.824Z,19.7
2019-05-30T19:57:45.745Z,19.6
2019-05-30T19:58:52.063Z,19.6
2019-05-30T20:01:04.656Z,19.6
2019-05-30T20:03:17.277Z,19.6
2019-05-30T20:05:29.921Z,19.6
2019-05-30T20:06:36.214Z,19.5
2019-05-30T20:07:42.541Z,19.5
2019-05-30T20:09:55.141Z,19.5
2019-05-30T20:12:07.072Z,19.5
2019-05-30T20:14:20.378Z,19.4
2019-05-30T20:16:32.989Z,19.4
2019-05-30T20:18:45.634Z,19.4
2019-05-30T20:19:51.924Z,19.4
2019-05-30T20:20:58.224Z,19.3
2019-05-30T20:23:10.875Z,19.3
2019-05-30T20:25:23.446Z,19.3
2019-05-30T20:27:36.001Z,19.2
2019-05-30T20:28:42.371Z,19.2
2019-05-30T20:32:01.365Z,19.1
2019-05-30T20:33:07.647Z,19.1
2019-05-30T20:34:13.992Z,19.1
2019-05-30T20:36:26.566Z,19
2019-05-30T20:40:51.817Z,18.9
2019-05-30T20:41:58.127Z,18.9
2019-05-30T20:45:17.083Z,18.8
2019-05-30T20:49:42.405Z,18.7
2019-05-30T20:50:48.064Z,18.7
2019-05-30T20:54:07.541Z,18.7
2019-05-30T21:00:45.380Z,18.6
2019-05-30T21:04:04.306Z,18.5
2019-05-30T21:07:23.273Z,18.5
2019-05-30T21:09:35.875Z,18.4
2019-05-30T21:11:48.517Z,18.4
2019-05-30T21:12:54.817Z,18.4
2019-05-30T21:16:13.740Z,18.3
2019-05-30T21:17:20.070Z,18.3
2019-05-30T21:20:39.013Z,18.2
2019-05-30T21:22:51.649Z,18.2
2019-05-30T21:25:04.277Z,18.2
2019-05-30T21:26:10.537Z,18.2
2019-05-30T21:27:16.837Z,18.2
2019-05-30T21:29:29.470Z,18.2
2019-05-30T21:31:42.094Z,18.1
2019-05-30T21:33:54.757Z,18.1
2019-05-30T21:35:01.002Z,18.1
2019-05-30T21:36:07.038Z,18.1
2019-05-30T21:38:19.093Z,18.1
2019-05-30T21:39:26.283Z,18.1
2019-05-30T21:40:32.609Z,18.1
2019-05-30T21:42:45.180Z,18.1
2019-05-30T21:44:57.085Z,18.1
2019-05-30T21:47:10.476Z,18.1
2019-05-30T21:48:16.771Z,18.1
2019-05-30T21:49:23.074Z,18.1
2019-05-30T21:53:48.309Z,18
2019-05-30T21:57:07.224Z,17.9
2019-05-30T21:58:13.556Z,17.9
2019-05-30T22:00:26.162Z,17.9
2019-05-30T22:01:32.499Z,17.9
2019-05-30T22:02:38.805Z,17.9
2019-05-30T22:04:51.402Z,17.8
2019-05-30T22:07:04.002Z,17.8
2019-05-30T22:10:22.963Z,17.8
2019-05-30T22:13:41.926Z,17.8
2019-05-30T22:15:54.559Z,17.8
2019-05-30T22:18:07.173Z,17.8
2019-05-30T22:19:13.448Z,17.8
2019-05-30T22:20:19.749Z,17.7
2019-05-30T22:22:32.369Z,17.7
2019-05-30T22:23:38.707Z,17.7
2019-05-30T22:24:45.020Z,17.7
2019-05-30T22:26:57.608Z,17.7
2019-05-30T22:29:10.287Z,17.7
2019-05-30T22:31:22.848Z,17.7
2019-05-30T22:32:29.189Z,17.7
2019-05-30T22:33:35.469Z,17.7
2019-05-30T22:35:48.091Z,17.7
2019-05-30T22:38:00.733Z,17.7
2019-05-30T22:40:13.390Z,17.7
2019-05-30T22:41:19.068Z,17.6
2019-05-30T22:45:44.917Z,17.6
2019-05-30T22:46:51.244Z,17.6
2019-05-30T22:49:03.872Z,17.6
2019-05-30T22:53:29.053Z,17.5
2019-05-30T22:54:35.403Z,17.5
2019-05-30T22:55:41.073Z,17.5
2019-05-30T22:57:54.331Z,17.4
2019-05-30T23:00:06.918Z,17.4
2019-05-30T23:02:19.562Z,17.4
2019-05-30T23:03:25.881Z,17.4
2019-05-30T23:04:32.168Z,17.4
2019-05-30T23:06:44.812Z,17.3
2019-05-30T23:11:10.038Z,17.3
2019-05-30T23:12:16.378Z,17.3
2019-05-30T23:15:35.310Z,17.2
2019-05-30T23:16:41.624Z,17.2
2019-05-30T23:20:00.512Z,17.2
2019-05-30T23:21:06.876Z,17.1
2019-05-30T23:24:25.771Z,17.1
2019-05-30T23:25:32.061Z,17.1
2019-05-30T23:26:38.411Z,17.1
2019-05-30T23:29:57.341Z,17.2
2019-05-30T23:31:03.628Z,17.2
2019-05-30T23:33:16.030Z,17.2
2019-05-30T23:36:35.212Z,17.2
2019-05-30T23:37:41.526Z,17.2
2019-05-30T23:38:47.857Z,17.2
2019-05-30T23:39:54.167Z,17.2
2019-05-30T23:42:06.727Z,17.2
2019-05-30T23:43:13.082Z,17.3
2019-05-30T23:46:31.099Z,17.2
2019-05-30T23:47:38.281Z,17.2
2019-05-30T23:50:57.250Z,17.2
2019-05-30T23:52:03.055Z,17.2
2019-05-30T23:53:09.892Z,17.2
2019-05-30T23:55:22.053Z,17.2
2019-05-30T23:57:35.071Z,17.2
2019-05-30T23:59:47.075Z,17.2
