createdAt,value
2023-03-22T00:00:58.922Z,75.91
2023-03-22T00:05:58.398Z,75.96
2023-03-22T00:10:54.858Z,76.29
2023-03-22T00:15:51.501Z,76.23
2023-03-22T00:20:53.054Z,76.65
2023-03-22T00:25:49.719Z,76.44
2023-03-22T00:30:56.357Z,76.56
2023-03-22T00:35:54.877Z,76.44
2023-03-22T00:40:51.360Z,76.27
2023-03-22T00:45:47.857Z,76.20
2023-03-22T00:50:50.882Z,76.64
2023-03-22T00:55:47.522Z,76.60
2023-03-22T01:00:45.041Z,76.50
2023-03-22T01:05:42.030Z,76.07
2023-03-22T01:10:40.410Z,76.30
2023-03-22T01:15:37.733Z,76.38
2023-03-22T01:20:35.207Z,76.58
2023-03-22T01:25:31.757Z,76.44
2023-03-22T01:30:29.366Z,76.14
2023-03-22T01:35:25.917Z,76.34
2023-03-22T01:40:22.377Z,76.19
2023-03-22T01:45:37.652Z,76.48
2023-03-22T01:50:34.885Z,75.89
2023-03-22T01:55:33.188Z,76.35
2023-03-22T02:00:29.669Z,76.10
2023-03-22T02:05:27.112Z,76.29
2023-03-22T02:10:26.774Z,76.25
2023-03-22T02:15:43.902Z,75.84
2023-03-22T02:21:11.068Z,76.22
2023-03-22T02:26:39.106Z,75.84
2023-03-22T02:32:01.098Z,75.61
2023-03-22T02:37:09.217Z,75.57
2023-03-22T02:42:25.732Z,75.66
2023-03-22T02:47:41.458Z,76.02
2023-03-22T02:52:42.507Z,75.64
2023-03-22T02:58:02.717Z,75.68
2023-03-22T03:03:11.166Z,75.91
2023-03-22T03:08:08.723Z,76.03
2023-03-22T03:13:18.852Z,75.84
2023-03-22T03:18:18.180Z,75.71
2023-03-22T03:23:42.104Z,76.12
2023-03-22T03:28:46.561Z,75.71
2023-03-22T03:33:54.501Z,75.96
2023-03-22T03:38:52.733Z,75.76
2023-03-22T03:43:49.429Z,76.16
2023-03-22T03:48:46.914Z,75.63
2023-03-22T03:53:43.346Z,76.08
2023-03-22T03:58:39.810Z,75.77
2023-03-22T04:03:36.436Z,75.55
2023-03-22T04:08:32.867Z,75.43
2023-03-22T04:13:29.832Z,75.34
2023-03-22T04:18:29.563Z,75.05
2023-03-22T04:23:26.031Z,74.89
2023-03-22T04:28:23.993Z,75.25
2023-03-22T04:33:22.670Z,75.03
2023-03-22T04:38:20.028Z,74.50
2023-03-22T04:43:18.976Z,74.87
2023-03-22T04:48:15.503Z,74.37
2023-03-22T04:53:12.380Z,74.34
2023-03-22T04:58:08.939Z,74.25
2023-03-22T05:03:05.733Z,74.26
2023-03-22T05:08:02.110Z,74.19
2023-03-22T05:12:58.539Z,74.00
2023-03-22T05:17:55.680Z,74.21
2023-03-22T05:22:56.735Z,74.27
2023-03-22T05:28:01.654Z,74.00
2023-03-22T05:33:03.638Z,74.05
2023-03-22T05:38:00.310Z,73.75
2023-03-22T05:42:57.158Z,74.08
2023-03-22T05:47:53.703Z,73.92
2023-03-22T05:52:52.066Z,73.90
2023-03-22T05:57:53.699Z,73.89
2023-03-22T06:02:52.382Z,73.67
