createdAt,value
2018-02-20T00:00:50.416Z,99.90
2018-02-20T00:03:18.809Z,99.90
2018-02-20T00:05:47.218Z,99.90
2018-02-20T00:08:14.855Z,99.90
2018-02-20T00:10:42.458Z,99.90
2018-02-20T00:13:10.820Z,99.90
2018-02-20T00:15:38.455Z,99.90
2018-02-20T00:18:06.045Z,99.90
2018-02-20T00:20:33.679Z,99.90
2018-02-20T00:23:04.238Z,99.90
2018-02-20T00:25:31.835Z,99.90
2018-02-20T00:28:00.237Z,99.90
2018-02-20T00:30:27.831Z,99.90
2018-02-20T00:32:55.489Z,99.90
2018-02-20T00:35:23.091Z,99.90
2018-02-20T00:37:50.693Z,99.90
2018-02-20T00:40:18.324Z,99.90
2018-02-20T00:42:46.691Z,99.90
2018-02-20T00:45:14.324Z,99.90
2018-02-20T00:47:41.936Z,99.90
2018-02-20T00:50:09.528Z,99.90
2018-02-20T00:52:37.154Z,99.90
2018-02-20T00:55:05.508Z,99.90
2018-02-20T00:57:33.122Z,99.90
2018-02-20T01:00:00.715Z,99.90
2018-02-20T01:02:28.366Z,99.90
2018-02-20T01:04:55.960Z,99.90
2018-02-20T01:07:24.326Z,99.90
2018-02-20T01:09:52.719Z,99.90
2018-02-20T01:12:21.083Z,99.90
2018-02-20T01:14:49.520Z,99.90
2018-02-20T01:17:17.115Z,99.90
2018-02-20T01:19:44.727Z,99.90
2018-02-20T01:22:12.425Z,99.90
2018-02-20T01:24:40.036Z,99.90
2018-02-20T01:27:07.662Z,99.90
2018-02-20T01:29:35.267Z,99.90
2018-02-20T01:32:02.856Z,99.90
2018-02-20T01:34:30.489Z,99.90
2018-02-20T01:36:58.099Z,99.90
2018-02-20T01:39:25.747Z,99.90
2018-02-20T01:41:53.357Z,99.90
2018-02-20T01:44:20.958Z,99.90
2018-02-20T01:46:48.579Z,99.90
2018-02-20T01:49:16.176Z,99.90
2018-02-20T01:51:43.836Z,99.90
2018-02-20T01:54:11.446Z,99.90
2018-02-20T01:56:39.050Z,99.90
2018-02-20T01:59:06.677Z,99.90
2018-02-20T02:01:34.266Z,99.90
2018-02-20T02:04:01.896Z,99.90
2018-02-20T02:06:29.496Z,99.90
2018-02-20T02:08:57.105Z,99.90
2018-02-20T02:11:25.498Z,99.90
2018-02-20T02:13:53.095Z,99.90
2018-02-20T02:16:21.495Z,99.90
2018-02-20T02:18:49.091Z,99.90
2018-02-20T02:21:16.690Z,99.90
2018-02-20T02:23:44.306Z,99.90
2018-02-20T02:26:12.669Z,99.90
2018-02-20T02:28:41.067Z,99.90
2018-02-20T02:31:08.673Z,99.90
2018-02-20T02:33:36.295Z,99.90
2018-02-20T02:36:04.113Z,99.90
2018-02-20T02:38:31.724Z,99.90
2018-02-20T02:40:59.382Z,99.90
2018-02-20T02:43:26.988Z,99.90
2018-02-20T02:45:54.623Z,99.90
2018-02-20T02:48:22.278Z,99.90
2018-02-20T02:50:49.891Z,99.90
2018-02-20T02:53:18.297Z,99.90
2018-02-20T02:55:45.902Z,99.90
2018-02-20T02:58:13.526Z,99.90
2018-02-20T03:00:41.126Z,99.90
2018-02-20T03:03:08.769Z,99.90
2018-02-20T03:05:36.367Z,99.90
2018-02-20T03:08:04.741Z,99.90
2018-02-20T03:10:32.387Z,99.90
2018-02-20T03:12:59.993Z,99.90
2018-02-20T03:15:27.613Z,99.90
2018-02-20T03:17:55.223Z,99.90
2018-02-20T03:20:22.872Z,99.90
2018-02-20T03:22:50.472Z,99.90
2018-02-20T03:25:18.072Z,99.90
2018-02-20T03:27:46.457Z,99.90
2018-02-20T03:30:14.820Z,99.90
2018-02-20T03:32:43.213Z,99.90
2018-02-20T03:35:11.575Z,99.90
2018-02-20T03:37:39.199Z,99.90
2018-02-20T03:40:06.804Z,99.90
2018-02-20T03:42:35.208Z,99.90
2018-02-20T03:45:02.798Z,99.90
2018-02-20T03:47:31.154Z,99.90
2018-02-20T03:49:58.778Z,99.90
2018-02-20T03:52:27.149Z,99.90
2018-02-20T03:54:54.772Z,99.90
2018-02-20T03:57:22.367Z,99.90
2018-02-20T03:59:49.999Z,99.90
2018-02-20T04:02:17.599Z,99.90
2018-02-20T04:04:45.998Z,99.90
2018-02-20T04:07:13.605Z,99.90
2018-02-20T04:09:41.203Z,99.90
2018-02-20T04:12:09.601Z,99.90
2018-02-20T04:14:37.185Z,99.90
2018-02-20T04:17:04.818Z,99.90
2018-02-20T04:19:32.430Z,99.90
2018-02-20T04:22:00.066Z,99.90
2018-02-20T04:24:27.661Z,99.90
2018-02-20T04:26:55.258Z,99.90
2018-02-20T04:29:22.890Z,99.90
2018-02-20T04:31:51.240Z,99.90
2018-02-20T04:34:18.869Z,99.90
2018-02-20T04:36:46.448Z,99.90
2018-02-20T04:39:14.077Z,99.90
2018-02-20T04:41:41.676Z,99.90
2018-02-20T04:44:09.264Z,99.90
2018-02-20T04:46:36.888Z,99.90
2018-02-20T04:49:04.472Z,99.90
2018-02-20T04:51:32.097Z,99.90
2018-02-20T04:53:59.674Z,99.90
2018-02-20T04:56:28.027Z,99.90
2018-02-20T04:58:56.489Z,99.90
2018-02-20T05:01:24.081Z,99.90
2018-02-20T05:03:51.693Z,99.90
2018-02-20T05:06:20.052Z,99.90
2018-02-20T05:08:47.684Z,99.90
2018-02-20T05:11:15.269Z,99.90
2018-02-20T05:13:42.853Z,99.90
2018-02-20T05:16:11.248Z,99.90
2018-02-20T05:18:38.832Z,99.90
2018-02-20T05:21:06.453Z,99.90
2018-02-20T05:23:34.053Z,99.90
2018-02-20T05:26:01.851Z,99.90
2018-02-20T05:28:29.452Z,99.90
2018-02-20T05:30:57.063Z,99.90
2018-02-20T05:33:24.713Z,99.90
2018-02-20T05:35:52.292Z,99.90
2018-02-20T05:38:19.906Z,99.90
2018-02-20T05:40:47.510Z,99.90
2018-02-20T05:43:15.104Z,99.90
2018-02-20T05:45:43.490Z,99.90
2018-02-20T05:48:11.077Z,99.90
2018-02-20T05:50:38.696Z,99.90
2018-02-20T05:53:07.089Z,99.90
2018-02-20T05:55:34.700Z,99.90
2018-02-20T05:58:02.334Z,99.90
2018-02-20T06:00:29.919Z,99.90
2018-02-20T06:02:57.513Z,99.90
2018-02-20T06:05:25.907Z,99.90
2018-02-20T06:07:53.481Z,99.90
2018-02-20T06:10:21.132Z,99.90
2018-02-20T06:12:48.838Z,99.90
2018-02-20T06:15:16.528Z,99.90
2018-02-20T06:17:45.187Z,99.90
2018-02-20T06:20:12.775Z,99.90
2018-02-20T06:22:41.182Z,99.90
2018-02-20T06:25:08.936Z,99.90
2018-02-20T06:27:36.518Z,99.90
2018-02-20T06:30:04.133Z,99.90
2018-02-20T06:32:32.481Z,99.90
2018-02-20T06:35:00.380Z,99.90
2018-02-20T06:37:28.736Z,99.90
2018-02-20T06:39:56.334Z,99.90
2018-02-20T06:42:23.947Z,99.90
2018-02-20T06:44:51.537Z,99.90
2018-02-20T06:47:19.933Z,99.90
2018-02-20T06:49:47.521Z,99.90
2018-02-20T06:52:15.106Z,99.90
2018-02-20T06:54:42.722Z,99.90
2018-02-20T06:57:10.302Z,99.90
2018-02-20T06:59:37.943Z,99.90
2018-02-20T07:02:05.522Z,99.90
2018-02-20T07:04:33.090Z,99.90
2018-02-20T07:07:00.690Z,99.90
2018-02-20T07:09:29.041Z,99.90
2018-02-20T07:11:56.644Z,99.90
2018-02-20T07:14:24.274Z,99.90
2018-02-20T07:16:51.884Z,99.90
2018-02-20T07:19:19.464Z,99.90
2018-02-20T07:21:47.086Z,99.90
2018-02-20T07:24:14.739Z,99.90
2018-02-20T07:26:42.339Z,99.90
2018-02-20T07:29:09.975Z,99.90
2018-02-20T07:31:37.605Z,99.90
2018-02-20T07:34:05.380Z,99.90
2018-02-20T07:36:33.805Z,99.90
2018-02-20T07:39:02.206Z,99.90
2018-02-20T07:41:29.789Z,99.90
2018-02-20T07:43:58.191Z,99.90
2018-02-20T07:46:25.832Z,99.90
2018-02-20T07:48:54.241Z,99.90
2018-02-20T07:51:21.837Z,99.90
2018-02-20T07:53:49.430Z,99.90
2018-02-20T07:56:17.813Z,99.90
2018-02-20T07:58:46.214Z,99.90
2018-02-20T08:01:13.852Z,99.90
2018-02-20T08:03:42.226Z,99.90
2018-02-20T08:06:10.578Z,99.90
2018-02-20T08:08:38.189Z,99.90
2018-02-20T08:11:05.779Z,99.90
2018-02-20T08:13:34.188Z,99.90
2018-02-20T08:16:01.789Z,99.90
2018-02-20T08:18:29.463Z,99.90
2018-02-20T08:20:57.159Z,99.90
2018-02-20T08:23:24.773Z,99.90
2018-02-20T08:25:52.384Z,99.90
2018-02-20T08:28:19.957Z,99.90
2018-02-20T08:30:48.308Z,99.90
2018-02-20T08:33:15.997Z,99.90
2018-02-20T08:35:43.663Z,99.90
2018-02-20T08:38:12.034Z,99.90
2018-02-20T08:40:40.416Z,99.90
2018-02-20T08:43:08.772Z,99.90
2018-02-20T08:45:36.378Z,99.90
2018-02-20T08:48:04.013Z,99.90
2018-02-20T08:50:32.435Z,99.90
2018-02-20T08:53:00.009Z,99.90
2018-02-20T08:55:27.599Z,99.90
2018-02-20T08:57:55.206Z,99.90
2018-02-20T09:00:22.787Z,99.90
2018-02-20T09:02:50.420Z,99.90
2018-02-20T09:05:18.016Z,99.90
2018-02-20T09:07:45.608Z,99.90
2018-02-20T09:10:13.996Z,99.90
2018-02-20T09:12:42.352Z,99.90
2018-02-20T09:15:09.974Z,99.90
2018-02-20T09:17:37.555Z,99.90
2018-02-20T09:20:05.164Z,99.90
2018-02-20T09:22:32.735Z,99.90
2018-02-20T09:25:00.314Z,99.90
2018-02-20T09:27:27.957Z,99.90
2018-02-20T09:29:55.553Z,99.90
2018-02-20T09:32:23.181Z,99.90
2018-02-20T09:34:50.764Z,99.90
2018-02-20T09:37:18.339Z,99.90
2018-02-20T09:39:45.949Z,99.90
2018-02-20T09:42:13.526Z,99.90
2018-02-20T09:44:41.126Z,99.90
2018-02-20T09:47:08.811Z,99.90
2018-02-20T09:49:37.179Z,99.90
2018-02-20T09:52:05.520Z,99.70
2018-02-20T09:54:33.116Z,99.80
2018-02-20T09:57:01.699Z,99.40
2018-02-20T09:59:30.053Z,99.50
2018-02-20T10:01:57.673Z,99.30
2018-02-20T10:04:25.251Z,98.30
2018-02-20T10:06:53.815Z,98.90
2018-02-20T10:09:21.441Z,98.50
2018-02-20T10:11:49.775Z,97.70
2018-02-20T10:14:17.399Z,97.70
2018-02-20T10:16:44.967Z,98.00
2018-02-20T10:19:12.544Z,98.00
2018-02-20T10:21:40.155Z,98.00
2018-02-20T10:24:08.499Z,97.00
2018-02-20T10:26:36.120Z,97.00
2018-02-20T10:29:03.939Z,96.30
2018-02-20T10:31:31.524Z,96.80
2018-02-20T10:33:59.940Z,96.70
2018-02-20T10:36:27.525Z,96.70
2018-02-20T10:41:28.598Z,95.80
2018-02-20T10:43:56.291Z,95.30
2018-02-20T10:46:24.672Z,95.50
2018-02-20T10:48:52.267Z,95.50
2018-02-20T10:51:19.900Z,95.20
2018-02-20T10:53:47.500Z,94.40
2018-02-20T10:56:15.918Z,94.50
2018-02-20T10:58:44.324Z,94.00
2018-02-20T11:01:12.013Z,94.00
2018-02-20T11:03:39.661Z,93.60
2018-02-20T11:06:07.255Z,93.30
2018-02-20T11:08:34.891Z,93.50
2018-02-20T11:11:02.736Z,94.30
2018-02-20T11:13:30.339Z,92.90
2018-02-20T11:15:57.973Z,93.80
2018-02-20T11:18:25.563Z,92.50
2018-02-20T11:20:53.216Z,92.90
2018-02-20T11:23:20.815Z,92.30
2018-02-20T11:25:49.197Z,91.00
2018-02-20T11:28:16.829Z,91.00
2018-02-20T11:30:44.628Z,92.30
2018-02-20T11:33:12.277Z,92.90
2018-02-20T11:35:40.654Z,92.60
2018-02-20T11:38:08.299Z,92.60
2018-02-20T11:40:35.913Z,91.30
2018-02-20T11:43:03.599Z,90.90
2018-02-20T11:45:32.203Z,91.10
2018-02-20T11:48:00.579Z,91.20
2018-02-20T11:50:28.227Z,91.20
2018-02-20T11:52:55.845Z,90.70
2018-02-20T11:55:23.450Z,90.70
2018-02-20T11:57:51.083Z,90.30
2018-02-20T12:00:18.704Z,87.30
2018-02-20T12:02:47.121Z,90.00
2018-02-20T12:05:14.742Z,90.00
2018-02-20T12:07:43.100Z,90.10
2018-02-20T12:10:10.735Z,90.10
2018-02-20T12:12:38.345Z,88.40
2018-02-20T12:15:06.907Z,86.80
2018-02-20T12:17:35.302Z,87.60
2018-02-20T12:20:03.728Z,84.00
2018-02-20T12:22:31.354Z,83.90
2018-02-20T12:24:58.968Z,89.40
2018-02-20T12:27:26.598Z,87.30
2018-02-20T12:29:54.202Z,87.90
2018-02-20T12:32:21.860Z,87.30
2018-02-20T12:34:49.488Z,84.10
2018-02-20T12:37:17.093Z,85.40
2018-02-20T12:39:45.488Z,85.20
2018-02-20T12:42:13.080Z,85.10
2018-02-20T12:44:40.734Z,83.80
2018-02-20T12:47:08.468Z,85.40
2018-02-20T12:49:36.068Z,84.60
2018-02-20T12:52:03.695Z,84.60
2018-02-20T12:54:31.309Z,84.80
2018-02-20T12:56:58.956Z,83.70
2018-02-20T12:59:26.556Z,85.50
2018-02-20T13:01:54.919Z,84.00
2018-02-20T13:04:22.545Z,83.90
2018-02-20T13:06:50.143Z,83.60
2018-02-20T13:09:17.780Z,82.10
2018-02-20T13:11:45.386Z,84.00
2018-02-20T13:14:13.024Z,82.30
2018-02-20T13:16:40.683Z,81.10
2018-02-20T13:19:08.300Z,83.30
2018-02-20T13:21:35.946Z,82.60
2018-02-20T13:24:03.859Z,81.70
2018-02-20T13:26:31.468Z,83.80
2018-02-20T13:28:59.131Z,83.40
2018-02-20T13:31:26.737Z,83.30
2018-02-20T13:33:55.347Z,82.80
2018-02-20T13:36:23.723Z,80.00
2018-02-20T13:38:52.146Z,82.60
2018-02-20T13:41:19.814Z,82.60
2018-02-20T13:43:47.429Z,81.60
2018-02-20T13:46:15.845Z,80.60
2018-02-20T13:48:43.837Z,80.50
2018-02-20T13:51:11.485Z,79.00
2018-02-20T13:53:39.087Z,78.90
2018-02-20T13:56:06.707Z,78.70
2018-02-20T13:58:34.333Z,80.40
2018-02-20T14:01:01.959Z,79.50
2018-02-20T14:03:29.592Z,78.30
2018-02-20T14:05:57.196Z,78.00
2018-02-20T14:08:25.579Z,75.90
2018-02-20T14:10:53.976Z,76.10
2018-02-20T14:13:21.575Z,76.10
2018-02-20T14:15:49.223Z,76.00
2018-02-20T14:18:16.820Z,76.40
2018-02-20T14:20:44.421Z,74.60
2018-02-20T14:23:12.047Z,76.60
2018-02-20T14:25:40.415Z,75.20
2018-02-20T14:28:08.080Z,75.20
2018-02-20T14:30:35.675Z,74.30
2018-02-20T14:33:03.336Z,76.00
2018-02-20T14:35:31.007Z,73.20
2018-02-20T14:37:58.642Z,75.20
2018-02-20T14:40:27.061Z,76.60
2018-02-20T14:42:54.664Z,76.50
2018-02-20T14:45:22.280Z,78.50
2018-02-20T14:47:49.915Z,77.00
2018-02-20T14:50:17.516Z,78.60
2018-02-20T14:52:45.162Z,77.90
2018-02-20T14:55:12.768Z,77.00
2018-02-20T14:57:41.167Z,79.10
2018-02-20T15:00:08.816Z,78.50
2018-02-20T15:02:37.274Z,80.60
2018-02-20T15:05:04.934Z,80.00
2018-02-20T15:07:32.539Z,80.50
2018-02-20T15:10:00.148Z,79.80
2018-02-20T15:12:27.787Z,80.90
2018-02-20T15:14:55.401Z,80.50
2018-02-20T15:17:23.821Z,80.20
2018-02-20T15:19:51.626Z,80.10
2018-02-20T15:22:19.257Z,81.40
2018-02-20T15:24:46.875Z,79.70
2018-02-20T15:27:14.504Z,81.30
2018-02-20T15:29:42.180Z,79.30
2018-02-20T15:32:10.586Z,80.50
2018-02-20T15:34:38.174Z,80.40
2018-02-20T15:37:05.807Z,79.40
2018-02-20T15:39:33.508Z,81.90
2018-02-20T15:42:01.139Z,81.10
2018-02-20T15:44:28.753Z,80.30
2018-02-20T15:46:57.139Z,78.10
2018-02-20T15:49:24.782Z,78.10
2018-02-20T15:51:52.376Z,78.30
2018-02-20T15:54:20.794Z,80.10
2018-02-20T15:56:48.549Z,80.20
2018-02-20T15:59:16.177Z,81.10
2018-02-20T16:01:44.620Z,82.60
2018-02-20T16:04:12.228Z,82.50
2018-02-20T16:06:39.848Z,83.20
2018-02-20T16:09:07.472Z,85.00
2018-02-20T16:11:35.071Z,84.50
2018-02-20T16:14:08.470Z,85.10
2018-02-20T16:16:36.129Z,86.40
2018-02-20T16:19:03.747Z,86.80
2018-02-20T16:21:31.386Z,87.00
2018-02-20T16:23:59.047Z,87.50
2018-02-20T16:26:26.662Z,87.40
2018-02-20T16:28:54.282Z,88.30
2018-02-20T16:31:21.943Z,89.00
2018-02-20T16:33:49.561Z,89.00
2018-02-20T16:36:17.206Z,88.30
2018-02-20T16:38:44.875Z,88.80
2018-02-20T16:41:12.513Z,89.10
2018-02-20T16:43:40.135Z,90.00
2018-02-20T16:46:07.732Z,90.30
2018-02-20T16:48:35.378Z,90.40
2018-02-20T16:51:02.996Z,90.50
2018-02-20T16:53:31.423Z,90.80
2018-02-20T16:55:59.039Z,90.80
2018-02-20T16:58:27.431Z,90.80
2018-02-20T17:00:55.035Z,90.80
2018-02-20T17:03:22.815Z,91.00
2018-02-20T17:05:50.439Z,90.80
2018-02-20T17:08:18.031Z,90.80
2018-02-20T17:10:45.652Z,91.20
2018-02-20T17:13:13.259Z,91.40
2018-02-20T17:15:40.899Z,91.20
2018-02-20T17:18:08.533Z,91.50
2018-02-20T17:20:36.168Z,91.40
2018-02-20T17:23:04.552Z,91.60
2018-02-20T17:25:32.174Z,91.60
2018-02-20T17:27:59.800Z,91.60
2018-02-20T17:30:27.399Z,91.90
2018-02-20T17:32:55.058Z,91.60
2018-02-20T17:35:22.656Z,91.40
2018-02-20T17:37:52.601Z,91.30
2018-02-20T17:40:20.260Z,91.70
2018-02-20T17:42:47.904Z,91.70
2018-02-20T17:45:15.541Z,91.80
2018-02-20T17:47:43.907Z,91.90
2018-02-20T17:50:12.621Z,92.00
2018-02-20T17:52:40.323Z,92.00
2018-02-20T17:55:08.158Z,92.20
2018-02-20T17:57:36.213Z,92.00
2018-02-20T18:00:03.901Z,92.20
2018-02-20T18:02:32.351Z,92.60
2018-02-20T18:05:00.944Z,92.60
2018-02-20T18:07:31.583Z,92.60
2018-02-20T18:09:59.208Z,92.50
2018-02-20T18:12:27.625Z,93.20
2018-02-20T18:14:55.222Z,93.20
2018-02-20T18:17:22.821Z,93.20
2018-02-20T18:19:51.209Z,93.60
2018-02-20T18:22:18.966Z,93.30
2018-02-20T18:24:46.616Z,93.10
2018-02-20T18:27:15.050Z,92.80
2018-02-20T18:29:42.683Z,92.80
2018-02-20T18:32:10.516Z,93.00
2018-02-20T18:34:38.891Z,93.20
2018-02-20T18:37:07.288Z,93.20
2018-02-20T18:39:34.893Z,93.20
2018-02-20T18:42:02.515Z,93.30
2018-02-20T18:44:30.134Z,93.40
2018-02-20T18:46:57.779Z,93.20
2018-02-20T18:49:25.370Z,93.50
2018-02-20T18:51:53.831Z,93.70
2018-02-20T18:54:21.431Z,93.70
2018-02-20T18:56:49.058Z,93.60
2018-02-20T18:59:16.656Z,93.80
2018-02-20T19:01:44.341Z,93.80
2018-02-20T19:04:11.934Z,93.90
2018-02-20T19:06:39.555Z,94.40
2018-02-20T19:09:07.148Z,94.30
2018-02-20T19:11:34.778Z,94.30
2018-02-20T19:14:02.549Z,94.40
2018-02-20T19:16:30.222Z,94.40
2018-02-20T19:18:57.859Z,94.60
2018-02-20T19:21:25.454Z,94.60
2018-02-20T19:23:53.082Z,94.40
2018-02-20T19:26:20.675Z,94.60
2018-02-20T19:28:48.271Z,94.50
2018-02-20T19:31:15.931Z,94.50
2018-02-20T19:33:44.294Z,94.70
2018-02-20T19:36:12.078Z,94.70
2018-02-20T19:38:40.449Z,94.70
2018-02-20T19:41:08.802Z,95.00
2018-02-20T19:43:36.435Z,94.90
2018-02-20T19:46:04.035Z,95.10
2018-02-20T19:48:32.439Z,95.40
2018-02-20T19:51:00.151Z,95.40
2018-02-20T19:53:27.740Z,95.20
2018-02-20T19:55:56.320Z,95.20
2018-02-20T19:58:24.911Z,95.40
2018-02-20T20:00:53.369Z,95.60
2018-02-20T20:03:20.974Z,95.60
2018-02-20T20:05:48.588Z,95.70
2018-02-20T20:08:20.215Z,95.50
2018-02-20T20:10:47.830Z,95.80
2018-02-20T20:13:16.222Z,95.80
2018-02-20T20:15:44.019Z,95.80
2018-02-20T20:18:11.626Z,95.90
2018-02-20T20:20:40.080Z,96.00
2018-02-20T20:23:07.708Z,96.00
2018-02-20T20:25:35.357Z,96.40
2018-02-20T20:28:02.980Z,96.50
2018-02-20T20:30:31.415Z,96.40
2018-02-20T20:32:59.034Z,96.30
2018-02-20T20:35:26.624Z,96.20
2018-02-20T20:37:54.260Z,96.30
2018-02-20T20:40:21.864Z,96.50
2018-02-20T20:42:49.476Z,96.30
2018-02-20T20:45:18.041Z,96.70
2018-02-20T20:47:46.404Z,96.70
2018-02-20T20:50:14.208Z,96.70
2018-02-20T20:52:41.812Z,96.70
2018-02-20T20:55:09.421Z,96.70
2018-02-20T20:57:37.076Z,96.60
2018-02-20T21:00:05.557Z,97.00
2018-02-20T21:02:33.966Z,97.10
2018-02-20T21:05:01.650Z,97.10
2018-02-20T21:07:29.258Z,97.10
2018-02-20T21:09:57.816Z,97.10
2018-02-20T21:12:25.438Z,97.10
2018-02-20T21:14:53.077Z,97.10
2018-02-20T21:17:20.685Z,97.20
2018-02-20T21:19:48.284Z,97.50
2018-02-20T21:22:16.686Z,97.50
2018-02-20T21:24:44.378Z,97.50
2018-02-20T21:27:12.052Z,98.00
2018-02-20T21:29:39.653Z,98.00
2018-02-20T21:32:07.246Z,97.80
2018-02-20T21:34:34.862Z,98.00
2018-02-20T21:37:03.233Z,98.30
2018-02-20T21:39:31.628Z,98.20
2018-02-20T21:41:59.220Z,98.30
2018-02-20T21:44:26.814Z,98.40
2018-02-20T21:46:55.249Z,98.30
2018-02-20T21:49:22.936Z,98.30
2018-02-20T21:51:50.561Z,98.10
2018-02-20T21:54:18.151Z,98.60
2018-02-20T21:56:45.750Z,98.80
2018-02-20T21:59:14.345Z,98.90
2018-02-20T22:01:41.944Z,98.90
2018-02-20T22:04:09.577Z,98.90
2018-02-20T22:06:37.207Z,98.90
2018-02-20T22:09:05.693Z,99.40
2018-02-20T22:11:34.052Z,99.30
2018-02-20T22:14:01.799Z,99.30
2018-02-20T22:16:29.420Z,99.30
2018-02-20T22:18:57.016Z,99.30
2018-02-20T22:21:24.648Z,99.40
2018-02-20T22:23:52.251Z,99.40
2018-02-20T22:26:19.851Z,99.20
2018-02-20T22:28:48.415Z,99.40
2018-02-20T22:31:16.785Z,99.20
2018-02-20T22:33:44.535Z,99.20
2018-02-20T22:36:12.130Z,99.50
2018-02-20T22:38:40.702Z,99.40
2018-02-20T22:41:09.081Z,99.40
2018-02-20T22:43:37.455Z,99.30
2018-02-20T22:46:05.846Z,99.60
2018-02-20T22:48:34.211Z,99.80
2018-02-20T22:51:02.607Z,99.60
2018-02-20T22:53:30.315Z,99.60
2018-02-20T22:55:57.943Z,99.70
2018-02-20T22:58:25.578Z,99.60
2018-02-20T23:00:53.170Z,99.60
2018-02-20T23:03:20.797Z,99.60
2018-02-20T23:05:49.158Z,99.50
2018-02-20T23:08:16.952Z,99.50
2018-02-20T23:10:44.570Z,99.80
2018-02-20T23:13:12.180Z,99.70
2018-02-20T23:15:39.803Z,99.70
2018-02-20T23:18:07.473Z,99.60
2018-02-20T23:20:35.104Z,99.80
2018-02-20T23:23:03.058Z,99.80
2018-02-20T23:25:30.663Z,99.80
2018-02-20T23:27:59.063Z,99.90
2018-02-20T23:30:26.659Z,99.90
2018-02-20T23:32:54.302Z,99.70
2018-02-20T23:35:21.894Z,99.60
2018-02-20T23:37:50.379Z,99.90
2018-02-20T23:40:18.022Z,99.90
2018-02-20T23:42:46.511Z,99.80
2018-02-20T23:45:14.154Z,99.80
2018-02-20T23:47:41.751Z,99.80
2018-02-20T23:50:09.359Z,99.80
2018-02-20T23:52:37.003Z,99.80
2018-02-20T23:55:05.395Z,99.60
2018-02-20T23:57:33.116Z,99.50
