createdAt,value
2018-11-21T00:00:34.802Z,3.10
2018-11-21T00:02:39.323Z,3.00
2018-11-21T00:04:43.401Z,2.90
2018-11-21T00:06:47.734Z,3.00
2018-11-21T00:08:53.602Z,3.00
2018-11-21T00:10:57.896Z,3.00
2018-11-21T00:13:02.617Z,3.10
2018-11-21T00:15:09.414Z,3.00
2018-11-21T00:17:13.367Z,3.00
2018-11-21T00:19:17.306Z,3.00
2018-11-21T00:21:21.426Z,3.00
2018-11-21T00:23:26.395Z,2.90
2018-11-21T00:25:30.402Z,2.90
2018-11-21T00:27:34.417Z,2.90
2018-11-21T00:29:49.421Z,2.90
2018-11-21T00:31:55.577Z,2.90
2018-11-21T00:34:00.515Z,2.90
2018-11-21T00:36:05.279Z,3.00
2018-11-21T00:38:09.949Z,2.90
2018-11-21T00:40:15.660Z,2.90
2018-11-21T00:42:19.574Z,3.00
2018-11-21T00:44:23.889Z,3.00
2018-11-21T00:46:28.131Z,3.00
2018-11-21T00:48:33.097Z,3.00
2018-11-21T00:50:37.765Z,2.90
2018-11-21T00:52:42.276Z,2.90
2018-11-21T00:54:47.196Z,3.00
2018-11-21T00:56:52.443Z,3.00
2018-11-21T00:58:59.525Z,3.00
2018-11-21T01:01:04.038Z,3.00
2018-11-21T01:03:08.058Z,3.00
2018-11-21T01:05:12.544Z,3.00
2018-11-21T01:07:16.709Z,2.90
2018-11-21T01:09:20.685Z,2.90
2018-11-21T01:11:26.405Z,3.00
2018-11-21T01:13:30.794Z,2.90
2018-11-21T01:15:35.325Z,3.00
2018-11-21T01:17:40.557Z,3.00
2018-11-21T01:19:45.523Z,2.90
2018-11-21T01:21:50.876Z,2.90
2018-11-21T01:23:55.742Z,3.00
2018-11-21T01:26:00.781Z,3.00
2018-11-21T01:28:06.622Z,2.90
2018-11-21T01:30:13.748Z,2.90
2018-11-21T01:32:19.074Z,2.90
2018-11-21T01:34:23.345Z,2.90
2018-11-21T01:36:27.362Z,2.90
2018-11-21T01:38:31.681Z,2.90
2018-11-21T01:40:36.516Z,2.90
2018-11-21T01:42:41.501Z,2.90
2018-11-21T01:44:45.580Z,2.90
2018-11-21T01:46:50.104Z,2.90
2018-11-21T01:48:54.132Z,2.90
2018-11-21T01:51:16.235Z,2.90
2018-11-21T01:53:20.291Z,2.90
2018-11-21T01:55:24.798Z,2.90
2018-11-21T01:57:31.185Z,2.90
2018-11-21T01:59:35.578Z,2.90
2018-11-21T02:01:40.948Z,2.90
2018-11-21T02:03:45.987Z,2.90
2018-11-21T02:05:51.513Z,2.90
2018-11-21T02:07:58.118Z,2.90
2018-11-21T02:10:03.516Z,2.90
2018-11-21T02:12:08.573Z,2.90
2018-11-21T02:14:12.766Z,2.90
2018-11-21T02:16:19.168Z,2.90
2018-11-21T02:18:23.781Z,2.90
2018-11-21T02:20:28.659Z,2.90
2018-11-21T02:22:35.283Z,2.90
2018-11-21T02:24:39.776Z,2.90
2018-11-21T02:26:46.031Z,2.80
2018-11-21T02:28:50.627Z,2.80
2018-11-21T02:30:54.578Z,2.80
2018-11-21T02:32:58.559Z,2.90
2018-11-21T02:35:02.478Z,2.90
2018-11-21T02:37:06.431Z,2.90
2018-11-21T02:39:11.411Z,2.90
2018-11-21T02:41:15.283Z,2.80
2018-11-21T02:43:19.213Z,2.80
2018-11-21T02:45:23.393Z,2.90
2018-11-21T02:47:59.276Z,2.80
2018-11-21T02:50:03.168Z,2.80
2018-11-21T02:52:07.190Z,2.80
2018-11-21T02:54:11.184Z,2.80
2018-11-21T02:56:15.148Z,2.80
2018-11-21T02:58:19.079Z,2.80
2018-11-21T03:00:24.674Z,2.80
2018-11-21T03:02:28.660Z,2.80
2018-11-21T03:04:32.643Z,2.90
2018-11-21T03:06:36.776Z,2.90
2018-11-21T03:08:40.808Z,2.80
2018-11-21T03:10:44.757Z,2.90
2018-11-21T03:12:48.669Z,2.90
2018-11-21T03:14:52.652Z,2.80
2018-11-21T03:16:56.650Z,2.90
2018-11-21T03:19:00.570Z,2.90
2018-11-21T03:21:04.640Z,2.90
2018-11-21T03:23:08.588Z,2.90
2018-11-21T03:25:12.613Z,2.90
2018-11-21T03:27:25.089Z,2.80
2018-11-21T03:29:29.513Z,2.90
2018-11-21T03:31:33.588Z,2.90
2018-11-21T03:33:37.675Z,2.90
2018-11-21T03:35:42.451Z,2.90
2018-11-21T03:37:47.944Z,2.90
2018-11-21T03:39:53.041Z,2.90
2018-11-21T03:42:01.538Z,2.90
2018-11-21T03:44:07.633Z,2.90
2018-11-21T03:46:13.127Z,2.90
2018-11-21T03:48:18.281Z,2.90
2018-11-21T03:50:23.084Z,2.90
2018-11-21T03:52:28.493Z,3.00
2018-11-21T03:54:33.303Z,2.90
2018-11-21T03:56:38.906Z,2.90
2018-11-21T03:58:44.414Z,2.90
2018-11-21T04:00:50.057Z,2.90
2018-11-21T04:02:54.606Z,2.90
2018-11-21T04:05:02.532Z,2.90
2018-11-21T04:07:07.068Z,2.90
2018-11-21T04:09:13.829Z,2.90
2018-11-21T04:11:19.743Z,2.90
2018-11-21T04:13:24.829Z,2.90
2018-11-21T04:15:30.026Z,2.90
2018-11-21T04:17:34.747Z,2.90
2018-11-21T04:19:40.641Z,3.00
2018-11-21T04:21:44.671Z,3.00
2018-11-21T04:23:49.890Z,2.90
2018-11-21T04:25:54.009Z,3.00
2018-11-21T04:27:58.019Z,2.90
2018-11-21T04:30:02.046Z,2.90
2018-11-21T04:32:06.007Z,3.00
2018-11-21T04:34:15.399Z,2.90
2018-11-21T04:36:22.788Z,2.90
2018-11-21T04:38:26.843Z,2.90
2018-11-21T04:40:30.884Z,2.90
2018-11-21T04:42:34.946Z,3.00
2018-11-21T04:44:39.098Z,2.90
2018-11-21T04:46:44.369Z,3.00
2018-11-21T04:48:49.669Z,2.90
2018-11-21T04:50:56.269Z,2.90
2018-11-21T04:53:01.933Z,2.90
2018-11-21T04:55:08.288Z,2.90
2018-11-21T04:57:13.538Z,3.00
2018-11-21T04:59:18.353Z,3.00
2018-11-21T05:01:24.419Z,3.00
2018-11-21T05:03:29.678Z,2.90
2018-11-21T05:05:35.538Z,2.90
2018-11-21T05:07:41.089Z,3.00
2018-11-21T05:09:45.864Z,3.00
2018-11-21T05:11:50.412Z,3.00
2018-11-21T05:13:54.869Z,2.90
2018-11-21T05:15:58.910Z,3.10
2018-11-21T05:18:05.521Z,3.10
2018-11-21T05:20:11.728Z,3.00
2018-11-21T05:22:16.702Z,3.10
2018-11-21T05:24:21.446Z,3.00
2018-11-21T05:26:25.526Z,3.00
2018-11-21T05:28:29.700Z,3.10
2018-11-21T05:30:35.255Z,3.00
2018-11-21T05:32:39.516Z,3.00
2018-11-21T05:34:43.478Z,3.10
2018-11-21T05:36:47.431Z,3.00
2018-11-21T05:38:51.544Z,3.10
2018-11-21T05:40:55.468Z,3.10
2018-11-21T05:42:59.442Z,3.20
2018-11-21T05:45:03.412Z,3.10
2018-11-21T05:47:07.352Z,3.10
2018-11-21T05:49:11.290Z,3.10
2018-11-21T05:51:15.322Z,3.20
2018-11-21T05:53:19.252Z,3.20
2018-11-21T05:55:23.296Z,3.10
2018-11-21T05:57:27.277Z,3.10
2018-11-21T05:59:31.441Z,3.10
2018-11-21T06:01:35.396Z,3.00
2018-11-21T06:03:39.342Z,3.10
2018-11-21T06:05:43.334Z,3.10
2018-11-21T06:07:47.405Z,3.10
2018-11-21T06:09:51.346Z,3.10
2018-11-21T06:11:55.528Z,3.10
2018-11-21T06:13:59.607Z,3.10
2018-11-21T06:16:03.768Z,3.10
2018-11-21T06:18:08.255Z,3.00
2018-11-21T06:20:15.991Z,3.00
2018-11-21T06:22:20.078Z,3.00
2018-11-21T06:24:24.053Z,3.10
2018-11-21T06:26:27.982Z,3.10
2018-11-21T06:28:32.004Z,3.00
2018-11-21T06:30:35.993Z,3.10
2018-11-21T06:32:40.245Z,3.00
2018-11-21T06:34:44.228Z,3.20
2018-11-21T06:36:48.201Z,3.20
2018-11-21T06:38:52.183Z,3.30
2018-11-21T06:40:56.117Z,3.20
2018-11-21T06:43:00.688Z,3.20
2018-11-21T06:45:05.269Z,3.20
2018-11-21T06:47:17.085Z,3.10
2018-11-21T06:49:21.055Z,3.20
2018-11-21T06:51:24.968Z,3.20
2018-11-21T06:53:28.897Z,3.20
2018-11-21T06:55:32.991Z,3.20
2018-11-21T06:57:36.915Z,3.20
2018-11-21T06:59:40.849Z,3.20
2018-11-21T07:01:44.941Z,3.20
2018-11-21T07:03:48.895Z,3.10
2018-11-21T07:05:52.855Z,3.20
2018-11-21T07:08:00.590Z,3.10
2018-11-21T07:10:05.963Z,3.10
2018-11-21T07:12:10.479Z,3.20
2018-11-21T07:14:14.546Z,3.30
2018-11-21T07:16:18.429Z,3.10
2018-11-21T07:18:22.460Z,3.20
2018-11-21T07:20:26.450Z,3.20
2018-11-21T07:22:30.374Z,3.20
2018-11-21T07:24:34.285Z,3.30
2018-11-21T07:26:38.320Z,3.30
2018-11-21T07:28:42.282Z,3.30
2018-11-21T07:30:46.251Z,3.20
2018-11-21T07:32:50.221Z,3.20
2018-11-21T07:34:54.200Z,3.20
2018-11-21T07:36:58.165Z,3.10
2018-11-21T07:39:02.125Z,3.20
2018-11-21T07:41:06.106Z,3.20
2018-11-21T07:43:10.072Z,3.20
2018-11-21T07:45:15.593Z,3.20
2018-11-21T07:47:19.573Z,3.20
2018-11-21T07:49:23.555Z,3.30
2018-11-21T07:51:27.667Z,3.20
2018-11-21T07:53:31.597Z,3.40
2018-11-21T07:55:35.575Z,3.20
2018-11-21T07:57:47.089Z,3.20
2018-11-21T08:00:45.298Z,3.20
2018-11-21T08:02:49.284Z,3.20
2018-11-21T08:04:57.720Z,3.20
2018-11-21T08:07:23.412Z,3.30
2018-11-21T08:09:42.350Z,3.30
2018-11-21T08:12:09.736Z,3.30
2018-11-21T08:14:41.700Z,3.30
2018-11-21T08:17:03.256Z,3.30
2018-11-21T08:19:26.300Z,3.30
2018-11-21T08:21:52.031Z,3.30
2018-11-21T08:24:07.885Z,3.40
2018-11-21T08:26:29.236Z,3.40
2018-11-21T08:28:33.262Z,3.40
2018-11-21T08:30:37.300Z,3.30
2018-11-21T08:32:41.234Z,3.40
2018-11-21T08:34:45.185Z,3.30
2018-11-21T08:36:49.206Z,3.40
2018-11-21T08:38:53.130Z,3.40
2018-11-21T08:40:57.044Z,3.40
2018-11-21T08:43:00.998Z,3.40
2018-11-21T08:45:05.459Z,3.40
2018-11-21T08:47:09.411Z,3.50
2018-11-21T08:49:13.509Z,3.40
2018-11-21T08:51:17.449Z,3.40
2018-11-21T08:53:21.398Z,3.40
2018-11-21T08:55:25.368Z,3.40
2018-11-21T08:57:29.264Z,3.40
2018-11-21T08:59:39.827Z,3.40
2018-11-21T09:01:43.800Z,3.40
2018-11-21T09:03:48.701Z,3.50
2018-11-21T09:05:52.693Z,3.50
2018-11-21T09:07:56.631Z,3.50
2018-11-21T09:10:00.646Z,3.50
2018-11-21T09:12:08.693Z,3.50
2018-11-21T09:14:08.705Z,3.50
2018-11-21T09:16:12.781Z,3.50
2018-11-21T09:18:16.748Z,3.50
2018-11-21T09:20:20.979Z,3.50
2018-11-21T09:22:25.031Z,3.60
2018-11-21T09:24:28.942Z,3.60
2018-11-21T09:26:33.309Z,3.60
2018-11-21T09:28:37.359Z,3.60
2018-11-21T09:30:41.379Z,3.60
2018-11-21T09:32:47.930Z,3.70
2018-11-21T09:34:53.008Z,3.70
2018-11-21T09:36:57.651Z,3.70
2018-11-21T09:39:01.639Z,3.70
2018-11-21T09:41:05.901Z,3.60
2018-11-21T09:43:09.815Z,3.70
2018-11-21T09:45:15.043Z,3.70
2018-11-21T09:47:19.120Z,3.70
2018-11-21T09:49:23.055Z,3.70
2018-11-21T09:51:26.986Z,3.80
2018-11-21T09:53:30.970Z,3.70
2018-11-21T09:55:35.958Z,3.80
2018-11-21T09:57:39.252Z,3.80
2018-11-21T09:59:43.218Z,3.70
2018-11-21T10:02:23.347Z,3.70
2018-11-21T10:04:27.560Z,3.80
2018-11-21T10:06:34.097Z,3.90
2018-11-21T10:08:45.251Z,3.80
2018-11-21T10:10:49.215Z,3.90
2018-11-21T10:12:53.223Z,3.90
2018-11-21T10:14:57.211Z,3.90
2018-11-21T10:17:01.186Z,4.00
2018-11-21T10:19:05.623Z,4.00
2018-11-21T10:21:11.415Z,4.10
2018-11-21T10:23:15.332Z,4.10
2018-11-21T10:25:19.293Z,4.10
2018-11-21T10:27:23.309Z,4.10
2018-11-21T10:29:27.276Z,4.20
2018-11-21T10:31:31.278Z,4.20
2018-11-21T10:33:35.180Z,4.20
2018-11-21T10:35:39.112Z,4.20
2018-11-21T10:37:43.122Z,4.30
2018-11-21T10:39:47.083Z,4.30
2018-11-21T10:41:51.012Z,4.30
2018-11-21T10:43:55.086Z,4.30
2018-11-21T10:45:59.053Z,4.40
2018-11-21T10:48:02.980Z,4.40
2018-11-21T10:50:07.820Z,4.40
2018-11-21T10:52:11.724Z,4.50
2018-11-21T10:54:15.781Z,4.50
2018-11-21T10:56:19.685Z,4.50
2018-11-21T10:58:23.612Z,4.60
2018-11-21T11:00:45.130Z,4.60
2018-11-21T11:02:58.272Z,4.60
2018-11-21T11:05:27.147Z,4.60
2018-11-21T11:07:48.595Z,4.70
2018-11-21T11:10:11.546Z,4.70
2018-11-21T11:12:41.141Z,4.70
2018-11-21T11:15:13.964Z,4.60
2018-11-21T11:17:39.583Z,4.60
2018-11-21T11:20:01.391Z,4.50
2018-11-21T11:22:27.168Z,4.60
2018-11-21T11:24:55.972Z,4.60
2018-11-21T11:27:31.048Z,4.60
2018-11-21T11:29:59.586Z,4.60
2018-11-21T11:32:34.953Z,4.60
2018-11-21T11:35:04.173Z,4.50
2018-11-21T11:37:33.065Z,4.50
2018-11-21T11:40:14.282Z,4.50
2018-11-21T11:42:46.316Z,4.50
2018-11-21T11:45:08.270Z,4.60
2018-11-21T11:47:31.284Z,4.50
2018-11-21T11:50:03.261Z,4.60
2018-11-21T11:52:32.086Z,4.50
2018-11-21T11:54:57.590Z,4.40
