createdAt,value
2023-07-25T00:01:42.084Z,88.49
2023-07-25T00:04:09.402Z,89.34
2023-07-25T00:06:36.079Z,89.53
2023-07-25T00:09:03.223Z,90.19
2023-07-25T00:11:30.050Z,89.73
2023-07-25T00:13:56.872Z,89.17
2023-07-25T00:16:23.442Z,88.93
2023-07-25T00:18:51.711Z,87.61
2023-07-25T00:21:18.283Z,87.40
2023-07-25T00:23:44.929Z,88.29
2023-07-25T00:26:11.483Z,88.01
2023-07-25T00:28:38.137Z,87.96
2023-07-25T00:31:08.416Z,87.58
2023-07-25T00:33:35.083Z,87.61
2023-07-25T00:36:01.734Z,88.09
2023-07-25T00:38:28.566Z,88.34
2023-07-25T00:40:55.134Z,88.78
2023-07-25T00:43:21.753Z,87.93
2023-07-25T00:45:48.740Z,89.30
2023-07-25T00:48:15.535Z,89.02
2023-07-25T00:50:42.164Z,89.42
2023-07-25T00:53:10.909Z,89.25
2023-07-25T00:55:38.267Z,88.99
2023-07-25T00:58:04.945Z,88.97
2023-07-25T01:00:31.528Z,88.18
2023-07-25T01:02:58.266Z,88.58
2023-07-25T01:05:26.116Z,88.16
2023-07-25T01:07:52.902Z,88.05
2023-07-25T01:10:19.507Z,87.42
2023-07-25T01:12:46.122Z,87.44
2023-07-25T01:15:12.692Z,86.38
2023-07-25T01:17:39.695Z,86.80
2023-07-25T01:20:07.740Z,87.29
2023-07-25T01:22:36.663Z,86.96
2023-07-25T01:25:03.325Z,87.71
2023-07-25T01:27:30.087Z,86.40
2023-07-25T01:29:56.705Z,87.73
2023-07-25T01:32:23.361Z,86.86
2023-07-25T01:34:50.004Z,86.90
2023-07-25T01:37:16.652Z,86.67
2023-07-25T01:39:44.947Z,86.03
2023-07-25T01:42:11.599Z,85.39
2023-07-25T01:44:38.192Z,86.42
2023-07-25T01:47:05.039Z,86.90
2023-07-25T01:49:31.641Z,86.62
2023-07-25T01:51:58.418Z,85.08
2023-07-25T01:54:24.964Z,85.23
2023-07-25T01:56:51.727Z,84.57
2023-07-25T01:59:18.841Z,83.00
2023-07-25T02:01:45.619Z,83.24
2023-07-25T02:04:12.429Z,84.27
2023-07-25T02:06:39.143Z,83.67
2023-07-25T02:09:05.738Z,83.63
2023-07-25T02:11:32.639Z,84.31
2023-07-25T02:13:59.488Z,83.49
2023-07-25T02:16:26.187Z,83.89
2023-07-25T02:18:52.837Z,83.39
2023-07-25T02:21:19.528Z,84.31
2023-07-25T02:23:46.145Z,84.87
2023-07-25T02:26:12.792Z,85.05
2023-07-25T02:28:39.416Z,85.59
2023-07-25T02:31:06.066Z,84.83
2023-07-25T02:33:33.007Z,85.19
2023-07-25T02:35:59.598Z,85.44
2023-07-25T02:38:26.414Z,85.84
2023-07-25T02:40:53.024Z,86.85
2023-07-25T02:43:20.149Z,87.07
2023-07-25T02:45:46.822Z,87.54
2023-07-25T02:48:13.928Z,86.94
2023-07-25T02:50:40.520Z,86.62
2023-07-25T02:53:07.213Z,87.51
2023-07-25T02:55:33.835Z,86.72
2023-07-25T02:58:00.427Z,87.08
2023-07-25T03:00:27.102Z,87.27
2023-07-25T03:02:53.740Z,86.93
2023-07-25T03:05:20.432Z,88.14
2023-07-25T03:07:47.092Z,88.54
2023-07-25T03:10:13.686Z,87.51
2023-07-25T03:12:40.357Z,86.30
2023-07-25T03:15:07.129Z,85.99
2023-07-25T03:17:33.940Z,85.59
2023-07-25T03:20:00.640Z,86.04
2023-07-25T03:22:27.431Z,85.90
2023-07-25T03:24:54.168Z,86.49
2023-07-25T03:27:20.972Z,85.96
2023-07-25T03:29:47.584Z,86.47
2023-07-25T03:32:14.208Z,86.10
2023-07-25T03:34:40.871Z,85.56
2023-07-25T03:37:07.446Z,86.51
2023-07-25T03:39:34.352Z,86.26
2023-07-25T03:42:01.132Z,85.66
2023-07-25T03:44:27.795Z,84.58
2023-07-25T03:46:54.425Z,84.93
2023-07-25T03:49:21.172Z,84.44
2023-07-25T03:51:47.888Z,85.01
2023-07-25T03:54:14.571Z,84.12
2023-07-25T03:56:41.326Z,84.09
2023-07-25T03:59:07.924Z,85.22
2023-07-25T04:01:34.729Z,85.19
2023-07-25T04:04:01.721Z,84.72
2023-07-25T04:06:28.306Z,84.67
2023-07-25T04:08:54.926Z,84.47
2023-07-25T04:11:21.556Z,84.33
2023-07-25T04:13:48.187Z,84.84
2023-07-25T04:16:14.820Z,84.68
2023-07-25T04:18:41.543Z,84.96
2023-07-25T04:21:08.159Z,84.44
2023-07-25T04:23:34.827Z,84.31
2023-07-25T04:26:01.503Z,83.45
2023-07-25T04:28:31.450Z,83.23
2023-07-25T04:30:59.198Z,84.54
2023-07-25T04:33:25.866Z,84.37
2023-07-25T04:35:52.599Z,85.43
2023-07-25T04:38:19.234Z,84.71
2023-07-25T04:40:46.165Z,84.72
2023-07-25T04:43:12.754Z,84.07
2023-07-25T04:45:39.742Z,84.31
2023-07-25T04:48:06.810Z,83.69
2023-07-25T04:50:33.634Z,83.76
2023-07-25T04:53:00.185Z,84.15
2023-07-25T04:55:26.931Z,83.65
2023-07-25T04:57:53.498Z,83.79
2023-07-25T05:00:20.091Z,83.73
2023-07-25T05:02:46.970Z,84.78
2023-07-25T05:05:13.702Z,83.82
2023-07-25T05:07:40.252Z,83.52
2023-07-25T05:10:07.213Z,85.40
2023-07-25T05:12:33.769Z,84.49
2023-07-25T05:15:00.376Z,84.70
2023-07-25T05:17:27.031Z,84.68
2023-07-25T05:19:53.632Z,84.47
2023-07-25T05:22:20.168Z,84.64
2023-07-25T05:24:46.899Z,84.52
2023-07-25T05:27:13.662Z,84.56
2023-07-25T05:29:40.261Z,84.39
2023-07-25T05:32:07.229Z,85.52
2023-07-25T05:34:33.854Z,83.89
2023-07-25T05:37:01.335Z,83.48
2023-07-25T05:39:27.977Z,84.40
2023-07-25T05:41:54.544Z,83.85
2023-07-25T05:44:21.275Z,84.78
2023-07-25T05:46:48.024Z,84.82
2023-07-25T05:49:14.645Z,85.75
2023-07-25T05:51:41.229Z,85.04
2023-07-25T05:54:08.441Z,84.41
2023-07-25T05:56:34.997Z,84.17
2023-07-25T05:59:01.593Z,83.94
2023-07-25T06:01:28.311Z,84.54
2023-07-25T06:03:55.020Z,83.66
2023-07-25T06:06:21.597Z,82.13
2023-07-25T06:08:48.215Z,83.16
2023-07-25T06:11:14.832Z,84.02
2023-07-25T06:13:41.504Z,83.45
2023-07-25T06:16:08.150Z,82.90
2023-07-25T06:18:34.865Z,82.97
2023-07-25T06:21:01.475Z,82.75
2023-07-25T06:23:28.102Z,81.65
2023-07-25T06:25:54.652Z,80.68
2023-07-25T06:28:21.250Z,81.17
2023-07-25T06:30:47.886Z,80.38
2023-07-25T06:33:15.287Z,82.01
2023-07-25T06:35:41.910Z,81.71
2023-07-25T06:38:08.526Z,79.64
2023-07-25T06:40:35.085Z,80.12
2023-07-25T06:43:01.675Z,78.40
2023-07-25T06:45:28.493Z,78.90
2023-07-25T06:47:55.460Z,76.54
2023-07-25T06:50:22.101Z,76.35
2023-07-25T06:52:48.770Z,75.51
2023-07-25T06:55:16.490Z,76.13
2023-07-25T06:57:43.073Z,76.85
2023-07-25T07:00:10.069Z,76.27
2023-07-25T07:02:36.731Z,75.08
2023-07-25T07:05:15.433Z,75.70
2023-07-25T07:07:49.999Z,76.30
2023-07-25T07:10:16.578Z,74.42
2023-07-25T07:12:48.928Z,73.13
2023-07-25T07:15:18.658Z,75.35
2023-07-25T07:17:45.427Z,73.83
2023-07-25T07:20:12.314Z,74.58
2023-07-25T07:22:39.004Z,74.17
2023-07-25T07:25:05.942Z,74.94
2023-07-25T07:27:32.587Z,74.64
2023-07-25T07:29:59.250Z,74.14
2023-07-25T07:32:25.880Z,74.90
2023-07-25T07:34:52.572Z,74.71
2023-07-25T07:37:19.213Z,73.88
2023-07-25T07:39:45.844Z,74.52
2023-07-25T07:42:12.418Z,74.81
2023-07-25T07:44:39.051Z,73.17
2023-07-25T07:47:05.959Z,74.08
2023-07-25T07:49:35.693Z,73.43
2023-07-25T07:54:34.046Z,73.12
2023-07-25T07:57:00.727Z,74.07
2023-07-25T07:59:27.390Z,73.13
2023-07-25T08:01:53.989Z,74.37
2023-07-25T08:04:20.850Z,74.85
2023-07-25T08:06:47.739Z,74.58
2023-07-25T08:09:14.536Z,74.33
2023-07-25T08:11:41.154Z,73.55
2023-07-25T08:14:07.773Z,74.05
2023-07-25T08:16:34.393Z,71.56
2023-07-25T08:19:02.891Z,70.11
2023-07-25T08:21:29.917Z,70.69
2023-07-25T08:23:57.635Z,69.99
2023-07-25T08:26:24.273Z,69.38
2023-07-25T08:28:50.935Z,68.94
2023-07-25T08:31:17.516Z,67.75
2023-07-25T08:33:45.867Z,67.30
2023-07-25T08:36:12.594Z,66.05
2023-07-25T08:38:42.271Z,64.27
2023-07-25T08:41:20.315Z,63.82
2023-07-25T08:43:47.065Z,63.10
2023-07-25T08:46:15.759Z,63.87
2023-07-25T08:48:43.224Z,64.20
2023-07-25T08:51:17.090Z,64.19
2023-07-25T08:53:51.544Z,62.00
2023-07-25T08:56:18.454Z,62.80
2023-07-25T08:58:46.033Z,62.86
2023-07-25T09:01:13.825Z,61.90
2023-07-25T09:03:41.327Z,62.92
2023-07-25T09:06:08.853Z,63.65
2023-07-25T09:08:35.444Z,63.77
2023-07-25T09:11:03.430Z,64.64
2023-07-25T09:13:31.014Z,64.42
2023-07-25T09:15:57.709Z,61.27
2023-07-25T09:18:24.868Z,60.29
2023-07-25T09:20:51.506Z,62.76
2023-07-25T09:23:22.299Z,60.73
2023-07-25T09:25:49.538Z,59.45
2023-07-25T09:28:16.348Z,59.03
2023-07-25T09:30:47.469Z,58.98
2023-07-25T09:33:32.314Z,58.58
2023-07-25T09:35:59.116Z,58.99
2023-07-25T09:38:25.682Z,59.26
2023-07-25T09:40:52.496Z,60.37
2023-07-25T09:43:29.065Z,59.89
2023-07-25T09:45:56.172Z,59.45
2023-07-25T09:48:23.201Z,58.82
2023-07-25T09:50:51.512Z,58.92
2023-07-25T09:53:18.557Z,58.40
2023-07-25T09:55:45.600Z,57.95
2023-07-25T09:58:12.977Z,56.16
2023-07-25T10:00:40.797Z,55.58
2023-07-25T10:03:10.961Z,53.34
2023-07-25T10:05:46.497Z,54.38
2023-07-25T10:08:13.104Z,53.53
2023-07-25T10:10:41.806Z,53.12
2023-07-25T10:13:09.158Z,49.19
2023-07-25T10:15:36.358Z,50.57
2023-07-25T10:18:17.831Z,48.02
2023-07-25T10:20:44.456Z,49.71
2023-07-25T10:23:12.186Z,48.51
2023-07-25T10:25:38.871Z,50.51
2023-07-25T10:28:05.806Z,55.53
2023-07-25T10:30:33.518Z,56.04
2023-07-25T10:33:01.261Z,57.02
2023-07-25T10:35:40.279Z,55.11
2023-07-25T10:38:10.832Z,55.64
2023-07-25T10:40:54.237Z,54.72
2023-07-25T10:43:22.338Z,53.87
2023-07-25T10:45:50.365Z,52.46
2023-07-25T10:48:36.844Z,53.74
2023-07-25T10:51:07.850Z,51.73
2023-07-25T10:53:34.647Z,52.24
2023-07-25T10:56:07.981Z,52.90
2023-07-25T10:58:38.810Z,51.07
2023-07-25T11:01:06.018Z,50.53
2023-07-25T11:03:34.074Z,48.78
2023-07-25T11:06:10.072Z,48.06
2023-07-25T11:08:39.253Z,46.85
2023-07-25T11:11:08.429Z,44.47
2023-07-25T11:13:36.212Z,45.37
2023-07-25T11:16:03.222Z,46.55
2023-07-25T11:18:30.108Z,47.41
2023-07-25T11:21:04.255Z,48.25
2023-07-25T11:23:30.844Z,47.81
2023-07-25T11:26:00.990Z,48.23
2023-07-25T11:28:29.840Z,48.60
2023-07-25T11:30:57.249Z,48.24
2023-07-25T11:33:23.880Z,49.63
2023-07-25T11:35:54.333Z,49.36
2023-07-25T11:38:20.986Z,49.87
2023-07-25T11:40:54.952Z,50.47
2023-07-25T11:43:22.375Z,49.46
2023-07-25T11:45:49.347Z,50.39
2023-07-25T11:48:17.450Z,50.78
2023-07-25T11:50:44.441Z,50.43
2023-07-25T11:53:11.761Z,49.90
2023-07-25T11:55:38.972Z,50.29
2023-07-25T11:58:06.570Z,49.90
2023-07-25T12:00:40.007Z,47.67
2023-07-25T12:03:25.896Z,45.41
2023-07-25T12:05:57.173Z,43.50
2023-07-25T12:08:49.875Z,44.40
2023-07-25T12:11:16.608Z,42.99
2023-07-25T12:13:44.123Z,44.21
2023-07-25T12:16:23.689Z,43.48
2023-07-25T12:18:52.059Z,44.53
2023-07-25T12:21:25.952Z,44.18
2023-07-25T12:23:53.114Z,44.44
2023-07-25T12:26:22.547Z,44.51
2023-07-25T12:28:50.181Z,43.49
2023-07-25T12:31:16.841Z,45.00
2023-07-25T12:33:45.454Z,45.09
2023-07-25T12:36:12.616Z,44.33
2023-07-25T12:38:39.266Z,45.04
2023-07-25T12:41:05.900Z,44.89
2023-07-25T12:43:32.570Z,44.03
2023-07-25T12:45:59.202Z,43.91
2023-07-25T12:48:25.815Z,43.68
2023-07-25T12:50:52.522Z,43.27
2023-07-25T12:53:19.191Z,44.85
2023-07-25T12:55:45.863Z,44.41
2023-07-25T12:58:12.522Z,45.28
2023-07-25T13:00:39.204Z,44.55
2023-07-25T13:03:05.883Z,44.08
2023-07-25T13:05:32.562Z,45.08
2023-07-25T13:07:59.723Z,44.50
2023-07-25T13:10:26.453Z,45.05
2023-07-25T13:12:53.832Z,44.54
2023-07-25T13:15:20.402Z,44.16
2023-07-25T13:17:47.151Z,46.54
2023-07-25T13:20:13.797Z,46.56
2023-07-25T13:22:40.416Z,47.79
2023-07-25T13:25:07.146Z,47.24
2023-07-25T13:27:33.804Z,46.29
2023-07-25T13:30:01.493Z,47.71
2023-07-25T13:32:28.203Z,46.82
2023-07-25T13:34:54.868Z,46.37
2023-07-25T13:37:21.526Z,46.18
2023-07-25T13:39:48.379Z,46.21
2023-07-25T13:42:14.968Z,47.12
2023-07-25T13:44:41.545Z,46.67
2023-07-25T13:47:08.180Z,47.23
2023-07-25T13:49:34.821Z,48.49
2023-07-25T13:52:03.994Z,48.46
2023-07-25T13:54:31.699Z,47.35
2023-07-25T13:56:58.636Z,47.41
2023-07-25T13:59:25.210Z,48.82
2023-07-25T14:01:51.903Z,49.27
2023-07-25T14:04:18.673Z,47.75
2023-07-25T14:06:45.617Z,49.05
2023-07-25T14:09:12.276Z,49.45
2023-07-25T14:11:38.941Z,49.26
2023-07-25T14:14:05.543Z,49.29
2023-07-25T14:16:32.539Z,50.85
2023-07-25T14:18:59.132Z,50.66
2023-07-25T14:21:25.746Z,49.29
2023-07-25T14:23:52.302Z,49.03
2023-07-25T14:26:19.172Z,47.37
2023-07-25T14:28:46.024Z,48.45
2023-07-25T14:31:12.792Z,45.42
2023-07-25T14:33:39.772Z,45.88
2023-07-25T14:36:06.472Z,45.04
2023-07-25T14:38:33.027Z,42.39
2023-07-25T14:40:59.709Z,44.12
2023-07-25T14:43:26.705Z,43.87
2023-07-25T14:45:53.410Z,42.81
2023-07-25T14:48:20.178Z,45.02
2023-07-25T14:50:46.908Z,46.24
2023-07-25T14:53:13.508Z,46.32
2023-07-25T14:55:40.251Z,44.85
2023-07-25T14:58:06.831Z,44.81
2023-07-25T15:00:33.579Z,45.60
2023-07-25T15:03:00.313Z,45.71
2023-07-25T15:05:27.049Z,44.46
2023-07-25T15:07:54.154Z,43.70
2023-07-25T15:10:20.794Z,43.74
2023-07-25T15:12:47.520Z,43.06
2023-07-25T15:15:14.422Z,42.69
2023-07-25T15:17:41.034Z,41.70
2023-07-25T15:20:11.463Z,41.75
2023-07-25T15:22:38.545Z,42.25
2023-07-25T15:25:05.571Z,41.63
2023-07-25T15:27:32.375Z,42.65
2023-07-25T15:29:58.959Z,43.35
2023-07-25T15:32:25.605Z,43.37
2023-07-25T15:34:52.182Z,43.77
2023-07-25T15:37:18.773Z,42.19
2023-07-25T15:39:45.457Z,43.31
2023-07-25T15:42:14.994Z,43.94
2023-07-25T15:44:41.660Z,45.02
2023-07-25T15:47:08.286Z,44.92
2023-07-25T15:49:34.889Z,43.44
2023-07-25T15:52:01.696Z,42.65
2023-07-25T15:54:28.355Z,44.24
2023-07-25T15:56:54.922Z,45.22
2023-07-25T15:59:23.542Z,45.64
2023-07-25T16:01:53.316Z,47.94
2023-07-25T16:04:20.490Z,48.24
2023-07-25T16:06:47.983Z,46.83
2023-07-25T16:09:15.234Z,46.18
2023-07-25T16:11:41.992Z,46.31
2023-07-25T16:14:08.657Z,45.08
2023-07-25T16:16:35.312Z,44.59
2023-07-25T16:19:01.967Z,42.43
2023-07-25T16:21:28.840Z,42.38
2023-07-25T16:23:55.605Z,43.74
2023-07-25T16:26:22.204Z,43.88
2023-07-25T16:28:50.468Z,43.33
2023-07-25T16:31:31.940Z,44.02
2023-07-25T16:33:59.582Z,43.83
2023-07-25T16:36:26.170Z,44.75
2023-07-25T16:38:53.557Z,46.08
2023-07-25T16:41:20.318Z,45.79
2023-07-25T16:43:47.044Z,47.52
2023-07-25T16:46:13.795Z,47.11
2023-07-25T16:48:40.489Z,47.81
2023-07-25T16:51:07.567Z,48.16
2023-07-25T16:53:34.179Z,48.33
2023-07-25T16:56:00.816Z,47.63
2023-07-25T16:58:27.480Z,48.13
2023-07-25T17:00:54.859Z,48.08
2023-07-25T17:03:21.611Z,48.69
2023-07-25T17:05:48.294Z,47.91
2023-07-25T17:08:15.637Z,49.02
2023-07-25T17:10:42.292Z,48.40
2023-07-25T17:13:14.846Z,48.76
2023-07-25T17:15:42.323Z,48.46
2023-07-25T17:18:08.890Z,49.06
2023-07-25T17:20:35.668Z,48.87
2023-07-25T17:23:02.287Z,49.63
2023-07-25T17:25:28.954Z,49.66
2023-07-25T17:27:55.655Z,50.13
2023-07-25T17:30:22.517Z,49.56
2023-07-25T17:32:49.361Z,49.21
2023-07-25T17:35:20.789Z,49.71
2023-07-25T17:37:54.616Z,49.96
2023-07-25T17:40:21.212Z,50.03
2023-07-25T17:42:47.847Z,49.60
2023-07-25T17:45:14.525Z,50.81
2023-07-25T17:47:41.315Z,50.88
2023-07-25T17:50:08.228Z,51.33
2023-07-25T17:52:34.905Z,51.18
2023-07-25T17:55:01.517Z,50.54
2023-07-25T17:57:28.335Z,51.13
2023-07-25T17:59:55.197Z,51.76
2023-07-25T18:02:23.398Z,51.25
2023-07-25T18:04:52.016Z,50.79
2023-07-25T18:07:19.538Z,50.59
2023-07-25T18:09:46.284Z,50.57
2023-07-25T18:12:12.893Z,51.07
2023-07-25T18:14:39.580Z,53.17
2023-07-25T18:17:06.440Z,51.15
2023-07-25T18:19:34.349Z,51.12
2023-07-25T18:22:00.917Z,51.46
2023-07-25T18:24:27.555Z,50.62
2023-07-25T18:26:54.154Z,49.95
2023-07-25T18:29:20.776Z,50.19
2023-07-25T18:31:47.366Z,49.85
2023-07-25T18:34:14.320Z,50.59
2023-07-25T18:36:40.909Z,50.24
2023-07-25T18:39:10.352Z,50.55
2023-07-25T18:41:36.959Z,51.40
2023-07-25T18:44:03.598Z,51.30
2023-07-25T18:46:30.452Z,52.42
2023-07-25T18:48:57.392Z,52.27
2023-07-25T18:51:23.992Z,52.54
2023-07-25T18:53:50.600Z,52.66
2023-07-25T18:56:17.154Z,52.83
2023-07-25T18:58:43.797Z,53.40
2023-07-25T19:01:10.498Z,54.33
2023-07-25T19:03:37.165Z,54.25
2023-07-25T19:06:03.763Z,54.22
2023-07-25T19:08:30.361Z,54.28
2023-07-25T19:10:56.953Z,54.51
2023-07-25T19:13:23.554Z,53.73
2023-07-25T19:15:50.122Z,54.05
2023-07-25T19:18:16.844Z,53.36
2023-07-25T19:20:43.437Z,53.39
2023-07-25T19:23:23.676Z,53.46
2023-07-25T19:25:59.839Z,52.22
2023-07-25T19:28:27.055Z,52.75
2023-07-25T19:30:54.550Z,52.49
2023-07-25T19:33:21.234Z,52.41
2023-07-25T19:35:51.307Z,52.89
2023-07-25T19:38:17.910Z,52.84
2023-07-25T19:40:44.614Z,52.88
2023-07-25T19:43:11.200Z,52.62
2023-07-25T19:45:37.763Z,53.57
2023-07-25T19:48:04.473Z,53.62
2023-07-25T19:50:31.062Z,53.77
2023-07-25T19:52:57.694Z,54.30
2023-07-25T19:55:24.482Z,54.30
2023-07-25T19:57:51.110Z,54.54
2023-07-25T20:00:17.798Z,55.10
2023-07-25T20:02:44.440Z,54.97
2023-07-25T20:05:11.698Z,55.63
2023-07-25T20:07:38.405Z,55.85
2023-07-25T20:10:05.139Z,56.35
2023-07-25T20:12:31.811Z,56.53
2023-07-25T20:14:58.484Z,56.78
2023-07-25T20:17:25.071Z,56.93
2023-07-25T20:19:51.623Z,57.10
2023-07-25T20:22:18.586Z,58.00
2023-07-25T20:24:45.262Z,57.88
2023-07-25T20:27:11.993Z,57.96
2023-07-25T20:29:38.546Z,58.46
2023-07-25T20:32:05.312Z,58.00
2023-07-25T20:34:31.948Z,58.36
2023-07-25T20:36:59.022Z,58.35
2023-07-25T20:39:25.600Z,58.29
2023-07-25T20:41:52.273Z,58.50
2023-07-25T20:44:18.852Z,59.34
2023-07-25T20:46:45.468Z,59.35
2023-07-25T20:49:12.085Z,59.26
2023-07-25T20:51:38.666Z,59.56
2023-07-25T20:54:05.314Z,60.28
2023-07-25T20:56:32.156Z,60.86
2023-07-25T20:58:59.487Z,60.52
2023-07-25T21:01:26.151Z,60.65
2023-07-25T21:03:52.799Z,61.25
2023-07-25T21:06:19.507Z,61.47
2023-07-25T21:08:46.069Z,61.64
2023-07-25T21:11:12.690Z,62.40
2023-07-25T21:13:39.526Z,62.44
2023-07-25T21:16:06.206Z,62.66
2023-07-25T21:18:32.812Z,61.79
2023-07-25T21:21:00.910Z,61.99
2023-07-25T21:23:28.909Z,61.57
2023-07-25T21:25:55.512Z,61.48
2023-07-25T21:28:22.126Z,61.52
2023-07-25T21:30:48.748Z,61.55
2023-07-25T21:33:16.041Z,61.92
2023-07-25T21:35:42.620Z,62.56
2023-07-25T21:38:09.237Z,62.82
2023-07-25T21:40:35.924Z,62.51
2023-07-25T21:43:02.535Z,62.75
2023-07-25T21:45:29.139Z,63.30
2023-07-25T21:47:55.804Z,62.79
2023-07-25T21:50:22.541Z,63.07
2023-07-25T21:52:49.200Z,63.03
2023-07-25T21:55:15.850Z,63.37
2023-07-25T21:57:42.479Z,63.53
2023-07-25T22:00:09.212Z,63.88
2023-07-25T22:02:41.710Z,63.41
2023-07-25T22:05:08.454Z,63.28
2023-07-25T22:07:35.036Z,63.60
2023-07-25T22:10:01.854Z,63.94
2023-07-25T22:12:28.399Z,63.72
2023-07-25T22:14:55.046Z,64.53
2023-07-25T22:17:21.758Z,65.08
2023-07-25T22:19:48.656Z,65.47
2023-07-25T22:22:15.596Z,65.48
2023-07-25T22:24:42.293Z,66.80
2023-07-25T22:27:08.891Z,66.56
2023-07-25T22:29:35.519Z,66.70
2023-07-25T22:32:02.165Z,67.33
2023-07-25T22:34:28.905Z,67.49
2023-07-25T22:36:55.513Z,67.76
2023-07-25T22:39:22.301Z,67.62
2023-07-25T22:41:48.885Z,67.73
2023-07-25T22:44:15.520Z,68.17
2023-07-25T22:46:42.120Z,68.23
2023-07-25T22:49:08.744Z,68.70
2023-07-25T22:51:35.335Z,68.80
2023-07-25T22:54:01.951Z,68.73
2023-07-25T22:56:28.592Z,69.45
2023-07-25T22:58:55.212Z,69.52
2023-07-25T23:01:21.838Z,69.27
2023-07-25T23:03:48.537Z,69.53
2023-07-25T23:06:15.088Z,70.21
2023-07-25T23:08:41.835Z,70.18
2023-07-25T23:11:08.491Z,70.56
2023-07-25T23:13:35.108Z,70.94
2023-07-25T23:16:01.724Z,72.24
2023-07-25T23:18:28.438Z,71.80
2023-07-25T23:20:54.974Z,71.42
2023-07-25T23:23:21.598Z,71.97
2023-07-25T23:25:48.444Z,72.46
2023-07-25T23:28:15.068Z,72.80
2023-07-25T23:30:41.676Z,72.13
2023-07-25T23:33:08.324Z,72.37
2023-07-25T23:35:34.909Z,72.06
2023-07-25T23:38:01.932Z,72.22
2023-07-25T23:40:28.495Z,71.82
2023-07-25T23:42:55.122Z,72.10
2023-07-25T23:45:21.688Z,71.46
2023-07-25T23:47:48.419Z,71.13
2023-07-25T23:50:16.433Z,70.77
2023-07-25T23:52:43.090Z,71.54
2023-07-25T23:55:09.809Z,71.87
2023-07-25T23:57:36.460Z,71.52
