createdAt,value
2023-11-19T00:01:43.725Z,11.43
2023-11-19T00:04:31.584Z,11.90
2023-11-19T00:07:18.462Z,11.35
2023-11-19T00:10:08.397Z,11.25
2023-11-19T00:12:54.892Z,11.52
2023-11-19T00:15:40.882Z,12.15
2023-11-19T00:18:27.078Z,12.40
2023-11-19T00:21:13.313Z,12.45
2023-11-19T00:24:00.004Z,11.85
2023-11-19T00:26:46.119Z,11.93
2023-11-19T00:29:32.166Z,11.95
2023-11-19T00:32:18.724Z,12.30
2023-11-19T00:35:05.639Z,12.65
2023-11-19T00:37:52.460Z,12.18
2023-11-19T00:40:38.883Z,11.35
2023-11-19T00:43:25.616Z,12.27
2023-11-19T00:46:17.923Z,12.57
2023-11-19T00:49:04.193Z,11.55
2023-11-19T00:51:50.702Z,11.88
2023-11-19T00:54:36.915Z,11.73
2023-11-19T00:57:22.961Z,12.18
2023-11-19T01:00:19.724Z,11.63
2023-11-19T01:03:08.651Z,12.20
2023-11-19T01:05:55.246Z,11.55
2023-11-19T01:08:41.517Z,12.55
2023-11-19T01:11:27.754Z,11.98
2023-11-19T01:14:14.342Z,11.38
2023-11-19T01:17:00.547Z,11.35
2023-11-19T01:19:46.843Z,12.18
2023-11-19T01:22:38.675Z,12.02
2023-11-19T01:25:24.897Z,12.23
2023-11-19T01:28:11.077Z,11.95
2023-11-19T01:30:57.704Z,11.25
2023-11-19T01:33:43.861Z,11.82
2023-11-19T01:36:30.542Z,12.27
2023-11-19T01:39:21.346Z,11.98
2023-11-19T01:42:07.536Z,11.80
2023-11-19T01:44:59.777Z,11.45
2023-11-19T01:47:46.095Z,11.77
2023-11-19T01:50:32.445Z,11.90
2023-11-19T01:53:19.335Z,11.63
2023-11-19T01:56:10.234Z,11.75
2023-11-19T01:58:57.508Z,11.02
2023-11-19T02:01:43.980Z,11.75
2023-11-19T02:04:30.456Z,11.45
2023-11-19T02:07:18.980Z,11.43
2023-11-19T02:10:06.789Z,11.65
2023-11-19T02:12:53.161Z,11.55
2023-11-19T02:15:39.348Z,11.82
2023-11-19T02:18:29.239Z,11.90
2023-11-19T02:21:16.440Z,11.75
2023-11-19T02:27:01.523Z,11.55
2023-11-19T02:29:48.822Z,10.65
2023-11-19T02:32:35.272Z,11.23
2023-11-19T02:35:22.782Z,12.00
2023-11-19T02:38:09.463Z,12.02
2023-11-19T02:40:55.643Z,11.38
2023-11-19T02:43:41.827Z,12.48
2023-11-19T02:46:28.230Z,11.23
2023-11-19T02:49:14.853Z,12.48
2023-11-19T02:52:01.208Z,12.20
2023-11-19T02:54:47.750Z,11.95
2023-11-19T02:57:35.115Z,12.35
2023-11-19T03:00:26.283Z,12.35
2023-11-19T03:03:19.790Z,13.13
2023-11-19T03:06:07.350Z,12.57
2023-11-19T03:08:53.612Z,12.75
2023-11-19T03:11:40.073Z,12.57
2023-11-19T03:14:26.302Z,13.15
2023-11-19T03:17:12.478Z,11.82
2023-11-19T03:19:58.740Z,12.98
2023-11-19T03:22:45.287Z,13.10
2023-11-19T03:25:34.486Z,12.95
2023-11-19T03:28:21.486Z,12.90
2023-11-19T03:31:10.725Z,13.10
2023-11-19T03:33:59.345Z,12.60
2023-11-19T03:36:46.927Z,12.57
2023-11-19T03:39:34.039Z,12.88
2023-11-19T03:42:21.956Z,11.85
2023-11-19T03:45:11.466Z,12.55
2023-11-19T03:47:57.547Z,13.07
2023-11-19T03:50:44.186Z,12.10
2023-11-19T03:53:30.337Z,12.10
2023-11-19T03:56:16.518Z,12.60
2023-11-19T03:59:02.726Z,11.57
2023-11-19T04:01:49.083Z,12.00
2023-11-19T04:04:35.640Z,11.60
2023-11-19T04:07:21.826Z,12.63
2023-11-19T04:10:08.007Z,12.10
2023-11-19T04:12:54.422Z,12.27
2023-11-19T04:15:40.503Z,12.23
2023-11-19T04:18:26.482Z,11.82
2023-11-19T04:21:12.829Z,12.02
2023-11-19T04:23:59.114Z,11.73
2023-11-19T04:26:46.782Z,11.30
2023-11-19T04:29:33.052Z,11.88
2023-11-19T04:32:19.480Z,12.23
2023-11-19T04:35:06.031Z,11.25
2023-11-19T04:37:52.300Z,11.10
2023-11-19T04:40:38.531Z,12.95
2023-11-19T04:43:24.689Z,12.60
2023-11-19T04:46:14.316Z,12.15
2023-11-19T04:49:00.545Z,12.48
2023-11-19T04:51:48.412Z,11.68
2023-11-19T04:54:34.652Z,12.02
2023-11-19T04:57:20.847Z,11.25
2023-11-19T05:00:17.168Z,12.35
2023-11-19T05:03:04.044Z,11.25
2023-11-19T05:05:50.223Z,11.05
2023-11-19T05:08:37.421Z,12.27
2023-11-19T05:11:24.126Z,11.65
2023-11-19T05:14:10.575Z,10.57
2023-11-19T05:16:56.727Z,10.52
2023-11-19T05:19:43.533Z,11.25
2023-11-19T05:22:31.686Z,11.45
2023-11-19T05:25:17.978Z,11.35
2023-11-19T05:28:04.143Z,11.23
2023-11-19T05:30:50.282Z,11.45
2023-11-19T05:33:36.497Z,10.93
2023-11-19T05:36:22.689Z,11.15
2023-11-19T05:39:08.833Z,11.48
2023-11-19T05:41:54.996Z,11.20
2023-11-19T05:44:41.715Z,10.63
2023-11-19T05:47:28.225Z,11.32
2023-11-19T05:50:15.736Z,11.30
2023-11-19T05:53:02.748Z,11.18
2023-11-19T05:55:56.932Z,11.55
2023-11-19T05:58:46.081Z,11.45
2023-11-19T06:01:32.798Z,11.05
2023-11-19T06:04:19.278Z,12.30
2023-11-19T06:07:06.399Z,12.32
2023-11-19T06:09:53.182Z,11.30
2023-11-19T06:12:39.743Z,11.25
2023-11-19T06:15:25.728Z,11.07
2023-11-19T06:18:14.751Z,10.80
2023-11-19T06:21:00.825Z,10.30
2023-11-19T06:23:47.065Z,11.35
2023-11-19T06:26:33.093Z,11.05
2023-11-19T06:29:20.885Z,11.55
2023-11-19T06:34:57.499Z,10.88
2023-11-19T06:37:46.369Z,10.50
2023-11-19T06:40:33.149Z,11.02
2023-11-19T06:43:19.819Z,11.70
2023-11-19T06:46:07.458Z,11.02
2023-11-19T06:48:53.523Z,11.55
2023-11-19T06:51:45.181Z,11.70
2023-11-19T06:54:32.035Z,11.27
2023-11-19T06:57:18.572Z,11.32
2023-11-19T07:00:07.009Z,11.70
2023-11-19T07:02:53.469Z,11.43
2023-11-19T07:05:40.395Z,12.00
2023-11-19T07:08:26.414Z,11.93
2023-11-19T07:11:13.008Z,12.13
2023-11-19T07:13:59.204Z,12.00
2023-11-19T07:16:45.506Z,12.07
2023-11-19T07:19:32.035Z,12.15
2023-11-19T07:22:18.740Z,11.90
2023-11-19T07:25:05.255Z,12.13
2023-11-19T07:27:53.761Z,12.45
2023-11-19T07:30:40.242Z,12.82
2023-11-19T07:33:26.452Z,11.82
2023-11-19T07:36:12.704Z,12.52
2023-11-19T07:39:00.844Z,12.30
2023-11-19T07:41:47.333Z,11.82
2023-11-19T07:44:34.951Z,12.07
2023-11-19T07:47:24.731Z,12.48
2023-11-19T07:50:12.068Z,12.70
2023-11-19T07:52:58.152Z,12.57
2023-11-19T07:55:45.114Z,12.93
2023-11-19T07:58:31.642Z,13.00
2023-11-19T08:01:18.166Z,13.10
2023-11-19T08:04:04.713Z,12.73
2023-11-19T08:06:51.682Z,12.88
2023-11-19T08:09:38.511Z,12.90
2023-11-19T08:12:25.052Z,12.20
2023-11-19T08:15:11.874Z,12.40
2023-11-19T08:17:58.102Z,12.23
2023-11-19T08:20:45.936Z,12.25
2023-11-19T08:23:32.552Z,12.70
2023-11-19T08:26:21.457Z,12.38
2023-11-19T08:29:08.251Z,11.93
2023-11-19T08:31:54.663Z,12.38
2023-11-19T08:34:40.679Z,12.73
2023-11-19T08:37:27.595Z,12.52
2023-11-19T08:40:16.373Z,12.70
2023-11-19T08:43:03.233Z,11.95
2023-11-19T08:45:49.321Z,11.82
2023-11-19T08:48:35.502Z,12.00
2023-11-19T08:51:21.661Z,12.75
2023-11-19T08:54:12.846Z,11.93
2023-11-19T08:56:59.103Z,12.40
2023-11-19T08:59:47.275Z,12.57
2023-11-19T09:02:33.967Z,12.32
2023-11-19T09:05:21.091Z,12.13
2023-11-19T09:08:32.328Z,12.57
2023-11-19T09:11:19.032Z,11.55
2023-11-19T09:14:05.745Z,11.80
2023-11-19T09:16:53.920Z,12.50
2023-11-19T09:19:40.453Z,11.90
2023-11-19T09:22:26.816Z,12.80
2023-11-19T09:25:18.418Z,11.80
2023-11-19T09:28:13.006Z,11.27
2023-11-19T09:31:00.503Z,11.27
2023-11-19T09:33:47.068Z,11.13
2023-11-19T09:36:33.577Z,10.88
2023-11-19T09:39:20.754Z,10.00
2023-11-19T09:42:10.386Z,9.95
2023-11-19T09:44:58.351Z,10.23
2023-11-19T09:47:46.697Z,10.82
2023-11-19T09:50:33.379Z,9.73
2023-11-19T09:53:21.727Z,10.95
2023-11-19T09:56:09.244Z,10.20
2023-11-19T09:58:57.430Z,11.18
2023-11-19T10:01:46.929Z,10.57
2023-11-19T10:04:34.767Z,11.13
2023-11-19T10:07:21.639Z,10.13
2023-11-19T10:10:12.519Z,10.85
2023-11-19T10:12:58.787Z,10.48
2023-11-19T10:15:45.736Z,10.25
2023-11-19T10:18:32.024Z,11.27
2023-11-19T10:21:21.729Z,10.70
2023-11-19T10:24:09.271Z,10.63
2023-11-19T10:26:58.808Z,11.00
2023-11-19T10:29:48.530Z,10.18
2023-11-19T10:32:34.764Z,10.50
2023-11-19T10:35:21.088Z,9.55
2023-11-19T10:38:16.999Z,10.35
2023-11-19T10:41:03.320Z,9.20
2023-11-19T10:43:49.765Z,11.13
2023-11-19T10:46:42.970Z,10.38
2023-11-19T10:49:29.174Z,10.60
2023-11-19T10:52:18.805Z,10.48
2023-11-19T10:55:06.923Z,10.18
2023-11-19T10:58:00.334Z,10.80
2023-11-19T11:00:52.244Z,10.60
2023-11-19T11:03:51.015Z,10.35
2023-11-19T11:06:37.430Z,9.43
2023-11-19T11:09:28.250Z,10.75
2023-11-19T11:12:14.735Z,10.15
2023-11-19T11:15:01.924Z,10.25
2023-11-19T11:18:09.775Z,10.20
2023-11-19T11:20:59.279Z,10.90
2023-11-19T11:24:13.350Z,11.00
2023-11-19T11:27:02.502Z,11.05
2023-11-19T11:30:07.622Z,10.10
2023-11-19T11:32:58.043Z,9.43
2023-11-19T11:36:04.470Z,9.27
2023-11-19T11:38:51.629Z,9.05
2023-11-19T11:41:38.655Z,9.73
2023-11-19T11:44:44.673Z,9.30
2023-11-19T11:47:57.817Z,9.13
2023-11-19T11:50:51.666Z,9.27
2023-11-19T11:53:38.326Z,9.75
2023-11-19T11:56:27.031Z,9.23
2023-11-19T11:59:37.466Z,9.77
2023-11-19T12:02:24.361Z,8.93
2023-11-19T12:05:12.331Z,9.13
2023-11-19T12:08:02.638Z,9.38
2023-11-19T12:10:53.297Z,9.65
2023-11-19T12:14:00.894Z,9.52
2023-11-19T12:16:50.819Z,9.30
2023-11-19T12:19:38.472Z,9.55
2023-11-19T12:22:26.712Z,9.35
2023-11-19T12:25:17.658Z,8.77
2023-11-19T12:28:06.533Z,9.50
2023-11-19T12:30:57.543Z,8.98
2023-11-19T12:33:44.742Z,9.07
2023-11-19T12:36:31.242Z,8.98
2023-11-19T12:39:17.841Z,8.07
2023-11-19T12:42:04.429Z,8.77
2023-11-19T12:44:58.627Z,9.40
2023-11-19T12:47:45.820Z,8.70
2023-11-19T12:51:02.910Z,8.75
2023-11-19T12:53:51.513Z,8.82
2023-11-19T12:56:39.237Z,8.00
2023-11-19T12:59:25.785Z,8.93
2023-11-19T13:02:12.482Z,9.13
2023-11-19T13:04:59.275Z,9.10
2023-11-19T13:07:47.556Z,8.30
2023-11-19T13:10:52.263Z,8.60
2023-11-19T13:13:57.633Z,8.60
2023-11-19T13:16:44.147Z,8.35
2023-11-19T13:19:30.274Z,7.88
2023-11-19T13:22:16.465Z,8.15
2023-11-19T13:25:03.682Z,8.02
2023-11-19T13:27:50.752Z,7.38
2023-11-19T13:30:39.859Z,8.88
2023-11-19T13:33:26.393Z,8.40
2023-11-19T13:36:15.436Z,8.75
2023-11-19T13:39:03.764Z,6.32
2023-11-19T13:41:49.764Z,6.53
2023-11-19T13:44:35.786Z,6.07
2023-11-19T13:47:21.923Z,6.50
2023-11-19T13:50:08.298Z,6.03
2023-11-19T13:52:54.953Z,6.65
2023-11-19T13:55:41.438Z,6.50
2023-11-19T13:58:28.000Z,6.97
2023-11-19T14:01:14.676Z,7.63
2023-11-19T14:04:01.424Z,7.68
2023-11-19T14:06:48.223Z,7.72
2023-11-19T14:09:34.539Z,8.02
2023-11-19T14:12:20.969Z,8.52
2023-11-19T14:15:08.466Z,8.18
2023-11-19T14:17:55.654Z,8.38
2023-11-19T14:20:41.804Z,9.10
2023-11-19T14:23:28.967Z,9.20
2023-11-19T14:26:14.881Z,10.63
2023-11-19T14:29:00.930Z,10.70
2023-11-19T14:31:47.388Z,12.25
2023-11-19T14:34:33.999Z,13.73
2023-11-19T14:37:20.550Z,13.82
2023-11-19T14:40:11.098Z,14.43
2023-11-19T14:42:57.475Z,16.92
2023-11-19T14:45:48.187Z,14.40
2023-11-19T14:48:37.008Z,11.80
2023-11-19T14:51:23.665Z,12.95
2023-11-19T14:54:10.290Z,12.32
2023-11-19T14:56:56.480Z,12.20
2023-11-19T14:59:42.752Z,11.95
2023-11-19T15:02:29.307Z,11.57
2023-11-19T15:05:15.894Z,13.05
2023-11-19T15:08:02.097Z,12.90
2023-11-19T15:10:48.326Z,12.50
2023-11-19T15:13:34.769Z,13.10
2023-11-19T15:16:32.484Z,14.13
2023-11-19T15:19:19.409Z,14.02
2023-11-19T15:22:07.032Z,13.05
2023-11-19T15:24:54.154Z,12.88
2023-11-19T15:27:40.607Z,11.50
2023-11-19T15:30:27.388Z,12.15
2023-11-19T15:33:13.907Z,11.70
2023-11-19T15:36:01.721Z,12.63
2023-11-19T15:41:37.277Z,12.77
2023-11-19T15:44:23.683Z,12.32
2023-11-19T15:47:11.929Z,11.82
2023-11-19T15:50:01.046Z,11.07
2023-11-19T15:52:47.682Z,11.00
2023-11-19T15:55:34.547Z,10.45
2023-11-19T15:58:21.155Z,10.60
2023-11-19T16:01:07.725Z,11.68
2023-11-19T16:03:54.354Z,10.93
2023-11-19T16:06:47.167Z,11.32
2023-11-19T16:09:44.679Z,10.50
2023-11-19T16:12:30.857Z,11.68
2023-11-19T16:15:36.488Z,11.55
2023-11-19T16:18:23.589Z,12.45
2023-11-19T16:21:10.000Z,12.52
2023-11-19T16:23:56.360Z,11.48
2023-11-19T16:26:42.562Z,11.48
2023-11-19T16:29:29.337Z,12.27
2023-11-19T16:32:15.241Z,12.73
2023-11-19T16:35:01.859Z,13.07
2023-11-19T16:37:51.999Z,12.15
2023-11-19T16:40:41.250Z,12.13
2023-11-19T16:43:29.066Z,12.35
2023-11-19T16:46:15.191Z,10.38
2023-11-19T16:49:01.537Z,8.70
2023-11-19T16:51:48.223Z,9.43
2023-11-19T16:54:34.781Z,8.30
2023-11-19T16:57:23.520Z,8.73
2023-11-19T17:00:11.944Z,6.88
2023-11-19T17:03:01.906Z,7.63
2023-11-19T17:05:48.299Z,6.85
2023-11-19T17:08:34.805Z,6.70
2023-11-19T17:11:21.183Z,7.28
2023-11-19T17:14:07.928Z,6.88
2023-11-19T17:16:54.169Z,7.32
2023-11-19T17:19:43.076Z,8.27
2023-11-19T17:22:29.206Z,6.88
2023-11-19T17:25:15.924Z,7.28
2023-11-19T17:28:02.134Z,7.32
2023-11-19T17:30:48.311Z,6.47
2023-11-19T17:33:34.480Z,6.97
2023-11-19T17:36:20.612Z,6.63
2023-11-19T17:39:06.707Z,7.28
2023-11-19T17:41:52.953Z,7.07
2023-11-19T17:44:39.140Z,6.95
2023-11-19T17:47:25.332Z,7.47
2023-11-19T17:53:01.907Z,8.40
2023-11-19T17:55:48.206Z,8.93
2023-11-19T17:58:34.372Z,8.82
2023-11-19T18:01:30.838Z,9.57
2023-11-19T18:04:17.595Z,9.15
2023-11-19T18:07:04.727Z,8.73
2023-11-19T18:09:50.924Z,8.07
2023-11-19T18:12:37.662Z,8.80
2023-11-19T18:15:23.697Z,8.00
2023-11-19T18:18:13.789Z,7.43
2023-11-19T18:21:00.649Z,6.85
2023-11-19T18:23:47.180Z,7.50
2023-11-19T18:29:22.573Z,7.60
2023-11-19T18:32:11.188Z,6.95
2023-11-19T18:34:57.733Z,7.50
2023-11-19T18:37:44.037Z,6.93
2023-11-19T18:40:30.592Z,6.57
2023-11-19T18:43:16.885Z,7.18
2023-11-19T18:46:03.335Z,6.72
2023-11-19T18:48:49.633Z,6.88
2023-11-19T18:51:36.075Z,6.90
2023-11-19T18:54:43.108Z,7.38
2023-11-19T18:57:29.298Z,7.28
2023-11-19T19:00:16.517Z,7.18
2023-11-19T19:03:04.639Z,6.95
2023-11-19T19:05:51.090Z,7.65
2023-11-19T19:08:37.629Z,7.60
2023-11-19T19:11:24.128Z,7.35
2023-11-19T19:14:10.642Z,7.35
2023-11-19T19:16:57.571Z,7.25
2023-11-19T19:19:43.770Z,7.47
2023-11-19T19:22:29.887Z,7.18
2023-11-19T19:25:17.293Z,7.70
2023-11-19T19:30:53.730Z,7.15
2023-11-19T19:33:40.225Z,6.78
2023-11-19T19:36:29.416Z,6.85
2023-11-19T19:39:16.395Z,7.13
2023-11-19T19:42:04.643Z,7.15
2023-11-19T19:44:51.082Z,7.90
2023-11-19T19:47:41.262Z,8.20
2023-11-19T19:50:27.606Z,9.35
2023-11-19T19:53:13.610Z,9.85
2023-11-19T19:55:59.888Z,8.18
2023-11-19T19:58:45.955Z,8.02
2023-11-19T20:01:32.211Z,7.78
2023-11-19T20:04:18.412Z,7.20
2023-11-19T20:07:04.417Z,7.25
2023-11-19T20:09:51.293Z,6.85
2023-11-19T20:12:38.331Z,6.65
2023-11-19T20:15:24.944Z,6.85
2023-11-19T20:18:13.678Z,6.45
2023-11-19T20:20:59.888Z,6.43
2023-11-19T20:23:46.198Z,6.07
2023-11-19T20:26:32.640Z,6.50
2023-11-19T20:29:19.201Z,6.45
2023-11-19T20:32:05.481Z,5.93
2023-11-19T20:34:52.829Z,6.90
2023-11-19T20:37:39.157Z,6.50
2023-11-19T20:40:28.112Z,6.95
2023-11-19T20:43:14.493Z,7.82
2023-11-19T20:46:01.093Z,7.88
2023-11-19T20:48:47.261Z,7.50
2023-11-19T20:51:33.643Z,6.90
2023-11-19T20:57:11.776Z,6.10
2023-11-19T20:59:58.192Z,5.35
2023-11-19T21:02:44.534Z,5.78
2023-11-19T21:05:31.450Z,5.00
2023-11-19T21:08:17.814Z,5.10
2023-11-19T21:11:04.169Z,4.97
2023-11-19T21:13:50.388Z,5.40
2023-11-19T21:16:36.546Z,5.60
2023-11-19T21:19:23.581Z,5.20
2023-11-19T21:22:11.225Z,5.85
2023-11-19T21:25:05.982Z,5.50
2023-11-19T21:27:52.557Z,6.68
2023-11-19T21:30:40.170Z,6.45
2023-11-19T21:33:26.846Z,6.32
2023-11-19T21:36:13.399Z,6.57
2023-11-19T21:38:59.810Z,6.43
2023-11-19T21:41:46.709Z,6.90
2023-11-19T21:44:33.124Z,6.68
2023-11-19T21:47:19.855Z,6.43
2023-11-19T21:50:08.415Z,6.32
2023-11-19T21:52:55.025Z,6.43
2023-11-19T21:55:41.289Z,7.93
2023-11-19T21:58:27.758Z,7.30
2023-11-19T22:01:13.972Z,6.65
2023-11-19T22:04:00.894Z,7.20
2023-11-19T22:06:47.610Z,7.28
2023-11-19T22:09:33.793Z,7.40
2023-11-19T22:12:19.962Z,7.50
2023-11-19T22:15:06.553Z,7.97
2023-11-19T22:17:54.517Z,7.15
2023-11-19T22:20:40.829Z,8.07
2023-11-19T22:23:27.021Z,7.88
2023-11-19T22:26:14.020Z,8.15
2023-11-19T22:29:01.913Z,7.80
2023-11-19T22:31:48.107Z,8.00
2023-11-19T22:34:34.213Z,9.20
2023-11-19T22:37:20.349Z,8.65
2023-11-19T22:40:07.473Z,8.68
2023-11-19T22:42:53.911Z,9.00
2023-11-19T22:45:42.650Z,8.90
2023-11-19T22:48:28.760Z,9.45
2023-11-19T22:51:15.571Z,9.10
2023-11-19T22:54:01.562Z,9.00
2023-11-19T22:56:47.810Z,9.18
2023-11-19T22:59:34.052Z,9.48
2023-11-19T23:02:20.257Z,9.07
2023-11-19T23:05:08.547Z,9.63
2023-11-19T23:07:54.691Z,10.07
2023-11-19T23:10:41.486Z,8.70
2023-11-19T23:13:31.766Z,8.80
2023-11-19T23:16:19.427Z,9.82
2023-11-19T23:19:05.947Z,9.07
2023-11-19T23:21:52.074Z,9.15
2023-11-19T23:24:38.275Z,8.80
2023-11-19T23:27:24.749Z,8.40
2023-11-19T23:30:11.347Z,9.23
2023-11-19T23:32:57.808Z,8.77
2023-11-19T23:35:44.180Z,9.15
2023-11-19T23:38:30.286Z,9.27
2023-11-19T23:41:16.619Z,8.73
2023-11-19T23:44:02.735Z,8.80
2023-11-19T23:46:48.988Z,9.00
2023-11-19T23:49:35.549Z,8.80
2023-11-19T23:52:21.733Z,8.90
2023-11-19T23:55:08.282Z,9.57
2023-11-19T23:57:54.762Z,8.68
