createdAt,value
2019-02-02T00:02:03.488Z,18.17
2019-02-02T00:04:10.909Z,17.33
2019-02-02T00:06:17.840Z,16.57
2019-02-02T00:08:24.951Z,16.03
2019-02-02T00:10:31.920Z,17.47
2019-02-02T00:12:38.919Z,19.07
2019-02-02T00:14:46.521Z,20.07
2019-02-02T00:16:53.473Z,19.33
2019-02-02T00:19:00.582Z,17.57
2019-02-02T00:21:07.912Z,16.30
2019-02-02T00:23:15.217Z,16.20
2019-02-02T00:25:22.204Z,16.50
2019-02-02T00:27:40.784Z,17.43
2019-02-02T00:29:38.019Z,16.43
2019-02-02T00:31:45.068Z,17.60
2019-02-02T00:33:52.125Z,17.60
2019-02-02T00:35:59.170Z,16.13
2019-02-02T00:38:06.205Z,16.53
2019-02-02T00:40:13.307Z,17.93
2019-02-02T00:42:20.403Z,16.60
2019-02-02T00:44:27.375Z,16.10
2019-02-02T00:46:34.389Z,16.97
2019-02-02T00:48:41.429Z,16.17
2019-02-02T00:50:48.520Z,15.83
2019-02-02T00:52:55.596Z,13.23
2019-02-02T00:55:02.610Z,15.67
2019-02-02T00:57:09.682Z,15.40
2019-02-02T00:59:16.635Z,14.93
2019-02-02T01:02:39.290Z,14.87
2019-02-02T01:04:46.352Z,15.67
2019-02-02T01:06:54.333Z,14.07
2019-02-02T01:09:01.322Z,14.03
2019-02-02T01:11:09.079Z,14.97
2019-02-02T01:13:16.107Z,11.80
2019-02-02T01:15:23.183Z,12.83
2019-02-02T01:17:30.172Z,14.37
2019-02-02T01:19:37.160Z,13.60
2019-02-02T01:21:44.205Z,12.77
2019-02-02T01:23:51.193Z,13.43
2019-02-02T01:25:58.201Z,13.60
2019-02-02T01:28:05.819Z,11.60
2019-02-02T01:30:15.000Z,12.83
2019-02-02T01:32:22.080Z,13.50
2019-02-02T01:34:29.176Z,11.93
2019-02-02T01:36:36.162Z,11.90
2019-02-02T01:38:43.289Z,12.13
2019-02-02T01:40:50.315Z,12.53
2019-02-02T01:42:57.298Z,12.23
2019-02-02T01:45:04.305Z,11.53
2019-02-02T01:47:11.326Z,11.93
2019-02-02T01:49:18.360Z,12.70
2019-02-02T01:51:25.393Z,11.47
2019-02-02T01:53:32.454Z,11.60
2019-02-02T01:55:39.740Z,12.00
2019-02-02T01:57:47.167Z,11.77
2019-02-02T01:59:54.603Z,12.87
2019-02-02T02:02:01.999Z,11.67
2019-02-02T02:04:08.942Z,11.63
2019-02-02T02:06:15.897Z,12.03
2019-02-02T02:08:22.941Z,12.03
2019-02-02T02:10:29.991Z,11.97
2019-02-02T02:12:37.349Z,11.20
2019-02-02T02:14:44.502Z,11.07
2019-02-02T02:16:51.455Z,10.90
2019-02-02T02:18:58.475Z,12.23
2019-02-02T02:21:05.490Z,11.83
2019-02-02T02:23:12.519Z,11.27
2019-02-02T02:25:20.768Z,12.63
2019-02-02T02:27:27.861Z,12.70
2019-02-02T02:29:35.820Z,13.37
2019-02-02T02:31:42.885Z,13.30
2019-02-02T02:33:49.874Z,12.67
2019-02-02T02:35:56.995Z,11.73
2019-02-02T02:38:04.054Z,11.53
2019-02-02T02:40:13.409Z,13.03
2019-02-02T02:42:20.353Z,12.67
2019-02-02T02:44:27.359Z,12.37
2019-02-02T02:46:34.570Z,11.97
2019-02-02T02:48:41.616Z,14.07
2019-02-02T02:50:48.835Z,12.67
2019-02-02T02:52:55.756Z,12.03
2019-02-02T02:55:02.790Z,12.93
2019-02-02T02:57:10.624Z,12.17
2019-02-02T02:59:17.633Z,12.13
2019-02-02T03:01:24.758Z,11.77
2019-02-02T03:03:31.809Z,13.43
2019-02-02T03:05:38.802Z,13.07
2019-02-02T03:07:45.870Z,11.10
2019-02-02T03:09:52.868Z,11.93
2019-02-02T03:11:59.945Z,13.83
2019-02-02T03:14:07.089Z,12.87
2019-02-02T03:16:14.103Z,13.63
2019-02-02T03:18:21.188Z,12.50
2019-02-02T03:20:28.184Z,12.40
2019-02-02T03:22:35.179Z,12.23
2019-02-02T03:24:42.184Z,12.10
2019-02-02T03:26:49.160Z,12.60
2019-02-02T03:28:56.152Z,12.27
2019-02-02T03:31:03.079Z,11.77
2019-02-02T03:33:10.161Z,11.67
2019-02-02T03:35:19.438Z,12.03
2019-02-02T03:37:26.528Z,13.10
2019-02-02T03:39:33.637Z,11.70
2019-02-02T03:41:41.063Z,13.93
2019-02-02T03:43:48.122Z,12.40
2019-02-02T03:45:55.513Z,12.77
2019-02-02T03:48:02.564Z,13.57
2019-02-02T03:50:09.986Z,12.53
2019-02-02T03:52:17.019Z,12.77
2019-02-02T03:54:24.107Z,13.00
2019-02-02T03:56:31.214Z,12.87
2019-02-02T03:58:38.165Z,11.47
2019-02-02T04:00:45.201Z,12.20
2019-02-02T04:02:52.311Z,14.23
2019-02-02T04:04:59.429Z,13.37
2019-02-02T04:07:06.495Z,14.03
2019-02-02T04:09:13.561Z,14.20
2019-02-02T04:11:20.981Z,13.53
2019-02-02T04:13:28.064Z,13.13
2019-02-02T04:15:35.051Z,13.97
2019-02-02T04:17:42.199Z,14.13
2019-02-02T04:19:49.190Z,15.93
2019-02-02T04:21:56.166Z,14.93
2019-02-02T04:24:03.253Z,13.17
2019-02-02T04:26:10.224Z,14.57
2019-02-02T04:28:17.267Z,12.93
2019-02-02T04:30:27.810Z,15.33
2019-02-02T04:32:34.878Z,14.07
2019-02-02T04:34:41.865Z,13.47
2019-02-02T04:36:48.792Z,15.77
2019-02-02T04:38:56.216Z,14.50
2019-02-02T04:41:03.390Z,13.37
2019-02-02T04:43:10.330Z,13.27
2019-02-02T04:45:17.347Z,13.60
2019-02-02T04:47:24.322Z,13.77
2019-02-02T04:49:31.341Z,13.57
2019-02-02T04:51:38.371Z,12.70
2019-02-02T04:53:45.411Z,11.67
2019-02-02T04:55:52.498Z,11.50
2019-02-02T04:57:59.546Z,12.33
2019-02-02T05:00:09.670Z,11.47
2019-02-02T05:02:16.713Z,12.87
2019-02-02T05:04:24.152Z,11.10
2019-02-02T05:06:31.219Z,12.70
2019-02-02T05:08:38.256Z,12.73
2019-02-02T05:10:45.384Z,13.70
2019-02-02T05:12:53.089Z,11.37
2019-02-02T05:15:00.326Z,11.17
2019-02-02T05:17:07.492Z,12.17
2019-02-02T05:19:14.564Z,12.00
2019-02-02T05:21:21.666Z,11.67
2019-02-02T05:23:28.768Z,12.60
2019-02-02T05:25:36.736Z,12.70
2019-02-02T05:27:43.895Z,12.30
2019-02-02T05:29:50.945Z,13.00
2019-02-02T05:31:57.898Z,12.77
2019-02-02T05:34:04.923Z,10.77
2019-02-02T05:36:11.981Z,11.90
2019-02-02T05:38:19.030Z,12.03
2019-02-02T05:40:26.049Z,11.13
2019-02-02T05:42:33.028Z,10.93
2019-02-02T05:44:40.108Z,11.30
2019-02-02T05:46:47.167Z,9.97
2019-02-02T05:48:54.208Z,10.00
2019-02-02T05:51:01.286Z,11.40
2019-02-02T05:53:08.335Z,11.47
2019-02-02T05:55:16.319Z,11.63
2019-02-02T05:57:23.307Z,11.00
2019-02-02T05:59:30.326Z,11.70
2019-02-02T06:01:37.467Z,11.73
2019-02-02T06:03:44.503Z,11.33
2019-02-02T06:05:51.557Z,10.70
2019-02-02T06:07:58.568Z,11.70
2019-02-02T06:10:06.731Z,11.87
2019-02-02T06:12:13.737Z,11.63
2019-02-02T06:14:20.822Z,11.70
2019-02-02T06:16:27.872Z,11.50
2019-02-02T06:18:35.069Z,11.43
2019-02-02T06:20:42.136Z,10.43
2019-02-02T06:22:49.210Z,11.17
2019-02-02T06:24:56.261Z,14.10
2019-02-02T06:27:03.333Z,15.80
2019-02-02T06:29:10.429Z,11.27
2019-02-02T06:31:17.541Z,12.40
2019-02-02T06:33:24.742Z,11.47
2019-02-02T06:35:31.875Z,12.23
2019-02-02T06:37:39.435Z,12.40
2019-02-02T06:39:46.766Z,14.45
2019-02-02T06:41:54.629Z,11.93
2019-02-02T06:44:02.134Z,12.97
2019-02-02T06:46:09.643Z,13.23
2019-02-02T06:48:17.152Z,12.07
2019-02-02T06:50:24.659Z,14.03
2019-02-02T06:52:31.915Z,12.70
2019-02-02T06:54:38.988Z,12.30
2019-02-02T06:56:46.093Z,12.00
2019-02-02T06:58:53.402Z,11.43
2019-02-02T07:01:00.866Z,12.63
2019-02-02T07:03:08.016Z,13.80
2019-02-02T07:05:15.295Z,12.67
2019-02-02T07:07:22.493Z,13.00
2019-02-02T07:09:29.606Z,12.40
2019-02-02T07:11:36.788Z,11.63
2019-02-02T07:13:44.173Z,11.87
2019-02-02T07:15:51.331Z,11.93
2019-02-02T07:17:58.491Z,12.67
2019-02-02T07:20:06.701Z,13.17
2019-02-02T07:22:14.119Z,12.33
2019-02-02T07:24:21.502Z,11.23
2019-02-02T07:26:28.735Z,11.53
2019-02-02T07:28:36.088Z,11.83
2019-02-02T07:30:43.212Z,11.80
2019-02-02T07:32:50.338Z,11.83
2019-02-02T07:34:57.525Z,12.47
2019-02-02T07:37:04.628Z,14.43
2019-02-02T07:39:11.883Z,11.47
2019-02-02T07:41:19.116Z,12.20
2019-02-02T07:43:26.815Z,10.63
2019-02-02T07:45:35.374Z,11.60
2019-02-02T07:47:42.642Z,11.97
2019-02-02T07:49:49.860Z,12.33
2019-02-02T07:51:57.255Z,12.97
2019-02-02T07:54:04.578Z,14.43
2019-02-02T07:56:11.769Z,12.40
2019-02-02T07:58:19.152Z,13.47
2019-02-02T08:00:41.196Z,13.10
2019-02-02T08:02:47.464Z,11.97
2019-02-02T08:04:54.530Z,11.27
2019-02-02T08:07:01.727Z,12.90
2019-02-02T08:09:10.763Z,11.70
2019-02-02T08:11:17.842Z,12.47
2019-02-02T08:13:25.085Z,12.33
2019-02-02T08:15:33.806Z,10.77
2019-02-02T08:17:41.007Z,10.40
2019-02-02T08:19:48.099Z,11.43
2019-02-02T08:21:55.161Z,10.73
2019-02-02T08:24:03.154Z,9.80
2019-02-02T08:26:10.206Z,11.77
2019-02-02T08:28:17.364Z,11.50
2019-02-02T08:30:27.708Z,12.50
2019-02-02T08:32:34.908Z,11.57
2019-02-02T08:34:42.009Z,11.97
2019-02-02T08:36:49.108Z,12.97
2019-02-02T08:38:56.230Z,12.30
2019-02-02T08:41:03.367Z,12.03
2019-02-02T08:43:10.520Z,15.23
2019-02-02T08:45:17.857Z,15.00
2019-02-02T08:47:25.015Z,13.07
2019-02-02T08:49:32.120Z,13.07
2019-02-02T08:51:39.165Z,13.30
2019-02-02T08:53:46.281Z,13.97
2019-02-02T08:55:53.352Z,12.83
2019-02-02T08:58:00.493Z,12.73
2019-02-02T09:00:11.196Z,12.50
2019-02-02T09:02:18.279Z,13.63
2019-02-02T09:04:25.423Z,13.07
2019-02-02T09:06:39.231Z,11.77
2019-02-02T09:08:41.291Z,12.73
2019-02-02T09:10:48.418Z,13.80
2019-02-02T09:12:55.572Z,11.63
2019-02-02T09:15:02.791Z,11.50
2019-02-02T09:17:09.806Z,15.83
2019-02-02T09:19:16.846Z,13.43
2019-02-02T09:21:23.995Z,12.90
2019-02-02T09:23:31.143Z,18.33
2019-02-02T09:25:38.353Z,13.10
2019-02-02T09:27:45.604Z,13.03
2019-02-02T09:29:53.030Z,13.00
2019-02-02T09:32:00.283Z,16.30
2019-02-02T09:34:07.354Z,15.07
2019-02-02T09:36:16.743Z,13.10
2019-02-02T09:38:23.378Z,15.80
2019-02-02T09:40:30.463Z,14.83
2019-02-02T09:42:37.554Z,11.67
2019-02-02T09:44:44.731Z,13.00
2019-02-02T09:46:52.021Z,14.30
2019-02-02T09:48:59.264Z,12.57
2019-02-02T09:51:07.357Z,12.80
2019-02-02T09:53:14.450Z,14.20
2019-02-02T09:55:23.094Z,12.90
2019-02-02T09:57:31.243Z,13.40
2019-02-02T09:59:38.417Z,13.27
2019-02-02T10:01:45.566Z,13.57
2019-02-02T10:03:52.669Z,13.83
2019-02-02T10:06:00.106Z,13.50
2019-02-02T10:08:07.145Z,13.83
2019-02-02T10:10:18.466Z,12.03
2019-02-02T10:12:25.590Z,12.53
2019-02-02T10:14:33.262Z,12.70
2019-02-02T10:16:40.574Z,13.20
2019-02-02T10:18:47.999Z,10.77
2019-02-02T10:21:03.753Z,14.10
2019-02-02T10:23:04.453Z,12.80
2019-02-02T10:25:13.964Z,10.50
2019-02-02T10:27:21.240Z,12.43
2019-02-02T10:29:30.256Z,12.80
2019-02-02T10:31:39.742Z,12.30
2019-02-02T10:33:46.281Z,10.63
2019-02-02T10:35:53.342Z,11.20
2019-02-02T10:38:00.456Z,11.20
2019-02-02T10:40:09.337Z,11.87
2019-02-02T10:42:16.503Z,10.93
2019-02-02T10:44:24.049Z,12.00
2019-02-02T10:46:31.473Z,11.63
2019-02-02T10:48:39.314Z,13.60
2019-02-02T10:50:46.616Z,15.40
2019-02-02T10:52:54.153Z,20.57
2019-02-02T10:55:03.321Z,17.60
2019-02-02T10:57:10.793Z,13.30
2019-02-02T10:59:18.442Z,12.63
2019-02-02T11:01:26.184Z,12.30
2019-02-02T11:03:33.779Z,13.63
2019-02-02T11:05:41.401Z,12.70
2019-02-02T11:07:49.002Z,13.00
2019-02-02T11:09:56.725Z,12.97
2019-02-02T11:12:04.365Z,12.43
2019-02-02T11:14:12.252Z,12.40
2019-02-02T11:16:20.133Z,13.43
2019-02-02T11:18:27.793Z,12.23
2019-02-02T11:20:36.320Z,12.20
2019-02-02T11:22:43.930Z,13.73
2019-02-02T11:24:51.402Z,11.87
2019-02-02T11:26:58.997Z,13.10
2019-02-02T11:29:06.379Z,10.07
2019-02-02T11:31:13.984Z,10.23
2019-02-02T11:33:21.232Z,11.40
2019-02-02T11:35:28.436Z,11.00
2019-02-02T11:37:36.395Z,11.47
2019-02-02T11:39:43.908Z,10.50
2019-02-02T11:41:51.109Z,11.80
2019-02-02T11:43:58.305Z,12.70
2019-02-02T11:46:05.393Z,13.47
2019-02-02T11:48:14.994Z,11.37
2019-02-02T11:50:21.509Z,11.53
2019-02-02T11:52:28.751Z,11.40
2019-02-02T11:54:35.828Z,11.03
2019-02-02T11:56:43.107Z,10.73
2019-02-02T11:58:50.278Z,9.60
2019-02-02T12:00:57.714Z,10.27
2019-02-02T12:03:04.955Z,9.97
2019-02-02T12:05:12.126Z,12.03
2019-02-02T12:07:19.284Z,9.73
2019-02-02T12:09:26.426Z,9.87
2019-02-02T12:11:34.040Z,10.53
2019-02-02T12:13:41.624Z,10.23
2019-02-02T12:15:49.105Z,9.47
2019-02-02T12:17:56.787Z,12.93
2019-02-02T12:20:04.237Z,10.03
2019-02-02T12:22:11.370Z,9.87
2019-02-02T12:24:18.726Z,10.70
2019-02-02T12:26:26.410Z,10.40
2019-02-02T12:28:33.982Z,10.33
2019-02-02T12:30:43.004Z,9.57
2019-02-02T12:32:50.135Z,9.73
2019-02-02T12:34:57.958Z,9.13
2019-02-02T12:37:05.167Z,9.83
2019-02-02T12:39:13.282Z,9.67
2019-02-02T12:41:21.036Z,9.27
2019-02-02T12:43:28.551Z,10.13
2019-02-02T12:45:49.230Z,11.70
2019-02-02T12:47:56.586Z,10.13
2019-02-02T12:50:04.099Z,9.40
2019-02-02T12:52:11.742Z,9.50
2019-02-02T12:54:19.127Z,9.50
2019-02-02T12:56:26.747Z,11.27
2019-02-02T12:58:34.270Z,11.40
2019-02-02T13:00:44.274Z,11.10
2019-02-02T13:02:51.992Z,10.83
2019-02-02T13:04:59.744Z,12.43
2019-02-02T13:07:07.544Z,10.97
2019-02-02T13:09:15.317Z,10.23
2019-02-02T13:11:23.998Z,10.67
2019-02-02T13:13:32.203Z,11.60
2019-02-02T13:15:40.225Z,11.57
2019-02-02T13:17:47.632Z,11.00
2019-02-02T13:19:55.472Z,10.70
2019-02-02T13:22:03.437Z,11.40
2019-02-02T13:24:10.804Z,12.17
2019-02-02T13:26:18.151Z,11.03
2019-02-02T13:28:25.614Z,11.00
2019-02-02T13:30:35.394Z,11.10
2019-02-02T13:32:49.404Z,11.10
2019-02-02T13:34:51.887Z,10.20
2019-02-02T13:36:59.362Z,10.43
2019-02-02T13:39:10.442Z,10.47
2019-02-02T13:41:17.945Z,11.40
2019-02-02T13:43:25.198Z,12.23
2019-02-02T13:45:32.661Z,11.67
2019-02-02T13:47:40.265Z,10.60
2019-02-02T13:49:47.476Z,9.97
2019-02-02T13:51:55.023Z,10.03
2019-02-02T13:54:02.547Z,9.57
2019-02-02T13:56:10.123Z,9.60
2019-02-02T13:58:17.603Z,10.00
2019-02-02T14:00:30.729Z,10.03
2019-02-02T14:02:38.081Z,10.30
2019-02-02T14:04:45.286Z,9.70
2019-02-02T14:06:52.661Z,10.80
2019-02-02T14:09:00.133Z,10.63
2019-02-02T14:11:07.622Z,9.63
2019-02-02T14:13:14.919Z,10.13
2019-02-02T14:15:22.511Z,10.53
2019-02-02T14:17:29.530Z,9.20
2019-02-02T14:19:37.074Z,10.07
2019-02-02T14:21:44.546Z,10.97
2019-02-02T14:23:51.970Z,12.67
2019-02-02T14:25:59.288Z,10.60
2019-02-02T14:28:06.790Z,12.03
2019-02-02T14:30:20.552Z,11.30
2019-02-02T14:32:27.965Z,10.97
2019-02-02T14:34:40.226Z,13.20
2019-02-02T14:36:44.566Z,14.30
2019-02-02T14:38:52.376Z,13.00
2019-02-02T14:41:17.818Z,13.43
2019-02-02T14:43:24.972Z,13.37
2019-02-02T14:45:32.323Z,12.93
2019-02-02T14:47:40.642Z,11.50
2019-02-02T14:49:47.765Z,12.10
2019-02-02T14:51:54.851Z,14.83
2019-02-02T14:54:02.015Z,20.13
2019-02-02T14:56:09.202Z,14.60
2019-02-02T14:58:16.375Z,13.70
2019-02-02T15:00:26.190Z,12.80
2019-02-02T15:02:33.320Z,12.63
2019-02-02T15:04:40.454Z,16.43
2019-02-02T15:06:47.773Z,14.23
2019-02-02T15:08:54.862Z,13.27
2019-02-02T15:11:01.996Z,12.60
2019-02-02T15:13:09.170Z,11.50
2019-02-02T15:15:16.524Z,12.27
2019-02-02T15:17:23.738Z,11.90
2019-02-02T15:19:30.855Z,11.17
2019-02-02T15:21:38.053Z,11.80
2019-02-02T15:23:45.498Z,11.87
2019-02-02T15:25:53.297Z,11.17
2019-02-02T15:28:00.527Z,11.17
2019-02-02T15:30:10.129Z,11.83
2019-02-02T15:32:17.293Z,12.90
2019-02-02T15:34:24.430Z,13.10
2019-02-02T15:36:31.457Z,12.03
2019-02-02T15:38:38.942Z,12.83
2019-02-02T15:40:46.049Z,11.77
2019-02-02T15:42:53.167Z,11.60
2019-02-02T15:45:00.328Z,10.83
2019-02-02T15:47:07.320Z,12.60
2019-02-02T15:49:14.473Z,12.37
2019-02-02T15:51:21.682Z,14.93
2019-02-02T15:53:28.763Z,20.23
2019-02-02T15:55:35.920Z,25.20
2019-02-02T15:57:43.040Z,32.67
2019-02-02T15:59:50.322Z,28.70
2019-02-02T16:01:58.408Z,29.17
2019-02-02T16:04:05.505Z,20.87
2019-02-02T16:06:12.742Z,20.70
2019-02-02T16:08:19.826Z,21.40
2019-02-02T16:10:28.964Z,40.93
2019-02-02T16:12:36.109Z,27.47
2019-02-02T16:14:43.440Z,22.27
2019-02-02T16:16:50.714Z,20.23
2019-02-02T16:18:57.884Z,18.40
2019-02-02T16:21:05.094Z,25.73
2019-02-02T16:23:12.488Z,23.20
2019-02-02T16:25:20.258Z,24.60
2019-02-02T16:27:27.859Z,25.53
2019-02-02T16:29:35.452Z,29.27
2019-02-02T16:31:42.645Z,34.60
2019-02-02T16:34:01.169Z,28.27
2019-02-02T16:35:58.930Z,28.03
2019-02-02T16:38:06.207Z,20.60
2019-02-02T16:40:17.154Z,23.77
2019-02-02T16:42:24.475Z,26.70
2019-02-02T16:44:31.934Z,30.30
2019-02-02T16:46:39.468Z,29.03
2019-02-02T16:48:46.970Z,18.00
2019-02-02T16:50:56.710Z,20.67
2019-02-02T16:53:03.240Z,24.13
2019-02-02T16:55:11.221Z,23.50
2019-02-02T16:57:18.361Z,26.10
2019-02-02T16:59:25.429Z,26.13
2019-02-02T17:01:32.601Z,22.07
2019-02-02T17:03:39.676Z,22.23
2019-02-02T17:05:46.790Z,24.57
2019-02-02T17:07:54.297Z,24.13
2019-02-02T17:10:01.431Z,22.60
2019-02-02T17:12:08.493Z,27.47
2019-02-02T17:14:17.775Z,22.77
2019-02-02T17:16:24.414Z,22.20
2019-02-02T17:18:31.510Z,22.30
2019-02-02T17:20:42.151Z,20.67
2019-02-02T17:22:49.328Z,22.90
2019-02-02T17:24:57.012Z,25.40
2019-02-02T17:27:04.336Z,23.57
2019-02-02T17:29:11.542Z,24.63
2019-02-02T17:31:18.668Z,27.23
2019-02-02T17:33:26.658Z,25.07
2019-02-02T17:35:34.169Z,22.70
2019-02-02T17:37:41.250Z,21.70
2019-02-02T17:39:48.439Z,26.60
2019-02-02T17:41:55.718Z,24.67
2019-02-02T17:44:03.110Z,24.37
2019-02-02T17:46:10.334Z,18.93
2019-02-02T17:48:17.542Z,15.67
2019-02-02T17:50:25.991Z,17.40
2019-02-02T17:52:33.049Z,14.87
2019-02-02T17:54:40.272Z,16.50
2019-02-02T17:56:47.512Z,16.93
2019-02-02T17:58:55.186Z,14.07
2019-02-02T18:01:03.382Z,17.97
2019-02-02T18:03:10.557Z,16.63
2019-02-02T18:05:17.865Z,15.70
2019-02-02T18:07:25.174Z,18.57
2019-02-02T18:09:32.266Z,15.60
2019-02-02T18:11:39.393Z,17.60
2019-02-02T18:13:46.656Z,16.67
2019-02-02T18:15:53.766Z,19.83
2019-02-02T18:18:02.516Z,17.30
2019-02-02T18:20:12.510Z,16.93
2019-02-02T18:22:19.705Z,15.70
2019-02-02T18:24:26.985Z,16.80
2019-02-02T18:26:34.693Z,17.10
2019-02-02T18:28:42.030Z,15.77
2019-02-02T18:30:49.294Z,15.30
2019-02-02T18:32:56.647Z,14.93
2019-02-02T18:35:04.190Z,15.43
2019-02-02T18:37:11.506Z,15.80
2019-02-02T18:39:18.931Z,15.23
2019-02-02T18:41:26.029Z,15.17
2019-02-02T18:43:33.215Z,16.10
2019-02-02T18:45:40.330Z,16.70
2019-02-02T18:47:47.788Z,16.10
2019-02-02T18:49:54.995Z,15.87
2019-02-02T18:52:02.137Z,15.53
2019-02-02T18:54:09.525Z,16.27
2019-02-02T18:56:18.502Z,16.17
2019-02-02T18:58:25.743Z,16.00
2019-02-02T19:00:32.971Z,15.77
2019-02-02T19:02:40.154Z,14.57
2019-02-02T19:04:47.466Z,14.83
2019-02-02T19:06:54.645Z,15.63
2019-02-02T19:09:01.988Z,16.77
2019-02-02T19:11:09.563Z,16.93
2019-02-02T19:13:16.956Z,16.03
2019-02-02T19:15:24.332Z,17.03
2019-02-02T19:17:32.404Z,17.07
2019-02-02T19:19:39.942Z,27.80
2019-02-02T19:21:47.409Z,19.33
2019-02-02T19:23:54.664Z,21.90
2019-02-02T19:26:01.826Z,19.20
2019-02-02T19:28:10.214Z,17.70
2019-02-02T19:30:23.898Z,19.63
2019-02-02T19:32:31.034Z,17.67
2019-02-02T19:34:38.254Z,16.73
2019-02-02T19:36:45.604Z,17.50
2019-02-02T19:38:52.917Z,18.63
2019-02-02T19:41:00.842Z,17.37
2019-02-02T19:43:09.009Z,17.70
2019-02-02T19:45:18.806Z,18.70
2019-02-02T19:47:26.312Z,18.20
2019-02-02T19:49:33.777Z,17.43
2019-02-02T19:51:41.068Z,17.77
2019-02-02T19:53:48.249Z,18.23
2019-02-02T19:55:55.756Z,17.70
2019-02-02T19:58:03.233Z,17.47
2019-02-02T20:00:24.267Z,18.13
2019-02-02T20:02:32.500Z,18.97
2019-02-02T20:04:39.751Z,17.50
2019-02-02T20:06:46.889Z,20.37
2019-02-02T20:08:54.047Z,20.50
2019-02-02T20:11:01.238Z,17.93
2019-02-02T20:13:08.513Z,18.73
2019-02-02T20:15:18.516Z,17.77
2019-02-02T20:17:25.637Z,15.17
2019-02-02T20:19:32.960Z,17.63
2019-02-02T20:21:40.119Z,17.97
2019-02-02T20:23:47.253Z,17.17
2019-02-02T20:25:54.790Z,16.33
2019-02-02T20:28:02.044Z,16.63
2019-02-02T20:30:13.072Z,17.20
2019-02-02T20:32:20.275Z,17.70
2019-02-02T20:34:27.481Z,16.20
2019-02-02T20:36:35.036Z,16.17
2019-02-02T20:38:43.253Z,15.10
2019-02-02T20:40:50.690Z,16.57
2019-02-02T20:42:57.973Z,16.77
2019-02-02T20:45:06.013Z,18.70
2019-02-02T20:47:13.316Z,20.67
2019-02-02T20:49:21.189Z,22.53
2019-02-02T20:51:29.032Z,20.53
2019-02-02T20:53:36.429Z,22.33
2019-02-02T20:55:46.099Z,22.50
2019-02-02T20:57:53.616Z,19.77
2019-02-02T21:00:00.952Z,16.43
2019-02-02T21:02:08.138Z,20.43
2019-02-02T21:04:16.473Z,21.33
2019-02-02T21:06:24.048Z,20.63
2019-02-02T21:08:31.837Z,17.53
2019-02-02T21:10:39.006Z,18.17
2019-02-02T21:12:46.197Z,19.30
2019-02-02T21:14:53.697Z,15.77
2019-02-02T21:17:00.856Z,17.63
2019-02-02T21:19:08.243Z,16.03
2019-02-02T21:21:15.370Z,16.13
2019-02-02T21:23:23.025Z,16.37
2019-02-02T21:25:30.066Z,18.47
2019-02-02T21:27:37.405Z,15.03
2019-02-02T21:29:44.999Z,17.97
2019-02-02T21:31:52.307Z,19.70
2019-02-02T21:33:59.503Z,17.40
2019-02-02T21:36:07.120Z,16.43
2019-02-02T21:38:14.555Z,15.80
2019-02-02T21:40:25.017Z,15.87
2019-02-02T21:42:32.806Z,16.17
2019-02-02T21:44:43.321Z,16.07
2019-02-02T21:46:49.413Z,17.03
2019-02-02T21:48:56.614Z,16.97
2019-02-02T21:51:03.805Z,17.10
2019-02-02T21:53:11.507Z,18.40
2019-02-02T21:55:21.708Z,18.77
2019-02-02T21:57:29.832Z,17.80
2019-02-02T21:59:37.056Z,16.10
2019-02-02T22:01:44.327Z,16.63
2019-02-02T22:03:51.680Z,16.63
2019-02-02T22:05:58.967Z,16.50
2019-02-02T22:08:07.176Z,16.77
2019-02-02T22:10:14.619Z,17.60
2019-02-02T22:12:21.743Z,18.83
2019-02-02T22:14:28.828Z,19.53
2019-02-02T22:16:36.107Z,20.37
2019-02-02T22:18:43.233Z,19.93
2019-02-02T22:20:50.398Z,20.43
2019-02-02T22:22:57.805Z,21.77
2019-02-02T22:25:07.689Z,21.07
2019-02-02T22:27:14.866Z,20.23
2019-02-02T22:29:22.171Z,23.23
2019-02-02T22:31:29.726Z,23.10
2019-02-02T22:33:37.798Z,24.10
2019-02-02T22:35:45.044Z,24.20
2019-02-02T22:37:52.247Z,26.80
2019-02-02T22:39:59.554Z,26.17
2019-02-02T22:42:07.182Z,25.03
2019-02-02T22:44:14.291Z,24.10
2019-02-02T22:46:21.461Z,24.50
2019-02-02T22:48:28.601Z,23.13
2019-02-02T22:50:35.890Z,25.13
2019-02-02T22:52:43.255Z,26.83
2019-02-02T22:54:50.407Z,26.30
2019-02-02T22:56:57.978Z,26.60
2019-02-02T22:59:05.195Z,25.53
2019-02-02T23:01:29.503Z,24.40
2019-02-02T23:03:51.402Z,24.63
2019-02-02T23:06:51.554Z,25.63
2019-02-02T23:10:36.418Z,24.90
2019-02-02T23:13:57.350Z,23.67
2019-02-02T23:16:29.656Z,23.77
2019-02-02T23:18:36.852Z,22.83
2019-02-02T23:20:44.442Z,24.63
2019-02-02T23:22:51.451Z,23.60
2019-02-02T23:24:58.529Z,25.70
2019-02-02T23:27:06.008Z,26.77
2019-02-02T23:29:13.439Z,24.30
2019-02-02T23:31:20.951Z,22.93
2019-02-02T23:33:28.423Z,23.90
2019-02-02T23:35:36.179Z,24.10
2019-02-02T23:37:43.696Z,26.50
2019-02-02T23:39:51.055Z,28.00
2019-02-02T23:41:58.468Z,27.43
2019-02-02T23:44:05.859Z,27.13
2019-02-02T23:46:13.284Z,26.43
2019-02-02T23:48:20.734Z,26.87
2019-02-02T23:50:28.098Z,25.23
2019-02-02T23:52:35.621Z,25.20
2019-02-02T23:54:42.937Z,26.70
2019-02-02T23:56:50.231Z,25.50
2019-02-02T23:58:57.221Z,25.17
