createdAt,value
2018-05-16T00:02:17.340Z,3.33
2018-05-16T00:04:45.605Z,4.00
2018-05-16T00:07:13.869Z,3.97
2018-05-16T00:09:42.898Z,4.23
2018-05-16T00:12:11.268Z,4.10
2018-05-16T00:14:39.536Z,3.60
2018-05-16T00:17:07.816Z,3.90
2018-05-16T00:19:36.102Z,4.10
2018-05-16T00:22:04.361Z,4.00
2018-05-16T00:24:33.377Z,4.07
2018-05-16T00:27:01.670Z,4.60
2018-05-16T00:29:29.921Z,4.30
2018-05-16T00:31:58.197Z,3.50
2018-05-16T00:34:26.476Z,4.17
2018-05-16T00:36:54.753Z,4.60
2018-05-16T00:39:23.012Z,3.37
2018-05-16T00:41:51.283Z,3.57
2018-05-16T00:44:20.309Z,3.80
2018-05-16T00:46:48.669Z,4.00
2018-05-16T00:49:16.953Z,4.40
2018-05-16T00:51:45.201Z,3.57
2018-05-16T00:54:14.265Z,4.20
2018-05-16T00:56:42.633Z,3.78
2018-05-16T00:59:10.905Z,4.00
2018-05-16T01:01:39.165Z,4.43
2018-05-16T01:04:07.425Z,3.50
2018-05-16T01:06:35.686Z,3.20
2018-05-16T01:09:05.425Z,3.63
2018-05-16T01:11:33.792Z,3.83
2018-05-16T01:14:02.081Z,4.03
2018-05-16T01:16:30.328Z,4.00
2018-05-16T01:18:59.357Z,3.73
2018-05-16T01:21:27.604Z,4.50
2018-05-16T01:23:55.857Z,4.27
2018-05-16T01:26:25.315Z,3.35
2018-05-16T01:28:53.664Z,4.57
2018-05-16T01:31:21.941Z,4.30
2018-05-16T01:33:50.207Z,3.73
2018-05-16T01:36:18.467Z,4.30
2018-05-16T01:38:47.524Z,5.43
2018-05-16T01:41:15.808Z,5.03
2018-05-16T01:43:44.060Z,4.90
2018-05-16T01:46:12.309Z,4.10
2018-05-16T01:48:40.601Z,4.67
2018-05-16T01:51:08.853Z,4.73
2018-05-16T01:53:37.875Z,4.60
2018-05-16T01:56:06.274Z,4.13
2018-05-16T01:58:34.622Z,4.40
2018-05-16T02:01:02.896Z,4.67
2018-05-16T02:03:31.181Z,3.50
2018-05-16T02:05:59.478Z,4.67
2018-05-16T02:08:27.829Z,5.40
2018-05-16T02:10:56.097Z,5.30
2018-05-16T02:13:24.385Z,5.70
2018-05-16T02:15:52.658Z,4.57
2018-05-16T02:18:21.037Z,5.50
2018-05-16T02:20:49.297Z,4.60
2018-05-16T02:23:18.413Z,4.77
2018-05-16T02:25:46.728Z,4.93
2018-05-16T02:28:15.069Z,4.97
2018-05-16T02:30:43.321Z,4.40
2018-05-16T02:33:12.440Z,3.90
2018-05-16T02:35:40.712Z,3.90
2018-05-16T02:38:09.000Z,3.50
2018-05-16T02:40:37.289Z,4.10
2018-05-16T02:43:05.649Z,4.00
2018-05-16T02:45:33.916Z,4.63
2018-05-16T02:48:02.189Z,4.40
2018-05-16T02:50:30.473Z,4.00
2018-05-16T02:52:58.733Z,5.40
2018-05-16T02:55:27.770Z,5.40
2018-05-16T02:57:56.083Z,4.47
2018-05-16T03:00:24.298Z,4.27
2018-05-16T03:02:52.561Z,4.50
2018-05-16T03:05:20.824Z,5.57
2018-05-16T03:07:49.836Z,5.23
2018-05-16T03:10:18.115Z,3.70
2018-05-16T03:12:46.373Z,4.23
2018-05-16T03:15:15.485Z,4.10
2018-05-16T03:17:43.677Z,5.20
2018-05-16T03:20:11.929Z,5.67
2018-05-16T03:22:40.221Z,4.20
2018-05-16T03:25:08.592Z,4.50
2018-05-16T03:27:36.872Z,5.15
2018-05-16T03:30:05.149Z,4.50
2018-05-16T03:32:33.521Z,4.30
2018-05-16T03:35:01.777Z,5.27
2018-05-16T03:37:30.795Z,4.00
2018-05-16T03:39:59.069Z,4.23
2018-05-16T03:42:27.349Z,6.07
2018-05-16T03:44:55.650Z,5.37
2018-05-16T03:47:23.925Z,4.83
2018-05-16T03:49:52.183Z,5.60
2018-05-16T03:52:20.436Z,5.80
2018-05-16T03:54:49.465Z,6.50
2018-05-16T03:57:35.573Z,6.50
2018-05-16T04:00:21.532Z,5.20
2018-05-16T04:03:07.595Z,4.40
2018-05-16T04:05:35.857Z,5.17
2018-05-16T04:08:04.134Z,4.55
2018-05-16T04:10:32.462Z,5.63
2018-05-16T04:13:00.832Z,6.77
2018-05-16T04:15:29.106Z,4.73
2018-05-16T04:17:57.388Z,5.30
2018-05-16T04:20:25.651Z,4.20
2018-05-16T04:22:55.531Z,6.00
2018-05-16T04:25:23.853Z,4.80
2018-05-16T04:27:52.161Z,4.93
2018-05-16T04:30:20.508Z,5.70
2018-05-16T04:32:48.768Z,5.40
2018-05-16T04:35:17.802Z,5.30
2018-05-16T04:37:46.159Z,4.80
2018-05-16T04:40:14.404Z,5.77
2018-05-16T04:42:43.443Z,5.73
2018-05-16T04:45:11.696Z,5.80
2018-05-16T04:47:39.980Z,4.93
2018-05-16T04:50:08.293Z,5.70
2018-05-16T04:52:36.539Z,5.17
2018-05-16T04:55:04.804Z,4.40
2018-05-16T04:57:33.076Z,5.28
2018-05-16T05:00:02.193Z,5.77
2018-05-16T05:02:30.471Z,5.30
2018-05-16T05:04:58.746Z,5.07
2018-05-16T05:07:27.004Z,6.03
2018-05-16T05:09:55.271Z,5.00
2018-05-16T05:12:24.310Z,5.40
2018-05-16T05:14:52.562Z,5.20
2018-05-16T05:17:20.812Z,6.07
2018-05-16T05:19:49.847Z,5.00
2018-05-16T05:22:18.097Z,5.27
2018-05-16T05:24:46.349Z,4.60
2018-05-16T05:27:15.386Z,4.90
2018-05-16T05:29:43.636Z,4.70
2018-05-16T05:32:11.918Z,3.90
2018-05-16T05:34:40.188Z,5.30
2018-05-16T05:37:08.444Z,4.37
2018-05-16T05:39:37.485Z,5.23
2018-05-16T05:42:05.773Z,4.40
2018-05-16T05:44:34.022Z,4.40
2018-05-16T05:47:02.282Z,4.27
2018-05-16T05:49:31.307Z,4.40
2018-05-16T05:51:59.575Z,4.87
2018-05-16T05:54:27.832Z,5.23
2018-05-16T05:56:56.947Z,4.00
2018-05-16T05:59:25.249Z,4.10
2018-05-16T06:01:53.465Z,4.40
2018-05-16T06:04:22.488Z,4.23
2018-05-16T06:06:50.742Z,4.43
2018-05-16T06:09:19.850Z,5.40
2018-05-16T06:11:48.129Z,4.17
2018-05-16T06:14:16.385Z,4.33
2018-05-16T06:16:45.512Z,4.10
2018-05-16T06:19:13.774Z,4.23
2018-05-16T06:21:42.031Z,4.37
2018-05-16T06:24:11.152Z,5.10
2018-05-16T06:26:39.425Z,4.17
2018-05-16T06:29:07.689Z,5.00
2018-05-16T06:31:37.940Z,4.43
2018-05-16T06:34:06.217Z,4.17
2018-05-16T06:36:34.469Z,3.80
2018-05-16T06:39:02.730Z,5.07
2018-05-16T06:41:31.846Z,5.80
2018-05-16T06:44:00.133Z,4.83
2018-05-16T06:46:28.385Z,5.43
2018-05-16T06:48:57.506Z,4.90
2018-05-16T06:51:25.761Z,5.10
2018-05-16T06:53:54.784Z,5.50
2018-05-16T06:56:23.124Z,5.43
2018-05-16T06:58:51.332Z,5.10
2018-05-16T07:01:19.574Z,6.20
2018-05-16T07:03:48.605Z,4.90
2018-05-16T07:06:16.872Z,5.23
2018-05-16T07:08:45.141Z,5.33
2018-05-16T07:11:13.409Z,4.97
2018-05-16T07:13:41.667Z,5.70
2018-05-16T07:16:10.685Z,6.30
2018-05-16T07:18:38.956Z,6.00
2018-05-16T07:21:07.249Z,6.00
2018-05-16T07:23:35.517Z,5.30
2018-05-16T07:26:03.791Z,5.00
2018-05-16T07:28:32.045Z,5.57
2018-05-16T07:31:01.161Z,5.50
2018-05-16T07:33:29.438Z,4.67
2018-05-16T07:35:57.684Z,5.10
2018-05-16T07:38:25.942Z,4.17
2018-05-16T07:40:54.249Z,4.77
2018-05-16T07:43:23.360Z,4.10
2018-05-16T07:45:51.636Z,4.60
2018-05-16T07:48:19.917Z,4.73
2018-05-16T07:50:48.161Z,5.07
2018-05-16T07:53:17.193Z,4.70
2018-05-16T07:55:45.464Z,4.20
2018-05-16T07:58:13.721Z,4.77
2018-05-16T08:00:42.731Z,4.43
2018-05-16T08:03:11.016Z,4.43
2018-05-16T08:05:39.260Z,3.93
2018-05-16T08:08:08.287Z,3.50
2018-05-16T08:10:36.653Z,3.83
2018-05-16T08:13:04.914Z,3.43
2018-05-16T08:15:33.934Z,3.70
2018-05-16T08:18:02.207Z,3.53
2018-05-16T08:20:30.457Z,3.40
2018-05-16T08:22:59.585Z,4.53
2018-05-16T08:25:27.959Z,3.70
2018-05-16T08:27:56.212Z,3.60
2018-05-16T08:30:25.233Z,4.10
2018-05-16T08:32:53.509Z,3.50
2018-05-16T08:35:21.756Z,3.70
2018-05-16T08:37:50.768Z,4.50
2018-05-16T08:40:19.060Z,4.30
2018-05-16T08:42:47.316Z,4.13
2018-05-16T08:45:15.589Z,4.43
2018-05-16T08:47:43.861Z,3.87
2018-05-16T08:50:12.884Z,4.20
2018-05-16T08:52:41.145Z,4.30
2018-05-16T08:55:09.532Z,4.07
2018-05-16T08:57:37.803Z,4.10
2018-05-16T09:00:06.821Z,4.40
2018-05-16T09:02:35.090Z,3.33
2018-05-16T09:05:03.450Z,3.40
2018-05-16T09:07:31.708Z,3.80
2018-05-16T09:10:00.818Z,3.93
2018-05-16T09:12:29.105Z,4.90
2018-05-16T09:14:57.373Z,4.10
2018-05-16T09:17:25.731Z,3.90
2018-05-16T09:19:53.928Z,3.97
2018-05-16T09:22:22.208Z,3.70
2018-05-16T09:24:50.472Z,4.00
2018-05-16T09:27:18.789Z,3.80
2018-05-16T09:29:47.045Z,3.63
2018-05-16T09:32:15.419Z,3.07
2018-05-16T09:34:43.709Z,3.70
2018-05-16T09:37:12.062Z,4.07
2018-05-16T09:39:40.348Z,4.00
2018-05-16T09:42:08.589Z,3.77
2018-05-16T09:44:37.705Z,3.40
2018-05-16T09:47:06.032Z,4.33
2018-05-16T09:49:34.342Z,3.00
2018-05-16T09:52:03.465Z,3.30
2018-05-16T09:54:31.738Z,3.50
2018-05-16T09:57:00.018Z,3.43
2018-05-16T09:59:28.332Z,3.53
2018-05-16T10:01:56.688Z,3.40
2018-05-16T10:04:25.045Z,3.27
2018-05-16T10:06:53.297Z,3.33
2018-05-16T10:09:22.336Z,3.43
2018-05-16T10:11:50.621Z,3.60
2018-05-16T10:14:18.931Z,3.20
2018-05-16T10:16:47.749Z,2.80
2018-05-16T10:19:16.037Z,3.40
2018-05-16T10:21:44.313Z,3.17
2018-05-16T10:24:12.572Z,3.70
2018-05-16T10:26:41.609Z,3.30
2018-05-16T10:29:09.876Z,2.80
2018-05-16T10:31:38.153Z,3.40
2018-05-16T10:34:06.410Z,3.43
2018-05-16T10:36:34.657Z,3.40
2018-05-16T10:39:03.694Z,4.18
2018-05-16T10:41:31.954Z,4.17
2018-05-16T10:44:01.060Z,4.50
2018-05-16T10:46:29.349Z,4.77
2018-05-16T10:48:57.647Z,4.00
2018-05-16T10:51:25.909Z,4.70
2018-05-16T10:53:54.173Z,4.57
2018-05-16T10:56:22.424Z,3.73
2018-05-16T10:58:50.712Z,4.30
2018-05-16T11:01:19.001Z,4.80
2018-05-16T11:03:47.271Z,4.60
2018-05-16T11:06:16.578Z,4.53
2018-05-16T11:08:44.912Z,4.80
2018-05-16T11:11:13.932Z,4.67
2018-05-16T11:13:42.177Z,4.20
2018-05-16T11:16:11.211Z,3.80
2018-05-16T11:18:39.458Z,4.10
2018-05-16T11:21:08.472Z,4.40
2018-05-16T11:23:36.760Z,4.07
2018-05-16T11:26:05.070Z,4.70
2018-05-16T11:28:33.400Z,4.83
2018-05-16T11:31:01.701Z,3.80
2018-05-16T11:33:29.949Z,4.50
2018-05-16T11:35:58.205Z,4.57
2018-05-16T11:38:27.322Z,3.80
2018-05-16T11:40:55.578Z,3.97
2018-05-16T11:43:24.597Z,3.90
2018-05-16T11:45:52.951Z,3.73
2018-05-16T11:48:21.255Z,3.90
2018-05-16T11:50:50.290Z,3.50
2018-05-16T11:53:18.648Z,4.10
2018-05-16T11:55:46.925Z,4.03
2018-05-16T11:58:15.181Z,3.70
2018-05-16T12:00:43.448Z,4.17
2018-05-16T12:03:11.710Z,3.53
2018-05-16T12:05:40.821Z,3.20
2018-05-16T12:08:09.089Z,3.03
2018-05-16T12:10:38.197Z,10.70
2018-05-16T12:13:06.477Z,7.07
2018-05-16T12:15:34.745Z,3.67
2018-05-16T12:18:03.757Z,3.10
2018-05-16T12:20:32.009Z,2.60
2018-05-16T12:23:00.306Z,2.53
2018-05-16T12:25:28.554Z,2.30
2018-05-16T12:27:57.577Z,2.28
2018-05-16T12:30:25.837Z,2.50
2018-05-16T12:32:54.089Z,2.17
2018-05-16T12:35:23.107Z,2.00
2018-05-16T12:37:51.396Z,2.40
2018-05-16T12:40:19.677Z,2.50
2018-05-16T12:43:05.775Z,2.60
2018-05-16T12:45:34.036Z,2.93
2018-05-16T12:48:02.313Z,2.63
2018-05-16T12:50:30.577Z,2.47
2018-05-16T12:52:59.606Z,2.50
2018-05-16T12:55:27.864Z,2.77
2018-05-16T12:57:56.128Z,2.90
2018-05-16T13:00:24.379Z,2.27
2018-05-16T13:02:52.691Z,2.40
2018-05-16T13:05:21.012Z,2.43
2018-05-16T13:07:49.365Z,2.10
2018-05-16T13:10:17.610Z,2.57
2018-05-16T13:12:45.879Z,2.40
2018-05-16T13:15:14.995Z,3.50
2018-05-16T13:17:43.350Z,1.87
2018-05-16T13:20:11.551Z,2.27
2018-05-16T13:22:39.814Z,1.80
2018-05-16T13:25:08.060Z,2.37
2018-05-16T13:27:36.336Z,2.30
2018-05-16T13:30:06.129Z,2.13
2018-05-16T13:32:34.377Z,2.40
2018-05-16T13:35:02.734Z,2.50
2018-05-16T13:37:31.053Z,2.30
2018-05-16T13:40:00.005Z,2.30
2018-05-16T13:42:28.277Z,2.30
2018-05-16T13:44:56.553Z,2.60
2018-05-16T13:47:24.846Z,2.20
2018-05-16T13:49:53.106Z,2.60
2018-05-16T13:52:21.392Z,2.40
2018-05-16T13:54:49.648Z,2.13
2018-05-16T13:57:18.680Z,1.90
2018-05-16T13:59:47.035Z,2.50
2018-05-16T14:02:15.315Z,2.53
2018-05-16T14:04:43.587Z,2.40
2018-05-16T14:07:11.871Z,2.33
2018-05-16T14:09:40.122Z,2.80
2018-05-16T14:12:09.242Z,2.20
2018-05-16T14:14:37.511Z,2.33
2018-05-16T14:17:05.789Z,2.53
2018-05-16T14:19:34.060Z,2.67
2018-05-16T14:22:02.326Z,2.33
2018-05-16T14:24:31.436Z,2.50
2018-05-16T14:26:59.762Z,2.57
2018-05-16T14:29:28.030Z,2.90
2018-05-16T14:31:56.281Z,3.10
2018-05-16T14:34:24.547Z,3.40
2018-05-16T14:36:52.909Z,3.57
2018-05-16T14:39:21.181Z,3.90
2018-05-16T14:41:49.518Z,4.07
2018-05-16T14:44:17.781Z,3.73
2018-05-16T14:46:46.129Z,3.50
2018-05-16T14:49:14.411Z,3.73
2018-05-16T14:51:42.660Z,3.40
2018-05-16T14:54:11.685Z,3.63
2018-05-16T14:56:40.060Z,3.20
2018-05-16T14:59:08.337Z,3.47
2018-05-16T15:01:36.689Z,3.60
2018-05-16T15:04:04.872Z,3.20
2018-05-16T15:06:33.898Z,3.50
2018-05-16T15:09:02.147Z,3.40
2018-05-16T15:11:30.413Z,4.03
2018-05-16T15:13:59.536Z,2.97
2018-05-16T15:16:27.776Z,3.70
2018-05-16T15:18:56.809Z,3.57
2018-05-16T15:21:25.057Z,3.93
2018-05-16T15:23:53.360Z,3.77
2018-05-16T15:26:21.648Z,3.80
2018-05-16T15:28:50.000Z,3.40
2018-05-16T15:31:18.273Z,3.50
2018-05-16T15:33:46.548Z,4.03
2018-05-16T15:36:14.842Z,3.20
2018-05-16T15:38:43.104Z,4.30
2018-05-16T15:41:11.380Z,3.50
2018-05-16T15:43:39.672Z,3.87
2018-05-16T15:46:07.941Z,3.73
2018-05-16T15:48:36.299Z,3.70
2018-05-16T15:51:04.469Z,3.63
2018-05-16T15:53:33.581Z,4.37
2018-05-16T15:56:01.869Z,3.63
2018-05-16T15:58:30.117Z,2.97
2018-05-16T16:00:59.143Z,3.97
2018-05-16T16:03:27.500Z,4.30
2018-05-16T16:05:55.761Z,3.80
2018-05-16T16:08:24.785Z,3.97
2018-05-16T16:10:53.049Z,3.83
2018-05-16T16:13:21.304Z,3.93
2018-05-16T16:15:50.331Z,3.70
2018-05-16T16:18:18.610Z,3.20
2018-05-16T16:20:46.848Z,3.07
2018-05-16T16:23:15.864Z,3.62
2018-05-16T16:25:44.132Z,3.47
2018-05-16T16:28:12.386Z,4.33
2018-05-16T16:30:40.693Z,3.70
2018-05-16T16:33:08.965Z,3.97
2018-05-16T16:35:37.231Z,3.30
2018-05-16T16:38:06.253Z,3.83
2018-05-16T16:40:34.553Z,3.70
2018-05-16T16:43:02.898Z,3.83
2018-05-16T16:45:31.184Z,4.60
2018-05-16T16:47:59.470Z,3.97
2018-05-16T16:50:27.718Z,4.23
2018-05-16T16:52:55.988Z,3.40
2018-05-16T16:55:24.287Z,4.20
2018-05-16T16:57:52.574Z,4.17
2018-05-16T17:00:20.833Z,4.37
2018-05-16T17:02:49.119Z,4.70
2018-05-16T17:05:17.483Z,4.80
2018-05-16T17:07:45.912Z,4.23
2018-05-16T17:10:14.309Z,4.10
2018-05-16T17:12:43.556Z,4.30
2018-05-16T17:15:11.991Z,4.30
2018-05-16T17:17:40.533Z,4.80
2018-05-16T17:20:08.831Z,4.33
2018-05-16T17:22:37.470Z,4.47
2018-05-16T17:25:06.021Z,4.50
2018-05-16T17:27:34.384Z,4.73
2018-05-16T17:30:03.000Z,4.60
2018-05-16T17:32:31.411Z,3.97
2018-05-16T17:35:00.455Z,3.90
2018-05-16T17:37:29.721Z,3.70
2018-05-16T17:39:59.395Z,3.37
2018-05-16T17:42:28.300Z,3.37
2018-05-16T17:44:57.584Z,3.80
2018-05-16T17:47:27.267Z,3.50
2018-05-16T17:49:56.250Z,3.53
2018-05-16T17:52:24.988Z,3.83
2018-05-16T17:54:53.881Z,3.70
2018-05-16T17:57:23.666Z,4.50
2018-05-16T17:59:53.465Z,3.30
2018-05-16T18:02:23.238Z,3.70
2018-05-16T18:04:53.140Z,4.07
2018-05-16T18:07:22.469Z,3.60
2018-05-16T18:09:51.933Z,3.50
2018-05-16T18:12:21.764Z,3.47
2018-05-16T18:18:05.597Z,3.80
2018-05-16T18:20:35.502Z,4.13
2018-05-16T18:23:05.403Z,4.00
2018-05-16T18:25:35.506Z,4.70
2018-05-16T18:28:05.370Z,5.20
2018-05-16T18:30:35.155Z,4.63
2018-05-16T18:33:05.749Z,5.23
2018-05-16T18:35:35.699Z,5.07
2018-05-16T18:38:05.559Z,5.20
2018-05-16T18:40:35.369Z,11.57
2018-05-16T18:43:05.538Z,11.80
2018-05-16T18:45:35.403Z,5.93
2018-05-16T18:48:05.610Z,5.10
2018-05-16T18:50:35.584Z,7.00
2018-05-16T18:53:05.384Z,7.50
2018-05-16T18:55:35.320Z,6.03
2018-05-16T18:58:05.245Z,6.03
2018-05-16T19:00:35.312Z,7.17
2018-05-16T19:03:05.092Z,7.00
2018-05-16T19:05:35.902Z,7.37
2018-05-16T19:08:05.629Z,7.83
2018-05-16T19:10:35.790Z,7.77
2018-05-16T19:13:05.083Z,7.30
2018-05-16T19:15:34.396Z,6.27
2018-05-16T19:18:03.791Z,7.67
2018-05-16T19:20:33.051Z,7.77
2018-05-16T19:23:04.447Z,7.50
2018-05-16T19:25:37.659Z,7.30
2018-05-16T19:28:07.083Z,7.30
2018-05-16T19:30:36.365Z,6.90
2018-05-16T19:33:06.625Z,6.73
2018-05-16T19:35:36.646Z,7.03
2018-05-16T19:38:06.759Z,6.47
2018-05-16T19:40:36.883Z,7.00
2018-05-16T19:43:07.048Z,6.37
2018-05-16T19:45:36.301Z,6.30
2018-05-16T19:48:06.486Z,6.30
2018-05-16T19:50:35.829Z,5.83
2018-05-16T19:53:05.960Z,6.77
2018-05-16T19:55:35.249Z,5.40
2018-05-16T19:58:05.445Z,5.60
2018-05-16T20:00:34.850Z,6.17
2018-05-16T20:03:04.368Z,6.47
2018-05-16T20:05:34.519Z,6.10
2018-05-16T20:08:04.865Z,5.67
2018-05-16T20:10:34.185Z,5.77
2018-05-16T20:13:03.573Z,6.00
2018-05-16T20:15:32.801Z,5.90
2018-05-16T20:18:02.106Z,5.77
2018-05-16T20:20:31.498Z,5.03
2018-05-16T20:23:00.830Z,5.17
2018-05-16T20:25:30.966Z,5.13
2018-05-16T20:28:00.244Z,4.47
2018-05-16T20:30:30.352Z,5.00
2018-05-16T20:33:00.588Z,4.90
2018-05-16T20:35:30.741Z,6.37
2018-05-16T20:38:00.000Z,5.70
2018-05-16T20:40:29.286Z,6.07
2018-05-16T20:42:58.641Z,6.13
2018-05-16T20:45:27.824Z,6.43
2018-05-16T20:47:57.025Z,5.10
2018-05-16T20:50:26.346Z,4.80
2018-05-16T20:52:55.440Z,6.10
2018-05-16T20:55:23.739Z,5.30
2018-05-16T20:57:52.090Z,4.27
2018-05-16T21:00:20.349Z,4.50
2018-05-16T21:02:48.609Z,5.00
2018-05-16T21:05:16.874Z,4.63
2018-05-16T21:07:45.140Z,4.63
2018-05-16T21:10:14.155Z,3.73
2018-05-16T21:12:42.425Z,3.83
2018-05-16T21:15:10.683Z,5.10
2018-05-16T21:17:39.729Z,4.80
2018-05-16T21:20:07.997Z,5.00
2018-05-16T21:22:37.020Z,4.17
2018-05-16T21:25:05.292Z,4.70
2018-05-16T21:27:33.715Z,4.93
2018-05-16T21:30:01.976Z,5.43
2018-05-16T21:32:31.014Z,6.30
2018-05-16T21:34:59.387Z,5.10
2018-05-16T21:37:27.669Z,6.70
2018-05-16T21:39:55.933Z,5.30
2018-05-16T21:42:24.202Z,6.37
2018-05-16T21:44:52.483Z,6.37
2018-05-16T21:47:20.793Z,6.83
2018-05-16T21:49:49.077Z,6.70
2018-05-16T21:52:17.993Z,6.68
2018-05-16T21:54:47.008Z,7.63
2018-05-16T21:57:15.296Z,7.87
2018-05-16T21:59:43.548Z,7.30
2018-05-16T22:02:12.575Z,7.20
2018-05-16T22:04:40.857Z,7.17
2018-05-16T22:07:09.113Z,7.80
2018-05-16T22:09:37.379Z,7.67
2018-05-16T22:12:06.438Z,7.77
2018-05-16T22:14:34.715Z,7.40
2018-05-16T22:17:03.864Z,7.93
2018-05-16T22:19:32.216Z,7.60
2018-05-16T22:22:00.398Z,7.17
2018-05-16T22:24:28.669Z,6.90
2018-05-16T22:26:57.706Z,6.80
2018-05-16T22:29:26.024Z,6.83
2018-05-16T22:32:00.613Z,6.83
2018-05-16T22:34:34.316Z,7.50
2018-05-16T22:37:08.121Z,7.20
2018-05-16T22:39:41.978Z,7.20
2018-05-16T22:42:16.441Z,7.90
2018-05-16T22:44:47.472Z,7.03
2018-05-16T22:47:15.774Z,6.93
2018-05-16T22:49:44.056Z,6.50
2018-05-16T22:52:12.482Z,6.90
2018-05-16T22:54:40.869Z,6.83
2018-05-16T22:57:09.119Z,6.37
2018-05-16T22:59:38.140Z,6.80
2018-05-16T23:02:06.408Z,5.43
2018-05-16T23:04:34.669Z,5.83
2018-05-16T23:07:03.721Z,5.70
2018-05-16T23:09:32.001Z,6.00
2018-05-16T23:12:00.349Z,5.67
2018-05-16T23:14:28.613Z,4.70
2018-05-16T23:16:56.956Z,4.80
2018-05-16T23:19:25.212Z,4.83
2018-05-16T23:21:53.471Z,5.00
2018-05-16T23:24:21.741Z,4.90
2018-05-16T23:26:49.999Z,4.23
2018-05-16T23:29:18.277Z,5.00
2018-05-16T23:31:46.540Z,4.70
2018-05-16T23:34:14.821Z,5.00
2018-05-16T23:36:43.116Z,4.50
2018-05-16T23:39:11.486Z,4.27
2018-05-16T23:41:39.756Z,4.83
2018-05-16T23:44:08.044Z,4.50
2018-05-16T23:46:36.329Z,5.00
2018-05-16T23:49:04.591Z,5.00
2018-05-16T23:51:32.852Z,4.63
2018-05-16T23:54:01.230Z,5.05
2018-05-16T23:56:30.266Z,5.00
2018-05-16T23:58:58.540Z,4.50
