createdAt,value
2017-09-08T00:00:01.473Z,14.8
2017-09-08T00:05:02.180Z,14.9
2017-09-08T00:10:01.868Z,14.9
2017-09-08T00:15:01.363Z,14.9
2017-09-08T00:20:02.114Z,14.9
2017-09-08T00:25:01.872Z,14.9
2017-09-08T00:30:01.657Z,14.9
2017-09-08T00:35:01.229Z,15
2017-09-08T00:40:01.970Z,14.9
2017-09-08T00:45:01.210Z,14.9
2017-09-08T00:50:01.940Z,14.9
2017-09-08T00:55:01.792Z,14.9
2017-09-08T01:00:01.607Z,14.9
2017-09-08T01:05:01.908Z,14.9
2017-09-08T01:10:01.664Z,14.8
2017-09-08T01:15:02.053Z,14.8
2017-09-08T01:20:01.986Z,14.8
2017-09-08T01:25:01.496Z,14.8
2017-09-08T01:30:01.355Z,14.8
2017-09-08T01:35:02.148Z,14.8
2017-09-08T01:40:01.880Z,14.8
2017-09-08T01:45:02.182Z,14.8
2017-09-08T01:50:01.955Z,14.8
2017-09-08T01:55:01.860Z,14.8
2017-09-08T02:00:01.990Z,14.7
2017-09-08T02:05:02.019Z,14.7
2017-09-08T02:10:02.143Z,14.7
2017-09-08T02:15:01.511Z,14.6
2017-09-08T02:20:01.370Z,14.6
2017-09-08T02:25:01.742Z,14.6
2017-09-08T02:30:01.958Z,14.6
2017-09-08T02:35:01.370Z,14.6
2017-09-08T02:40:01.572Z,14.5
2017-09-08T02:45:03.011Z,14.5
2017-09-08T02:50:01.788Z,14.5
2017-09-08T02:55:01.669Z,14.5
2017-09-08T03:00:01.728Z,14.5
2017-09-08T03:05:01.861Z,14.4
2017-09-08T03:10:01.593Z,14.4
2017-09-08T03:15:01.368Z,14.4
2017-09-08T03:20:02.013Z,14.4
2017-09-08T03:25:01.467Z,14.4
2017-09-08T03:30:01.501Z,14.4
2017-09-08T03:35:01.667Z,14.4
2017-09-08T03:40:01.943Z,14.4
2017-09-08T03:45:01.390Z,14.4
2017-09-08T03:50:01.307Z,14.4
2017-09-08T03:55:01.452Z,14.4
2017-09-08T04:00:01.538Z,14.4
2017-09-08T04:05:01.246Z,14.3
2017-09-08T04:10:02.058Z,14.3
2017-09-08T04:15:01.380Z,14.2
2017-09-08T04:20:01.187Z,14.1
2017-09-08T04:25:01.727Z,14.1
2017-09-08T04:30:01.858Z,14
2017-09-08T04:35:01.389Z,14
2017-09-08T04:40:02.170Z,13.9
2017-09-08T04:45:01.836Z,13.9
2017-09-08T04:50:01.772Z,13.8
2017-09-08T04:55:01.354Z,13.8
2017-09-08T05:00:01.379Z,13.8
2017-09-08T05:05:01.717Z,13.8
2017-09-08T05:10:01.595Z,13.8
2017-09-08T05:15:01.733Z,13.8
2017-09-08T05:20:01.721Z,13.8
2017-09-08T05:25:12.834Z,13.8
2017-09-08T05:30:01.737Z,13.8
2017-09-08T05:35:01.740Z,13.8
2017-09-08T05:40:01.499Z,13.8
2017-09-08T05:45:01.732Z,13.8
2017-09-08T05:50:01.726Z,13.8
2017-09-08T05:55:02.028Z,13.8
2017-09-08T06:00:02.099Z,13.8
2017-09-08T06:05:02.016Z,13.9
2017-09-08T06:10:01.904Z,13.9
2017-09-08T06:15:01.882Z,13.9
2017-09-08T06:20:01.537Z,14
2017-09-08T06:25:01.977Z,14
2017-09-08T06:30:01.882Z,14
2017-09-08T06:35:01.592Z,14
2017-09-08T06:40:01.288Z,14.1
2017-09-08T06:45:01.455Z,14.1
2017-09-08T06:50:01.318Z,14.2
2017-09-08T06:55:01.295Z,14.2
2017-09-08T07:00:01.187Z,14.2
2017-09-08T07:05:01.498Z,14.2
2017-09-08T07:10:01.642Z,14.2
2017-09-08T07:15:01.331Z,14.2
2017-09-08T07:20:02.108Z,14.3
2017-09-08T07:25:01.845Z,14.3
2017-09-08T07:30:01.800Z,14.3
2017-09-08T07:35:02.041Z,14.4
2017-09-08T07:40:01.851Z,14.4
2017-09-08T07:45:01.349Z,14.4
2017-09-08T07:50:01.270Z,14.4
2017-09-08T07:55:01.753Z,14.4
2017-09-08T08:00:01.868Z,14.5
2017-09-08T08:05:02.054Z,14.5
2017-09-08T08:10:01.864Z,14.6
2017-09-08T08:15:01.944Z,14.6
2017-09-08T08:20:01.751Z,14.6
2017-09-08T08:25:01.898Z,14.7
2017-09-08T08:30:01.994Z,14.7
2017-09-08T08:35:01.746Z,14.8
2017-09-08T08:40:01.535Z,14.8
2017-09-08T08:45:01.430Z,14.7
2017-09-08T08:50:01.345Z,14.6
2017-09-08T08:55:01.782Z,14.6
2017-09-08T09:00:01.285Z,14.5
2017-09-08T09:05:01.700Z,14.5
2017-09-08T09:10:01.310Z,14.5
2017-09-08T09:15:01.860Z,14.4
2017-09-08T09:20:01.834Z,14.4
2017-09-08T09:25:02.048Z,14.4
2017-09-08T09:30:01.516Z,14.4
2017-09-08T09:35:01.162Z,14.4
2017-09-08T09:40:01.629Z,14.4
2017-09-08T09:45:01.475Z,14.5
2017-09-08T09:50:01.500Z,14.5
2017-09-08T09:55:01.626Z,14.5
2017-09-08T10:00:02.132Z,14.5
2017-09-08T10:05:01.871Z,14.4
2017-09-08T10:10:02.121Z,14.4
2017-09-08T10:15:02.144Z,14.4
2017-09-08T10:20:01.725Z,14.4
2017-09-08T10:25:02.147Z,14.4
2017-09-08T10:30:01.414Z,14.4
2017-09-08T10:35:01.542Z,14.4
2017-09-08T10:40:01.276Z,14.4
2017-09-08T10:45:02.138Z,14.4
2017-09-08T10:50:02.012Z,14.4
2017-09-08T10:55:01.160Z,14.5
2017-09-08T11:00:01.604Z,14.6
2017-09-08T11:05:01.694Z,14.6
2017-09-08T11:10:01.533Z,14.5
2017-09-08T11:15:01.959Z,14.5
2017-09-08T11:20:01.744Z,14.6
2017-09-08T11:25:01.331Z,14.6
2017-09-08T11:30:01.785Z,14.6
2017-09-08T11:35:01.379Z,14.7
2017-09-08T11:40:02.076Z,14.7
2017-09-08T11:45:01.943Z,14.8
2017-09-08T11:50:01.905Z,14.8
2017-09-08T11:55:02.065Z,14.8
2017-09-08T12:00:01.608Z,14.9
2017-09-08T12:05:02.016Z,14.8
2017-09-08T12:10:01.719Z,14.8
2017-09-08T12:15:01.777Z,14.8
2017-09-08T12:20:01.570Z,14.8
2017-09-08T12:25:01.579Z,14.8
2017-09-08T12:30:02.050Z,14.8
2017-09-08T12:35:01.906Z,14.8
2017-09-08T12:40:01.709Z,14.9
2017-09-08T12:45:01.270Z,14.9
2017-09-08T12:50:01.196Z,14.9
2017-09-08T12:55:01.510Z,15
2017-09-08T13:00:01.342Z,15
2017-09-08T13:05:01.735Z,15
2017-09-08T13:10:01.748Z,15
2017-09-08T13:15:02.029Z,15
2017-09-08T13:20:01.415Z,15
2017-09-08T13:25:01.452Z,15
2017-09-08T13:30:01.798Z,15
2017-09-08T13:35:01.172Z,15
2017-09-08T13:40:01.647Z,15
2017-09-08T13:45:01.378Z,15
2017-09-08T13:50:01.585Z,15
2017-09-08T13:55:01.861Z,15
2017-09-08T14:00:01.629Z,15
2017-09-08T14:05:01.493Z,15
2017-09-08T14:10:01.511Z,15
2017-09-08T14:15:01.761Z,15
2017-09-08T14:20:01.533Z,15
2017-09-08T14:25:01.256Z,15
2017-09-08T14:30:01.327Z,15
2017-09-08T14:35:01.217Z,15
2017-09-08T14:40:01.994Z,15
2017-09-08T14:45:01.417Z,15
2017-09-08T14:50:01.391Z,15
2017-09-08T14:55:01.176Z,15
2017-09-08T15:00:01.273Z,15.2
2017-09-08T15:05:01.982Z,15.2
2017-09-08T15:10:02.148Z,15.1
2017-09-08T15:15:02.052Z,15.2
2017-09-08T15:20:01.738Z,15.2
2017-09-08T15:25:01.716Z,15.2
2017-09-08T15:30:01.260Z,15.3
2017-09-08T15:35:01.508Z,15.3
2017-09-08T15:40:01.248Z,15.3
2017-09-08T15:45:01.897Z,15.3
2017-09-08T15:50:01.839Z,15.3
2017-09-08T15:55:01.282Z,15.4
2017-09-08T16:00:01.332Z,15.4
2017-09-08T16:05:02.133Z,15.4
2017-09-08T16:10:01.878Z,15.4
2017-09-08T16:15:01.857Z,15.4
2017-09-08T16:20:01.629Z,15.4
2017-09-08T16:25:01.391Z,15.4
2017-09-08T16:30:01.365Z,15.4
2017-09-08T16:35:01.396Z,15.4
2017-09-08T16:40:02.141Z,15.1
2017-09-08T16:45:01.534Z,15
2017-09-08T16:50:02.023Z,15
2017-09-08T16:55:01.590Z,15
2017-09-08T17:00:01.212Z,15
2017-09-08T17:05:01.709Z,15
2017-09-08T17:10:01.634Z,15
2017-09-08T17:15:02.086Z,15
2017-09-08T17:20:01.714Z,15
2017-09-08T17:25:01.472Z,15
2017-09-08T17:30:01.737Z,15
2017-09-08T17:35:01.857Z,15
2017-09-08T17:40:01.995Z,15
2017-09-08T17:45:01.426Z,15
2017-09-08T17:50:02.727Z,15
2017-09-08T17:55:02.014Z,15
2017-09-08T18:00:01.510Z,15
2017-09-08T18:05:01.833Z,15
2017-09-08T18:10:02.268Z,15
2017-09-08T18:15:01.360Z,15
2017-09-08T18:20:01.385Z,15
2017-09-08T18:25:02.153Z,15
2017-09-08T18:30:01.618Z,15
2017-09-08T18:35:01.696Z,15
2017-09-08T18:40:02.423Z,15
2017-09-08T18:45:01.812Z,15
2017-09-08T18:50:02.562Z,15
2017-09-08T18:55:01.989Z,15
2017-09-08T19:00:01.597Z,15
2017-09-08T19:05:01.881Z,15
2017-09-08T19:10:02.217Z,15
2017-09-08T19:15:01.462Z,15
2017-09-08T19:20:01.274Z,15
2017-09-08T19:25:01.949Z,15
2017-09-08T19:30:02.347Z,15
2017-09-08T19:35:02.112Z,15
2017-09-08T19:40:02.221Z,15
2017-09-08T19:45:01.685Z,15
2017-09-08T19:50:02.007Z,15
2017-09-08T19:55:01.866Z,15
2017-09-08T20:00:01.927Z,15
2017-09-08T20:05:01.327Z,15
2017-09-08T20:10:01.907Z,15
2017-09-08T20:15:01.527Z,15
2017-09-08T20:20:02.094Z,15
2017-09-08T20:25:01.444Z,15
2017-09-08T20:30:01.702Z,15
2017-09-08T20:35:01.720Z,15
2017-09-08T20:40:01.563Z,15
2017-09-08T20:45:01.607Z,15
2017-09-08T20:50:02.346Z,15
2017-09-08T20:55:01.577Z,15
2017-09-08T21:00:02.138Z,15
2017-09-08T21:05:01.413Z,15
2017-09-08T21:10:01.777Z,15
2017-09-08T21:15:02.064Z,15
2017-09-08T21:20:01.622Z,15
2017-09-08T21:25:02.169Z,15
2017-09-08T21:30:01.909Z,15
2017-09-08T21:35:02.068Z,15
2017-09-08T21:40:02.422Z,15
2017-09-08T21:45:01.893Z,15
2017-09-08T21:50:02.504Z,15
2017-09-08T21:55:01.399Z,15
2017-09-08T22:00:01.775Z,15
2017-09-08T22:05:02.164Z,15
2017-09-08T22:10:02.162Z,14.9
2017-09-08T22:15:01.521Z,14.9
2017-09-08T22:20:01.724Z,15
2017-09-08T22:25:02.193Z,14.9
2017-09-08T22:30:01.197Z,14.8
2017-09-08T22:35:02.078Z,14.8
2017-09-08T22:40:01.135Z,14.8
2017-09-08T22:45:02.018Z,14.8
2017-09-08T22:50:01.892Z,14.8
2017-09-08T22:55:01.612Z,14.7
2017-09-08T23:00:01.437Z,14.7
2017-09-08T23:05:01.669Z,14.7
2017-09-08T23:10:01.823Z,14.7
2017-09-08T23:15:01.990Z,14.7
2017-09-08T23:20:01.868Z,14.7
2017-09-08T23:25:02.090Z,14.7
2017-09-08T23:30:01.914Z,14.6
2017-09-08T23:35:01.174Z,14.6
2017-09-08T23:40:01.530Z,14.6
2017-09-08T23:45:01.690Z,14.6
2017-09-08T23:50:01.464Z,14.6
2017-09-08T23:55:01.500Z,14.6
