createdAt,value
2022-10-02T00:02:41.574Z,68.08
2022-10-02T00:07:53.487Z,68.28
2022-10-02T00:12:59.800Z,68.12
2022-10-02T00:18:11.763Z,67.24
2022-10-02T00:23:31.504Z,68.32
2022-10-02T00:29:10.512Z,69.65
2022-10-02T00:34:33.691Z,68.60
2022-10-02T00:39:45.571Z,67.71
2022-10-02T00:45:24.241Z,67.16
2022-10-02T00:50:44.727Z,66.99
2022-10-02T00:56:21.515Z,66.00
2022-10-02T01:01:32.698Z,66.49
2022-10-02T01:06:34.197Z,66.36
2022-10-02T01:11:36.403Z,65.61
2022-10-02T01:16:39.151Z,65.83
2022-10-02T01:21:50.734Z,66.18
2022-10-02T01:26:51.723Z,66.02
2022-10-02T01:31:53.722Z,65.94
2022-10-02T01:36:55.266Z,65.63
2022-10-02T01:41:56.446Z,65.56
2022-10-02T01:47:19.024Z,65.99
2022-10-02T01:52:57.482Z,66.28
2022-10-02T01:58:36.238Z,66.10
2022-10-02T02:03:56.199Z,66.13
2022-10-02T02:09:05.314Z,65.98
2022-10-02T02:14:15.198Z,66.15
2022-10-02T02:19:34.815Z,66.24
2022-10-02T02:24:44.503Z,66.81
2022-10-02T02:29:49.475Z,66.85
2022-10-02T02:34:57.248Z,66.44
2022-10-02T02:40:04.081Z,66.18
2022-10-02T02:45:18.067Z,66.94
2022-10-02T02:50:32.471Z,66.05
2022-10-02T02:55:58.015Z,65.90
2022-10-02T03:00:59.090Z,65.03
2022-10-02T03:06:21.079Z,65.10
2022-10-02T03:11:52.954Z,65.38
2022-10-02T03:17:15.674Z,65.15
2022-10-02T03:22:43.609Z,64.95
2022-10-02T03:27:52.980Z,64.98
2022-10-02T03:32:56.555Z,64.90
2022-10-02T03:38:07.102Z,64.95
2022-10-02T03:43:17.386Z,65.05
2022-10-02T03:48:18.509Z,65.02
2022-10-02T03:53:21.271Z,64.80
2022-10-02T03:58:25.655Z,65.07
2022-10-02T04:03:32.079Z,65.03
2022-10-02T04:08:41.665Z,65.09
2022-10-02T04:14:09.422Z,64.90
2022-10-02T04:19:21.852Z,65.28
2022-10-02T04:24:32.928Z,65.22
2022-10-02T04:29:40.522Z,65.42
2022-10-02T04:34:41.999Z,65.74
2022-10-02T04:40:06.510Z,65.65
2022-10-02T04:45:33.718Z,65.74
2022-10-02T04:50:41.329Z,65.40
2022-10-02T04:56:16.217Z,65.50
2022-10-02T05:01:25.992Z,65.86
2022-10-02T05:07:05.319Z,66.09
2022-10-02T05:12:16.026Z,65.69
2022-10-02T05:17:44.440Z,65.88
2022-10-02T05:23:00.526Z,65.71
2022-10-02T05:28:20.958Z,65.75
2022-10-02T05:33:31.058Z,65.76
2022-10-02T05:38:56.776Z,66.46
2022-10-02T05:44:05.594Z,66.50
2022-10-02T05:49:34.341Z,66.36
2022-10-02T05:54:48.857Z,66.69
2022-10-02T06:00:15.332Z,66.62
2022-10-02T06:05:23.085Z,66.62
2022-10-02T06:10:34.784Z,66.52
2022-10-02T06:16:13.610Z,66.82
2022-10-02T06:21:41.001Z,66.72
2022-10-02T06:26:46.889Z,66.25
2022-10-02T06:32:01.772Z,65.86
2022-10-02T06:37:17.680Z,66.13
2022-10-02T06:42:56.389Z,66.86
2022-10-02T06:48:24.900Z,66.53
2022-10-02T06:53:45.317Z,65.63
2022-10-02T06:59:05.922Z,64.84
2022-10-02T07:04:25.799Z,64.76
2022-10-02T07:09:45.734Z,64.64
2022-10-02T07:15:25.319Z,64.42
2022-10-02T07:21:03.765Z,63.92
2022-10-02T07:26:24.915Z,63.13
2022-10-02T07:32:03.652Z,62.83
2022-10-02T07:37:43.335Z,62.80
2022-10-02T07:43:09.498Z,62.58
2022-10-02T07:48:41.153Z,62.53
2022-10-02T07:53:56.100Z,62.38
2022-10-02T07:59:06.515Z,62.08
2022-10-02T08:04:37.108Z,62.02
2022-10-02T08:09:48.165Z,62.18
2022-10-02T08:14:54.853Z,63.25
2022-10-02T08:20:29.380Z,63.61
2022-10-02T08:25:40.426Z,62.27
2022-10-02T08:30:42.110Z,61.24
2022-10-02T08:36:20.941Z,60.64
2022-10-02T08:41:36.027Z,60.81
2022-10-02T08:47:10.306Z,59.89
2022-10-02T08:52:36.522Z,59.19
2022-10-02T08:58:14.821Z,61.18
2022-10-02T09:03:32.728Z,63.88
2022-10-02T09:09:12.072Z,61.42
2022-10-02T09:14:38.047Z,60.09
2022-10-02T09:19:59.297Z,58.37
2022-10-02T09:25:37.903Z,62.05
2022-10-02T09:31:18.485Z,61.41
2022-10-02T09:36:45.152Z,58.54
2022-10-02T09:42:08.180Z,63.52
2022-10-02T09:47:18.260Z,58.70
2022-10-02T09:52:58.649Z,59.86
2022-10-02T09:58:18.326Z,60.43
2022-10-02T10:03:28.626Z,55.33
2022-10-02T10:09:08.079Z,58.24
2022-10-02T10:14:43.344Z,64.67
2022-10-02T10:20:22.406Z,59.38
2022-10-02T10:25:35.137Z,57.01
2022-10-02T10:31:01.417Z,61.10
2022-10-02T10:36:52.947Z,55.75
2022-10-02T10:42:06.971Z,57.62
2022-10-02T10:47:28.579Z,59.94
2022-10-02T10:52:44.944Z,65.27
2022-10-02T10:58:20.456Z,58.48
2022-10-02T11:03:44.206Z,55.31
2022-10-02T11:09:12.944Z,58.70
2022-10-02T11:14:51.802Z,61.03
2022-10-02T11:20:18.361Z,60.17
2022-10-02T11:25:57.245Z,56.43
2022-10-02T11:31:36.718Z,59.36
2022-10-02T11:36:43.716Z,62.91
2022-10-02T11:42:05.079Z,59.71
2022-10-02T11:47:08.862Z,55.75
2022-10-02T11:52:17.414Z,59.20
2022-10-02T11:57:56.399Z,60.01
2022-10-02T12:03:23.731Z,61.30
2022-10-02T12:08:46.279Z,64.30
2022-10-02T12:14:26.624Z,55.50
2022-10-02T12:20:16.970Z,55.84
2022-10-02T12:25:50.657Z,58.75
2022-10-02T12:31:04.494Z,60.33
2022-10-02T12:36:37.380Z,67.19
2022-10-02T12:42:16.472Z,65.56
2022-10-02T12:47:50.995Z,63.35
2022-10-02T12:53:11.159Z,61.14
2022-10-02T12:58:37.261Z,57.11
2022-10-02T13:04:12.607Z,59.09
2022-10-02T13:09:33.693Z,65.72
2022-10-02T13:15:02.235Z,61.29
2022-10-02T13:20:09.954Z,56.45
2022-10-02T13:25:33.648Z,60.30
2022-10-02T13:30:52.310Z,66.82
2022-10-02T13:36:00.850Z,63.83
2022-10-02T13:41:40.115Z,61.60
2022-10-02T13:47:00.266Z,60.86
2022-10-02T13:52:39.169Z,60.71
2022-10-02T13:57:51.838Z,60.81
2022-10-02T14:03:05.812Z,56.68
2022-10-02T14:08:35.040Z,58.19
2022-10-02T14:14:03.038Z,64.25
2022-10-02T14:19:24.664Z,62.11
2022-10-02T14:24:56.603Z,61.12
2022-10-02T14:30:16.577Z,58.23
2022-10-02T14:35:45.798Z,59.87
2022-10-02T14:40:55.055Z,65.18
2022-10-02T14:46:21.089Z,65.11
2022-10-02T14:51:55.843Z,63.99
2022-10-02T14:56:59.369Z,62.36
2022-10-02T15:02:08.860Z,61.04
2022-10-02T15:07:13.305Z,60.30
2022-10-02T15:12:21.597Z,59.63
2022-10-02T15:17:57.656Z,57.24
2022-10-02T15:23:06.567Z,59.88
2022-10-02T15:28:45.207Z,65.71
2022-10-02T15:34:25.539Z,64.52
2022-10-02T15:40:08.074Z,62.27
2022-10-02T15:45:32.622Z,61.28
2022-10-02T15:50:46.302Z,61.07
2022-10-02T15:56:25.540Z,61.10
2022-10-02T16:01:39.105Z,60.93
2022-10-02T16:06:52.849Z,60.84
2022-10-02T16:12:03.229Z,61.01
2022-10-02T16:17:31.796Z,61.77
2022-10-02T16:22:48.031Z,61.85
2022-10-02T16:28:26.905Z,60.53
2022-10-02T16:33:42.671Z,66.14
2022-10-02T16:38:55.414Z,66.35
2022-10-02T16:44:15.382Z,65.22
2022-10-02T16:49:56.254Z,64.80
2022-10-02T16:55:31.996Z,64.51
2022-10-02T17:00:40.235Z,65.15
2022-10-02T17:06:07.664Z,64.96
2022-10-02T17:11:19.233Z,64.38
2022-10-02T17:16:32.186Z,63.45
2022-10-02T17:21:36.366Z,63.34
2022-10-02T17:26:46.735Z,63.52
2022-10-02T17:31:53.302Z,63.58
2022-10-02T17:37:20.169Z,63.34
2022-10-02T17:42:43.060Z,62.41
2022-10-02T17:48:20.902Z,63.15
2022-10-02T17:53:59.739Z,63.27
2022-10-02T17:59:19.268Z,63.09
2022-10-02T18:04:58.550Z,62.94
2022-10-02T18:10:27.949Z,62.55
2022-10-02T18:16:06.723Z,62.73
2022-10-02T18:21:26.649Z,62.59
2022-10-02T18:27:05.764Z,62.89
2022-10-02T18:32:30.950Z,62.69
2022-10-02T18:37:44.648Z,62.74
2022-10-02T18:43:23.358Z,62.88
2022-10-02T18:49:02.056Z,62.90
2022-10-02T18:54:22.499Z,62.86
2022-10-02T19:00:01.281Z,62.74
2022-10-02T19:05:09.418Z,62.70
2022-10-02T19:10:29.714Z,62.69
2022-10-02T19:15:32.208Z,62.66
2022-10-02T19:20:53.981Z,62.60
2022-10-02T19:26:00.374Z,62.77
2022-10-02T19:31:05.732Z,62.75
2022-10-02T19:36:15.049Z,62.69
2022-10-02T19:41:17.918Z,62.74
2022-10-02T19:46:28.485Z,62.80
2022-10-02T19:51:41.638Z,63.18
2022-10-02T19:56:44.540Z,63.12
2022-10-02T20:01:53.683Z,63.58
2022-10-02T20:06:57.274Z,64.04
2022-10-02T20:12:18.535Z,64.02
2022-10-02T20:17:20.224Z,64.19
2022-10-02T20:22:39.846Z,64.51
2022-10-02T20:27:53.583Z,64.38
2022-10-02T20:33:07.854Z,64.51
2022-10-02T20:38:24.708Z,64.78
2022-10-02T20:43:35.316Z,65.24
2022-10-02T20:49:13.783Z,65.35
2022-10-02T20:54:37.554Z,65.97
2022-10-02T21:00:16.638Z,65.91
2022-10-02T21:05:36.659Z,66.37
2022-10-02T21:11:04.509Z,66.91
2022-10-02T21:16:14.023Z,66.39
2022-10-02T21:21:35.308Z,67.26
2022-10-02T21:26:55.010Z,67.52
2022-10-02T21:32:23.934Z,66.83
2022-10-02T21:37:54.816Z,67.21
2022-10-02T21:43:10.246Z,67.17
2022-10-02T21:48:48.991Z,67.20
2022-10-02T21:54:09.225Z,66.79
2022-10-02T21:59:41.214Z,67.17
2022-10-02T22:05:04.199Z,67.27
2022-10-02T22:10:10.209Z,67.02
2022-10-02T22:15:23.017Z,67.31
2022-10-02T22:20:38.817Z,65.97
2022-10-02T22:25:45.817Z,65.88
2022-10-02T22:31:23.250Z,65.85
2022-10-02T22:36:47.667Z,65.79
2022-10-02T22:41:51.934Z,65.52
2022-10-02T22:47:05.029Z,65.33
2022-10-02T22:52:07.162Z,65.13
2022-10-02T22:57:37.451Z,65.83
2022-10-02T23:03:12.534Z,65.90
2022-10-02T23:08:37.585Z,65.88
2022-10-02T23:13:55.889Z,65.59
2022-10-02T23:19:26.243Z,65.41
2022-10-02T23:24:33.804Z,65.08
2022-10-02T23:29:53.259Z,65.54
2022-10-02T23:35:13.186Z,65.37
2022-10-02T23:41:12.140Z,65.90
2022-10-02T23:46:19.244Z,66.05
2022-10-02T23:51:57.589Z,66.56
2022-10-02T23:57:11.935Z,65.89
