createdAt,value
2023-04-28T00:00:34.011Z,99.90
2023-04-28T00:03:01.084Z,99.90
2023-04-28T00:05:28.233Z,99.90
2023-04-28T00:07:55.269Z,99.90
2023-04-28T00:10:22.379Z,99.90
2023-04-28T00:12:49.290Z,99.90
2023-04-28T00:15:16.250Z,99.90
2023-04-28T00:17:43.238Z,99.90
2023-04-28T00:20:11.374Z,99.90
2023-04-28T00:22:38.295Z,99.90
2023-04-28T00:25:06.380Z,99.90
2023-04-28T00:27:34.145Z,99.90
2023-04-28T00:30:01.086Z,99.90
2023-04-28T00:32:28.122Z,99.90
2023-04-28T00:34:55.069Z,99.90
2023-04-28T00:37:21.932Z,99.90
2023-04-28T00:39:48.792Z,99.90
2023-04-28T00:42:15.752Z,99.90
2023-04-28T00:44:42.617Z,99.90
2023-04-28T00:47:09.670Z,99.90
2023-04-28T00:49:36.905Z,99.90
2023-04-28T00:52:05.710Z,99.90
2023-04-28T00:54:33.775Z,99.90
2023-04-28T00:57:01.426Z,99.90
2023-04-28T00:59:29.018Z,99.90
2023-04-28T01:01:55.968Z,99.90
2023-04-28T01:04:23.282Z,99.90
2023-04-28T01:06:51.003Z,99.90
2023-04-28T01:09:17.997Z,99.90
2023-04-28T01:11:44.893Z,99.90
2023-04-28T01:14:11.788Z,99.90
2023-04-28T01:16:39.077Z,99.90
2023-04-28T01:19:07.686Z,99.90
2023-04-28T01:21:34.790Z,99.90
2023-04-28T01:24:02.072Z,99.90
2023-04-28T01:26:28.977Z,99.90
2023-04-28T01:28:55.872Z,99.90
2023-04-28T01:31:22.825Z,99.90
2023-04-28T01:33:49.761Z,99.90
2023-04-28T01:36:16.723Z,99.90
2023-04-28T01:38:43.628Z,99.90
2023-04-28T01:41:10.564Z,99.90
2023-04-28T01:43:37.490Z,99.90
2023-04-28T01:46:04.423Z,99.90
2023-04-28T01:48:31.381Z,99.90
2023-04-28T01:50:58.247Z,99.90
2023-04-28T01:53:25.082Z,99.90
2023-04-28T01:55:51.930Z,99.90
2023-04-28T01:58:18.792Z,99.90
2023-04-28T02:00:45.896Z,99.90
2023-04-28T02:03:12.846Z,99.90
2023-04-28T02:05:39.837Z,99.90
2023-04-28T02:08:06.777Z,99.90
2023-04-28T02:10:33.712Z,99.90
2023-04-28T02:13:00.594Z,99.90
2023-04-28T02:15:27.585Z,99.90
2023-04-28T02:17:54.492Z,99.90
2023-04-28T02:20:21.406Z,99.90
2023-04-28T02:22:48.526Z,99.90
2023-04-28T02:25:15.485Z,99.90
2023-04-28T02:27:42.331Z,99.90
2023-04-28T02:30:09.646Z,99.90
2023-04-28T02:32:36.564Z,99.90
2023-04-28T02:35:03.548Z,99.90
2023-04-28T02:37:30.452Z,99.90
2023-04-28T02:39:57.375Z,99.90
2023-04-28T02:42:24.304Z,99.90
2023-04-28T02:44:51.241Z,99.90
2023-04-28T02:47:18.138Z,99.90
2023-04-28T02:49:45.001Z,99.90
2023-04-28T02:52:11.861Z,99.90
2023-04-28T02:54:40.824Z,99.90
2023-04-28T02:57:07.772Z,99.90
2023-04-28T02:59:34.654Z,99.90
2023-04-28T03:02:01.656Z,99.90
2023-04-28T03:04:28.753Z,99.90
2023-04-28T03:06:55.770Z,99.90
2023-04-28T03:09:22.644Z,99.90
2023-04-28T03:11:49.517Z,99.90
2023-04-28T03:14:16.660Z,99.90
2023-04-28T03:16:43.799Z,99.90
2023-04-28T03:19:10.753Z,99.90
2023-04-28T03:21:37.627Z,99.90
2023-04-28T03:24:05.788Z,99.90
2023-04-28T03:26:32.942Z,99.90
2023-04-28T03:28:59.944Z,99.90
2023-04-28T03:31:26.909Z,99.90
2023-04-28T03:33:53.805Z,99.90
2023-04-28T03:36:20.729Z,99.90
2023-04-28T03:38:47.634Z,99.90
2023-04-28T03:41:14.555Z,99.90
2023-04-28T03:43:41.450Z,99.90
2023-04-28T03:46:08.385Z,99.90
2023-04-28T03:48:35.333Z,99.90
2023-04-28T03:51:02.276Z,99.90
2023-04-28T03:53:29.518Z,99.90
2023-04-28T03:55:56.443Z,99.90
2023-04-28T03:58:23.368Z,99.90
2023-04-28T04:00:50.306Z,99.90
2023-04-28T04:03:17.403Z,99.90
2023-04-28T04:05:44.713Z,99.90
2023-04-28T04:08:11.782Z,99.90
2023-04-28T04:10:38.666Z,99.90
2023-04-28T04:13:05.835Z,99.90
2023-04-28T04:15:32.743Z,99.90
2023-04-28T04:17:59.690Z,99.90
2023-04-28T04:20:26.694Z,99.90
2023-04-28T04:22:53.581Z,99.90
2023-04-28T04:25:22.097Z,99.90
2023-04-28T04:27:50.219Z,99.90
2023-04-28T04:30:17.133Z,99.90
2023-04-28T04:32:44.081Z,99.90
2023-04-28T04:35:11.096Z,99.90
2023-04-28T04:37:38.038Z,99.90
2023-04-28T04:40:05.815Z,99.90
2023-04-28T04:42:32.722Z,99.90
2023-04-28T04:44:59.648Z,99.90
2023-04-28T04:47:26.545Z,99.90
2023-04-28T04:49:53.457Z,99.90
2023-04-28T04:52:20.339Z,99.90
2023-04-28T04:54:47.356Z,99.90
2023-04-28T04:57:14.301Z,99.90
2023-04-28T04:59:41.247Z,99.90
2023-04-28T05:02:08.354Z,99.90
2023-04-28T05:04:35.444Z,99.90
2023-04-28T05:07:02.320Z,99.90
2023-04-28T05:09:29.164Z,99.90
2023-04-28T05:11:56.093Z,99.90
2023-04-28T05:14:22.992Z,99.90
2023-04-28T05:16:49.983Z,99.90
2023-04-28T05:19:16.957Z,99.90
2023-04-28T05:21:43.795Z,99.90
2023-04-28T05:24:10.696Z,99.90
2023-04-28T05:26:37.618Z,99.90
2023-04-28T05:29:04.517Z,99.90
2023-04-28T05:31:31.471Z,99.90
2023-04-28T05:33:58.377Z,99.90
2023-04-28T05:36:25.361Z,99.90
2023-04-28T05:38:52.208Z,99.90
2023-04-28T05:41:19.070Z,99.90
2023-04-28T05:43:45.915Z,99.90
2023-04-28T05:46:28.282Z,99.90
2023-04-28T05:48:55.730Z,99.90
2023-04-28T05:51:22.584Z,99.90
2023-04-28T05:53:49.459Z,99.90
2023-04-28T05:56:16.537Z,99.90
2023-04-28T05:58:43.475Z,99.90
2023-04-28T06:01:10.875Z,99.90
2023-04-28T06:03:37.962Z,99.90
2023-04-28T06:06:07.861Z,99.90
2023-04-28T06:08:37.017Z,99.90
2023-04-28T06:11:04.068Z,99.90
2023-04-28T06:13:30.946Z,99.90
2023-04-28T06:15:57.840Z,99.90
2023-04-28T06:18:24.793Z,99.90
2023-04-28T06:20:51.639Z,99.90
2023-04-28T06:23:18.512Z,99.90
2023-04-28T06:25:45.410Z,99.90
2023-04-28T06:28:12.328Z,99.90
2023-04-28T06:30:39.219Z,99.90
2023-04-28T06:33:06.125Z,99.90
2023-04-28T06:35:33.166Z,99.90
2023-04-28T06:38:00.053Z,99.90
2023-04-28T06:40:26.931Z,98.80
2023-04-28T06:42:53.898Z,98.50
2023-04-28T06:45:20.785Z,97.30
2023-04-28T06:47:47.757Z,96.90
2023-04-28T06:50:14.800Z,96.40
2023-04-28T06:52:41.703Z,95.30
2023-04-28T06:55:09.244Z,95.30
2023-04-28T06:57:36.247Z,95.20
2023-04-28T07:00:03.346Z,94.70
2023-04-28T07:02:30.395Z,93.90
2023-04-28T07:04:57.368Z,93.50
2023-04-28T07:07:24.305Z,93.40
2023-04-28T07:09:51.172Z,92.90
2023-04-28T07:12:18.054Z,92.70
2023-04-28T07:14:44.987Z,92.30
2023-04-28T07:17:11.886Z,91.90
2023-04-28T07:19:38.824Z,91.60
2023-04-28T07:22:05.700Z,91.20
2023-04-28T07:24:32.567Z,91.40
2023-04-28T07:26:59.441Z,91.20
2023-04-28T07:29:26.347Z,91.30
2023-04-28T07:31:53.279Z,90.40
2023-04-28T07:34:20.164Z,90.60
2023-04-28T07:36:47.053Z,90.10
2023-04-28T07:39:13.968Z,90.70
2023-04-28T07:41:40.913Z,90.50
2023-04-28T07:44:07.878Z,90.50
2023-04-28T07:46:35.301Z,90.70
2023-04-28T07:49:02.272Z,91.00
2023-04-28T07:51:29.172Z,90.60
2023-04-28T07:53:56.253Z,89.70
2023-04-28T07:56:23.445Z,90.30
2023-04-28T07:58:50.932Z,90.80
2023-04-28T08:01:18.021Z,91.10
2023-04-28T08:03:45.023Z,90.70
2023-04-28T08:06:12.677Z,91.00
2023-04-28T08:08:39.586Z,91.40
2023-04-28T08:11:06.515Z,91.30
2023-04-28T08:13:33.559Z,91.00
2023-04-28T08:16:00.579Z,91.00
2023-04-28T08:18:28.655Z,90.50
2023-04-28T08:20:55.559Z,90.80
2023-04-28T08:23:22.432Z,91.20
2023-04-28T08:25:50.274Z,91.50
2023-04-28T08:28:17.155Z,91.50
2023-04-28T08:30:44.020Z,91.10
2023-04-28T08:33:10.934Z,91.40
2023-04-28T08:35:37.828Z,91.40
2023-04-28T08:38:05.053Z,92.20
2023-04-28T08:40:31.977Z,91.90
2023-04-28T08:43:00.098Z,91.70
2023-04-28T08:45:28.372Z,91.90
2023-04-28T08:47:55.426Z,91.60
2023-04-28T08:50:22.725Z,91.50
2023-04-28T08:52:49.584Z,91.00
2023-04-28T08:55:16.520Z,91.10
2023-04-28T08:57:44.892Z,91.40
2023-04-28T09:00:12.523Z,91.70
2023-04-28T09:02:39.539Z,91.90
2023-04-28T09:05:11.166Z,92.90
2023-04-28T09:07:38.224Z,92.80
2023-04-28T09:10:22.160Z,93.20
2023-04-28T09:12:52.269Z,92.80
2023-04-28T09:15:34.108Z,93.50
2023-04-28T09:18:02.963Z,93.80
2023-04-28T09:20:31.382Z,93.30
2023-04-28T09:23:17.400Z,93.10
2023-04-28T09:26:06.648Z,92.50
2023-04-28T09:28:34.614Z,93.20
2023-04-28T09:31:01.698Z,93.70
2023-04-28T09:33:28.753Z,94.00
2023-04-28T09:35:55.835Z,93.70
2023-04-28T09:38:23.262Z,93.60
2023-04-28T09:41:01.264Z,94.30
2023-04-28T09:43:34.877Z,93.40
2023-04-28T09:46:04.805Z,93.80
2023-04-28T09:48:35.953Z,95.00
2023-04-28T09:51:07.253Z,95.00
2023-04-28T09:53:34.352Z,94.80
2023-04-28T09:56:03.589Z,95.00
2023-04-28T09:58:30.785Z,95.00
2023-04-28T10:00:59.305Z,95.00
2023-04-28T10:04:07.150Z,95.60
2023-04-28T10:06:15.008Z,95.60
2023-04-28T10:08:41.865Z,96.10
2023-04-28T10:11:08.744Z,96.10
2023-04-28T10:13:35.621Z,95.90
2023-04-28T10:16:02.734Z,96.50
2023-04-28T10:18:29.661Z,96.70
2023-04-28T10:21:00.028Z,97.40
2023-04-28T10:24:11.224Z,97.10
2023-04-28T10:27:05.278Z,97.90
2023-04-28T10:29:34.704Z,98.10
2023-04-28T10:32:24.311Z,98.40
2023-04-28T10:34:51.408Z,97.90
2023-04-28T10:37:18.373Z,97.40
2023-04-28T10:40:33.268Z,97.40
2023-04-28T10:43:00.180Z,97.60
2023-04-28T10:45:48.908Z,98.30
2023-04-28T10:48:16.272Z,98.10
2023-04-28T10:51:04.882Z,98.10
2023-04-28T10:53:43.902Z,97.50
2023-04-28T10:56:15.216Z,97.40
2023-04-28T10:58:42.823Z,97.00
2023-04-28T11:01:22.233Z,97.50
2023-04-28T11:03:59.670Z,97.00
2023-04-28T11:06:31.675Z,97.00
2023-04-28T11:09:02.591Z,97.10
2023-04-28T11:11:32.912Z,98.30
2023-04-28T11:14:19.952Z,98.30
2023-04-28T11:16:54.154Z,99.20
2023-04-28T11:19:25.219Z,98.70
2023-04-28T11:21:53.829Z,98.30
2023-04-28T11:24:20.783Z,98.40
2023-04-28T11:26:47.787Z,98.70
2023-04-28T11:29:14.705Z,99.30
2023-04-28T11:31:41.961Z,98.20
2023-04-28T11:34:11.198Z,99.20
2023-04-28T11:36:39.350Z,99.70
2023-04-28T11:39:08.109Z,99.00
2023-04-28T11:41:39.731Z,98.60
2023-04-28T11:44:20.131Z,99.80
2023-04-28T11:46:56.791Z,99.20
2023-04-28T11:49:23.898Z,99.40
2023-04-28T11:51:52.070Z,99.00
2023-04-28T11:54:26.872Z,98.70
2023-04-28T11:56:56.290Z,98.80
2023-04-28T11:59:34.239Z,98.40
2023-04-28T12:02:07.781Z,98.10
2023-04-28T12:04:40.453Z,98.00
2023-04-28T12:07:14.344Z,97.60
2023-04-28T12:09:49.369Z,97.00
2023-04-28T12:12:40.041Z,97.00
2023-04-28T12:15:15.294Z,97.60
2023-04-28T12:17:42.632Z,96.80
2023-04-28T12:20:36.497Z,97.60
2023-04-28T12:23:03.469Z,97.60
2023-04-28T12:25:30.454Z,97.70
2023-04-28T12:28:02.011Z,97.80
2023-04-28T12:30:32.973Z,98.10
2023-04-28T12:33:00.773Z,96.90
2023-04-28T12:35:29.651Z,97.10
2023-04-28T12:37:58.111Z,97.00
2023-04-28T12:40:25.610Z,96.60
2023-04-28T12:42:57.869Z,96.60
2023-04-28T12:45:29.714Z,96.80
2023-04-28T12:47:57.489Z,97.40
2023-04-28T12:50:24.421Z,97.30
2023-04-28T12:52:51.331Z,96.90
2023-04-28T12:55:18.354Z,96.60
2023-04-28T12:57:45.228Z,96.70
2023-04-28T13:00:12.869Z,96.80
2023-04-28T13:02:39.842Z,96.20
2023-04-28T13:05:07.342Z,96.90
2023-04-28T13:07:34.409Z,97.30
2023-04-28T13:10:01.308Z,96.80
2023-04-28T13:12:28.183Z,97.00
2023-04-28T13:14:55.062Z,97.00
2023-04-28T13:17:21.953Z,97.40
2023-04-28T13:19:48.862Z,97.30
2023-04-28T13:22:15.843Z,97.30
2023-04-28T13:24:42.838Z,96.60
2023-04-28T13:27:10.225Z,96.90
2023-04-28T13:29:37.557Z,97.10
2023-04-28T13:32:04.731Z,97.20
2023-04-28T13:34:31.647Z,96.60
2023-04-28T13:36:58.551Z,96.80
2023-04-28T13:39:25.474Z,97.10
2023-04-28T13:41:52.386Z,97.30
2023-04-28T13:44:19.259Z,97.40
2023-04-28T13:46:46.254Z,97.40
2023-04-28T13:49:13.226Z,97.80
2023-04-28T13:51:40.118Z,97.50
2023-04-28T13:54:06.981Z,97.80
2023-04-28T13:56:33.963Z,97.70
2023-04-28T13:59:01.163Z,97.90
2023-04-28T14:01:28.184Z,97.40
2023-04-28T14:03:55.201Z,98.10
2023-04-28T14:06:22.192Z,98.50
2023-04-28T14:08:49.031Z,98.40
2023-04-28T14:11:15.953Z,98.20
2023-04-28T14:13:42.816Z,98.50
2023-04-28T14:16:09.701Z,98.30
2023-04-28T14:18:36.606Z,98.10
2023-04-28T14:21:03.598Z,97.70
2023-04-28T14:23:30.474Z,98.20
2023-04-28T14:25:57.338Z,98.00
2023-04-28T14:28:24.261Z,98.00
2023-04-28T14:30:51.184Z,98.20
2023-04-28T14:33:18.093Z,98.00
2023-04-28T14:35:44.932Z,98.30
2023-04-28T14:38:13.701Z,98.40
2023-04-28T14:40:40.603Z,98.30
2023-04-28T14:43:07.510Z,98.30
2023-04-28T14:45:35.885Z,98.40
2023-04-28T14:48:02.783Z,98.50
2023-04-28T14:50:29.747Z,98.30
2023-04-28T14:52:56.672Z,98.50
2023-04-28T14:55:23.610Z,98.80
2023-04-28T14:57:50.544Z,98.40
2023-04-28T15:00:18.225Z,98.70
2023-04-28T15:02:45.237Z,98.60
2023-04-28T15:05:12.311Z,98.60
2023-04-28T15:07:39.955Z,98.70
2023-04-28T15:10:17.851Z,98.80
2023-04-28T15:12:45.160Z,98.40
2023-04-28T15:15:12.197Z,98.30
2023-04-28T15:17:39.238Z,98.30
2023-04-28T15:20:08.326Z,98.20
2023-04-28T15:22:35.236Z,98.40
2023-04-28T15:25:02.182Z,98.50
2023-04-28T15:27:29.145Z,98.50
2023-04-28T15:29:56.003Z,98.30
2023-04-28T15:32:23.200Z,98.30
2023-04-28T15:34:50.691Z,98.50
2023-04-28T15:37:40.776Z,98.60
2023-04-28T15:40:11.919Z,98.40
2023-04-28T15:42:38.948Z,98.70
2023-04-28T15:45:06.922Z,98.40
2023-04-28T15:47:33.895Z,98.60
2023-04-28T15:50:00.897Z,98.50
2023-04-28T15:52:27.869Z,99.00
2023-04-28T15:54:55.529Z,99.00
2023-04-28T15:57:22.664Z,99.40
2023-04-28T15:59:49.666Z,99.10
2023-04-28T16:02:16.616Z,98.90
2023-04-28T16:04:43.795Z,98.90
2023-04-28T16:07:10.963Z,99.50
2023-04-28T16:09:37.902Z,99.00
2023-04-28T16:12:04.974Z,99.10
2023-04-28T16:14:32.844Z,99.40
2023-04-28T16:16:59.937Z,99.40
2023-04-28T16:20:20.073Z,99.50
2023-04-28T16:22:47.081Z,99.40
2023-04-28T16:25:13.988Z,99.20
2023-04-28T16:27:41.004Z,99.40
2023-04-28T16:30:09.014Z,99.20
2023-04-28T16:32:36.009Z,99.30
2023-04-28T16:35:03.016Z,99.50
2023-04-28T16:37:29.946Z,99.60
2023-04-28T16:39:56.817Z,99.60
2023-04-28T16:42:23.797Z,99.40
2023-04-28T16:44:52.623Z,99.50
2023-04-28T16:47:20.546Z,99.40
2023-04-28T16:49:47.925Z,99.70
2023-04-28T16:52:15.035Z,99.90
2023-04-28T16:54:41.996Z,99.60
2023-04-28T16:57:08.887Z,99.80
2023-04-28T16:59:35.883Z,99.80
2023-04-28T17:02:02.980Z,99.90
2023-04-28T17:04:30.213Z,99.80
2023-04-28T17:06:57.270Z,99.90
2023-04-28T17:09:24.188Z,99.90
2023-04-28T17:11:51.094Z,99.90
2023-04-28T17:14:18.071Z,99.90
2023-04-28T17:16:44.998Z,99.90
2023-04-28T17:19:12.017Z,99.90
2023-04-28T17:21:38.952Z,99.90
2023-04-28T17:24:06.232Z,99.90
2023-04-28T17:26:33.155Z,99.90
2023-04-28T17:29:00.310Z,99.90
2023-04-28T17:31:28.205Z,99.90
2023-04-28T17:33:57.117Z,99.90
2023-04-28T17:36:24.138Z,99.90
2023-04-28T17:38:51.151Z,99.90
2023-04-28T17:41:18.194Z,99.90
2023-04-28T17:43:45.392Z,99.90
2023-04-28T17:46:12.650Z,99.90
2023-04-28T17:48:39.596Z,99.90
2023-04-28T17:51:06.550Z,99.90
2023-04-28T17:53:33.441Z,99.90
2023-04-28T17:56:03.541Z,99.90
2023-04-28T17:58:30.514Z,99.90
2023-04-28T18:01:04.913Z,99.90
2023-04-28T18:03:33.603Z,99.90
2023-04-28T18:06:00.630Z,99.90
2023-04-28T18:08:27.585Z,99.90
2023-04-28T18:10:54.501Z,99.90
2023-04-28T18:13:21.434Z,99.90
2023-04-28T18:15:48.349Z,99.90
2023-04-28T18:18:15.222Z,99.90
2023-04-28T18:20:42.570Z,99.90
2023-04-28T18:23:09.603Z,99.90
2023-04-28T18:25:37.212Z,99.90
2023-04-28T18:28:04.904Z,99.90
2023-04-28T18:30:31.812Z,99.90
2023-04-28T18:32:58.818Z,99.90
2023-04-28T18:35:25.896Z,99.90
2023-04-28T18:37:52.892Z,99.90
2023-04-28T18:40:20.023Z,99.90
2023-04-28T18:42:47.009Z,99.90
2023-04-28T18:45:13.949Z,99.90
2023-04-28T18:47:40.954Z,99.90
2023-04-28T18:50:08.096Z,99.90
2023-04-28T18:52:35.012Z,99.90
2023-04-28T18:55:01.995Z,99.90
2023-04-28T18:57:28.896Z,99.90
2023-04-28T18:59:55.779Z,99.90
2023-04-28T19:02:22.735Z,99.90
2023-04-28T19:04:49.726Z,99.90
2023-04-28T19:07:16.786Z,99.90
2023-04-28T19:09:43.714Z,99.90
2023-04-28T19:12:10.649Z,99.90
2023-04-28T19:14:37.625Z,99.90
2023-04-28T19:17:04.660Z,99.90
2023-04-28T19:19:31.729Z,99.90
2023-04-28T19:21:58.695Z,99.90
2023-04-28T19:24:25.625Z,99.90
2023-04-28T19:26:52.560Z,99.90
2023-04-28T19:29:19.539Z,99.90
2023-04-28T19:31:46.607Z,99.90
2023-04-28T19:34:13.514Z,99.90
2023-04-28T19:36:40.427Z,99.90
2023-04-28T19:39:07.512Z,99.90
2023-04-28T19:41:36.006Z,99.90
2023-04-28T19:44:02.917Z,99.90
2023-04-28T19:46:30.038Z,99.90
2023-04-28T19:48:57.070Z,99.90
2023-04-28T19:51:24.101Z,99.90
2023-04-28T19:53:51.114Z,99.90
2023-04-28T19:56:18.134Z,99.90
2023-04-28T19:58:45.297Z,99.90
2023-04-28T20:01:12.332Z,99.90
2023-04-28T20:03:39.449Z,99.90
2023-04-28T20:06:06.507Z,99.90
2023-04-28T20:08:33.483Z,99.90
2023-04-28T20:11:00.510Z,99.90
2023-04-28T20:13:28.468Z,99.90
2023-04-28T20:15:55.553Z,99.90
2023-04-28T20:18:22.484Z,99.90
2023-04-28T20:20:55.469Z,99.90
2023-04-28T20:23:22.431Z,99.90
2023-04-28T20:25:49.401Z,99.90
2023-04-28T20:28:16.356Z,99.90
2023-04-28T20:30:43.351Z,99.90
2023-04-28T20:33:10.325Z,99.90
2023-04-28T20:35:37.995Z,99.90
2023-04-28T20:38:04.983Z,99.90
2023-04-28T20:40:32.031Z,99.90
2023-04-28T20:42:59.010Z,99.90
2023-04-28T20:45:26.062Z,99.90
2023-04-28T20:47:55.901Z,99.90
2023-04-28T20:50:23.853Z,99.90
2023-04-28T20:52:50.825Z,99.90
2023-04-28T20:55:17.711Z,99.90
2023-04-28T20:57:44.662Z,99.90
2023-04-28T21:00:12.387Z,99.90
2023-04-28T21:02:39.524Z,99.90
2023-04-28T21:05:07.078Z,99.90
2023-04-28T21:07:34.205Z,99.90
2023-04-28T21:10:01.101Z,99.90
2023-04-28T21:12:28.114Z,99.90
2023-04-28T21:14:55.151Z,99.90
2023-04-28T21:17:22.142Z,99.90
2023-04-28T21:19:49.373Z,99.90
2023-04-28T21:22:16.593Z,99.90
2023-04-28T21:24:43.566Z,99.90
2023-04-28T21:27:10.492Z,99.90
2023-04-28T21:29:37.520Z,99.90
2023-04-28T21:32:04.561Z,99.90
2023-04-28T21:34:31.516Z,99.90
2023-04-28T21:36:58.509Z,99.90
2023-04-28T21:39:25.437Z,99.90
2023-04-28T21:41:52.415Z,99.90
2023-04-28T21:44:19.380Z,99.90
2023-04-28T21:46:46.351Z,99.90
2023-04-28T21:49:13.356Z,99.90
2023-04-28T21:51:40.358Z,99.90
2023-04-28T21:54:07.353Z,99.90
2023-04-28T21:56:34.350Z,99.90
2023-04-28T21:59:02.118Z,99.90
2023-04-28T22:01:29.264Z,99.90
2023-04-28T22:03:56.390Z,99.90
2023-04-28T22:06:23.460Z,99.90
2023-04-28T22:08:50.410Z,99.90
2023-04-28T22:11:17.316Z,99.90
2023-04-28T22:13:44.307Z,99.90
2023-04-28T22:16:11.364Z,99.90
2023-04-28T22:18:38.377Z,99.90
2023-04-28T22:21:05.432Z,99.90
2023-04-28T22:23:32.307Z,99.90
2023-04-28T22:25:59.257Z,99.90
2023-04-28T22:28:27.627Z,99.90
2023-04-28T22:30:54.859Z,99.90
2023-04-28T22:33:21.812Z,99.90
2023-04-28T22:35:48.781Z,99.90
2023-04-28T22:38:15.775Z,99.90
2023-04-28T22:40:52.302Z,99.90
2023-04-28T22:43:19.202Z,99.90
2023-04-28T22:45:46.305Z,99.90
2023-04-28T22:48:13.879Z,99.90
2023-04-28T22:50:41.018Z,99.90
2023-04-28T22:53:08.309Z,99.90
2023-04-28T22:55:35.343Z,99.90
2023-04-28T22:58:02.269Z,99.90
2023-04-28T23:00:29.246Z,99.90
2023-04-28T23:02:59.280Z,99.90
2023-04-28T23:05:26.296Z,99.90
2023-04-28T23:07:53.151Z,99.90
2023-04-28T23:10:20.095Z,99.90
2023-04-28T23:12:47.043Z,99.90
2023-04-28T23:15:13.949Z,99.90
2023-04-28T23:17:41.790Z,99.90
2023-04-28T23:20:09.522Z,99.90
2023-04-28T23:22:36.463Z,99.90
2023-04-28T23:25:03.591Z,99.90
2023-04-28T23:27:30.507Z,99.90
2023-04-28T23:29:57.558Z,99.90
2023-04-28T23:32:24.704Z,99.90
2023-04-28T23:34:51.974Z,99.90
2023-04-28T23:37:18.909Z,99.90
2023-04-28T23:39:45.858Z,99.90
2023-04-28T23:42:12.869Z,99.90
2023-04-28T23:44:39.783Z,99.90
2023-04-28T23:47:06.681Z,99.90
2023-04-28T23:49:33.568Z,99.90
2023-04-28T23:52:00.557Z,99.90
2023-04-28T23:54:27.596Z,99.90
2023-04-28T23:56:54.582Z,99.90
2023-04-28T23:59:21.543Z,99.90
