createdAt,value
2018-05-31T00:00:59.792Z,21.00
2018-05-31T00:01:59.701Z,20.95
2018-05-31T00:02:59.611Z,20.85
2018-05-31T00:03:59.508Z,20.87
2018-05-31T00:04:59.420Z,20.87
2018-05-31T00:05:59.326Z,20.93
2018-05-31T00:06:59.234Z,20.82
2018-05-31T00:07:59.132Z,20.84
2018-05-31T00:08:59.041Z,20.81
2018-05-31T00:09:58.949Z,20.74
2018-05-31T00:10:58.858Z,20.74
2018-05-31T00:11:58.760Z,20.74
2018-05-31T00:12:58.664Z,20.75
2018-05-31T00:13:58.574Z,20.75
2018-05-31T00:14:58.482Z,20.70
2018-05-31T00:15:58.380Z,20.77
2018-05-31T00:16:58.289Z,20.65
2018-05-31T00:17:58.198Z,20.63
2018-05-31T00:18:58.108Z,20.63
2018-05-31T00:19:58.005Z,20.63
2018-05-31T00:20:57.912Z,20.56
2018-05-31T00:21:57.823Z,20.62
2018-05-31T00:22:57.734Z,20.59
2018-05-31T00:23:57.628Z,20.63
2018-05-31T00:24:57.537Z,20.52
2018-05-31T00:25:57.446Z,20.52
2018-05-31T00:26:57.344Z,20.50
2018-05-31T00:27:57.253Z,20.43
2018-05-31T00:28:57.161Z,20.48
2018-05-31T00:29:57.063Z,20.52
2018-05-31T00:30:56.968Z,20.52
2018-05-31T00:31:56.876Z,20.52
2018-05-31T00:32:56.786Z,20.52
2018-05-31T00:33:56.695Z,20.40
2018-05-31T00:34:56.591Z,20.44
2018-05-31T00:35:56.503Z,20.41
2018-05-31T00:36:56.414Z,20.40
2018-05-31T00:37:56.323Z,20.37
2018-05-31T00:38:56.216Z,20.44
2018-05-31T00:39:56.126Z,20.44
2018-05-31T00:40:56.037Z,20.37
2018-05-31T00:41:55.943Z,20.40
2018-05-31T00:42:55.839Z,20.43
2018-05-31T00:43:55.753Z,20.39
2018-05-31T00:44:55.658Z,20.47
2018-05-31T00:45:55.556Z,20.37
2018-05-31T00:46:55.473Z,20.39
2018-05-31T00:47:55.373Z,20.24
2018-05-31T00:48:55.284Z,20.29
2018-05-31T00:49:55.180Z,20.25
2018-05-31T00:50:55.090Z,20.18
2018-05-31T00:51:54.998Z,20.19
2018-05-31T00:52:54.895Z,20.29
2018-05-31T00:53:54.803Z,20.25
2018-05-31T00:54:54.712Z,20.24
2018-05-31T00:55:54.622Z,20.19
2018-05-31T00:56:54.518Z,20.21
2018-05-31T00:57:54.428Z,20.13
2018-05-31T00:58:54.338Z,20.16
2018-05-31T00:59:54.234Z,20.14
2018-05-31T01:00:54.144Z,20.18
2018-05-31T01:01:54.051Z,20.25
2018-05-31T01:02:53.961Z,20.18
2018-05-31T01:03:53.858Z,20.19
2018-05-31T01:04:53.767Z,20.19
2018-05-31T01:05:53.677Z,20.14
2018-05-31T01:06:53.574Z,20.16
2018-05-31T01:07:53.482Z,20.14
2018-05-31T01:08:53.392Z,20.16
2018-05-31T01:09:53.300Z,20.10
2018-05-31T01:10:53.196Z,20.10
2018-05-31T01:11:53.125Z,20.16
2018-05-31T01:12:53.016Z,20.14
2018-05-31T01:13:52.913Z,20.10
2018-05-31T01:14:52.822Z,20.10
2018-05-31T01:15:52.730Z,20.10
2018-05-31T01:16:52.641Z,20.18
2018-05-31T01:17:52.542Z,20.16
2018-05-31T01:18:52.446Z,20.14
2018-05-31T01:19:52.356Z,20.14
2018-05-31T01:20:52.254Z,20.14
2018-05-31T01:21:52.160Z,20.10
2018-05-31T01:22:52.117Z,20.10
2018-05-31T01:23:51.979Z,20.14
2018-05-31T01:24:51.889Z,20.13
2018-05-31T01:25:51.786Z,20.10
2018-05-31T01:26:51.694Z,20.14
2018-05-31T01:27:51.591Z,20.11
2018-05-31T01:28:51.501Z,20.11
2018-05-31T01:29:51.408Z,20.04
2018-05-31T01:30:51.320Z,20.04
2018-05-31T01:31:51.216Z,20.11
2018-05-31T01:32:51.129Z,20.10
2018-05-31T01:33:51.038Z,20.14
2018-05-31T01:34:50.931Z,20.09
2018-05-31T01:35:50.841Z,20.11
2018-05-31T01:36:50.749Z,20.10
2018-05-31T01:37:50.646Z,20.03
2018-05-31T01:38:50.554Z,20.09
2018-05-31T01:39:50.463Z,20.03
2018-05-31T01:40:50.361Z,20.07
2018-05-31T01:41:50.269Z,20.06
2018-05-31T01:42:50.179Z,20.02
2018-05-31T01:43:50.088Z,20.00
2018-05-31T01:44:49.985Z,19.92
2018-05-31T01:45:49.894Z,20.04
2018-05-31T01:46:49.807Z,20.02
2018-05-31T01:47:49.699Z,20.02
2018-05-31T01:48:49.610Z,19.92
2018-05-31T01:49:49.519Z,19.89
2018-05-31T01:50:49.416Z,19.96
2018-05-31T01:51:49.330Z,19.99
2018-05-31T01:52:49.233Z,19.94
2018-05-31T01:53:49.144Z,19.99
2018-05-31T01:54:49.039Z,20.00
2018-05-31T01:55:48.950Z,19.91
2018-05-31T01:56:48.857Z,19.88
2018-05-31T01:57:48.755Z,19.89
2018-05-31T01:58:48.663Z,19.91
2018-05-31T01:59:48.573Z,19.92
2018-05-31T02:00:48.481Z,19.91
2018-05-31T02:01:48.378Z,19.94
2018-05-31T02:02:48.288Z,19.95
2018-05-31T02:03:48.185Z,19.95
2018-05-31T02:04:48.093Z,19.92
2018-05-31T02:05:48.003Z,19.94
2018-05-31T02:06:47.911Z,19.85
2018-05-31T02:07:47.808Z,19.82
2018-05-31T02:08:47.717Z,19.91
2018-05-31T02:09:47.626Z,19.81
2018-05-31T02:10:47.524Z,19.81
2018-05-31T02:11:47.434Z,19.81
2018-05-31T02:12:47.342Z,19.77
2018-05-31T02:13:47.240Z,19.69
2018-05-31T02:14:47.149Z,19.69
2018-05-31T02:15:47.056Z,19.56
2018-05-31T02:16:46.955Z,19.49
2018-05-31T02:17:46.869Z,19.51
2018-05-31T02:18:46.772Z,19.49
2018-05-31T02:19:46.682Z,19.47
2018-05-31T02:20:46.579Z,19.45
2018-05-31T02:21:46.490Z,19.51
2018-05-31T02:22:46.406Z,19.51
2018-05-31T02:23:46.298Z,19.49
2018-05-31T02:24:46.202Z,19.47
2018-05-31T02:25:46.112Z,19.36
2018-05-31T02:26:46.009Z,19.48
2018-05-31T02:27:45.917Z,19.37
2018-05-31T02:28:45.828Z,19.37
2018-05-31T02:29:45.735Z,19.30
2018-05-31T02:30:45.637Z,19.30
2018-05-31T02:31:45.541Z,19.31
2018-05-31T02:32:45.451Z,19.39
2018-05-31T02:33:45.348Z,19.48
2018-05-31T02:34:45.256Z,19.52
2018-05-31T02:35:45.165Z,19.49
2018-05-31T02:36:45.064Z,19.56
2018-05-31T02:37:44.971Z,19.48
2018-05-31T02:38:44.880Z,19.49
2018-05-31T02:39:44.794Z,19.49
2018-05-31T02:40:44.687Z,19.52
2018-05-31T02:41:44.595Z,19.45
2018-05-31T02:42:44.505Z,19.45
2018-05-31T02:43:44.402Z,19.66
2018-05-31T02:44:44.311Z,19.67
2018-05-31T02:45:44.221Z,19.67
2018-05-31T02:46:44.118Z,19.66
2018-05-31T02:47:44.026Z,19.64
2018-05-31T02:48:43.935Z,19.69
2018-05-31T02:49:43.843Z,19.73
2018-05-31T02:50:43.740Z,19.73
2018-05-31T02:51:43.651Z,19.73
2018-05-31T02:52:43.559Z,19.73
2018-05-31T02:53:43.460Z,19.63
2018-05-31T02:54:43.366Z,19.70
2018-05-31T02:55:43.277Z,19.76
2018-05-31T02:56:43.170Z,19.69
2018-05-31T02:57:43.084Z,19.66
2018-05-31T02:58:42.989Z,19.64
2018-05-31T02:59:42.888Z,19.56
2018-05-31T03:00:42.795Z,19.66
2018-05-31T03:01:42.704Z,19.51
2018-05-31T03:02:42.604Z,19.51
2018-05-31T03:03:42.511Z,19.51
2018-05-31T03:04:42.420Z,19.49
2018-05-31T03:05:42.329Z,19.54
2018-05-31T03:06:42.226Z,19.56
2018-05-31T03:07:42.135Z,19.44
2018-05-31T03:08:42.045Z,19.41
2018-05-31T03:09:41.952Z,19.45
2018-05-31T03:10:41.849Z,19.45
2018-05-31T03:11:41.759Z,19.55
2018-05-31T03:12:41.656Z,19.58
2018-05-31T03:13:41.564Z,19.56
2018-05-31T03:14:41.479Z,19.55
2018-05-31T03:15:41.371Z,19.56
2018-05-31T03:16:41.280Z,19.56
2018-05-31T03:17:41.190Z,19.63
2018-05-31T03:18:41.097Z,19.69
2018-05-31T03:19:41.008Z,19.69
2018-05-31T03:20:40.904Z,19.66
2018-05-31T03:21:40.813Z,19.70
2018-05-31T03:22:40.710Z,19.76
2018-05-31T03:23:40.622Z,19.76
2018-05-31T03:24:40.529Z,19.81
2018-05-31T03:25:40.431Z,19.84
2018-05-31T03:26:40.335Z,19.84
2018-05-31T03:27:40.244Z,19.88
2018-05-31T03:28:40.141Z,19.91
2018-05-31T03:29:40.050Z,19.91
2018-05-31T03:30:39.959Z,19.95
2018-05-31T03:31:39.861Z,19.92
2018-05-31T03:32:39.765Z,19.92
2018-05-31T03:33:39.673Z,19.95
2018-05-31T03:34:39.588Z,19.95
2018-05-31T03:35:39.480Z,19.92
2018-05-31T03:36:39.390Z,20.02
2018-05-31T03:37:39.299Z,20.04
2018-05-31T03:38:39.200Z,20.07
2018-05-31T03:39:39.103Z,20.13
2018-05-31T03:40:39.014Z,20.31
2018-05-31T03:41:38.922Z,20.34
2018-05-31T03:42:38.819Z,20.31
2018-05-31T03:43:38.729Z,20.32
2018-05-31T03:44:38.637Z,20.31
2018-05-31T03:45:38.535Z,20.32
2018-05-31T03:46:38.443Z,20.21
2018-05-31T03:47:38.352Z,20.31
2018-05-31T03:48:38.249Z,20.26
2018-05-31T03:49:38.158Z,20.40
2018-05-31T03:50:38.069Z,20.43
2018-05-31T03:51:37.979Z,20.39
2018-05-31T03:52:37.873Z,20.41
2018-05-31T03:53:37.782Z,20.44
2018-05-31T03:54:37.692Z,20.52
2018-05-31T03:55:37.589Z,20.58
2018-05-31T03:56:37.496Z,20.65
2018-05-31T03:57:37.408Z,20.87
2018-05-31T03:58:37.315Z,20.90
2018-05-31T03:59:37.212Z,20.95
2018-05-31T04:00:37.122Z,20.96
2018-05-31T04:01:37.031Z,20.85
2018-05-31T04:02:36.940Z,20.82
2018-05-31T04:03:36.837Z,20.74
2018-05-31T04:04:36.745Z,20.80
2018-05-31T04:05:36.657Z,20.72
2018-05-31T04:06:36.565Z,20.70
2018-05-31T04:07:36.461Z,20.77
2018-05-31T04:08:36.371Z,20.75
2018-05-31T04:09:36.282Z,20.82
2018-05-31T04:10:36.189Z,20.97
2018-05-31T04:11:36.085Z,21.07
2018-05-31T04:12:35.994Z,21.18
2018-05-31T04:13:35.905Z,21.39
2018-05-31T04:14:35.813Z,21.48
2018-05-31T04:15:35.709Z,21.36
2018-05-31T04:16:35.619Z,21.25
2018-05-31T04:17:35.528Z,21.18
2018-05-31T04:18:35.437Z,21.24
2018-05-31T04:19:35.334Z,21.21
2018-05-31T04:20:35.243Z,21.20
2018-05-31T04:21:35.155Z,21.30
2018-05-31T04:22:35.062Z,21.46
2018-05-31T04:23:34.972Z,21.46
2018-05-31T04:24:34.867Z,21.48
2018-05-31T04:25:34.776Z,21.39
2018-05-31T04:26:34.686Z,21.54
2018-05-31T04:27:34.594Z,21.52
2018-05-31T04:28:34.493Z,21.60
2018-05-31T04:29:34.401Z,21.61
2018-05-31T04:30:34.310Z,21.69
2018-05-31T04:31:34.219Z,21.70
2018-05-31T04:32:34.128Z,21.85
2018-05-31T04:33:34.038Z,22.00
2018-05-31T04:34:33.934Z,22.30
2018-05-31T04:35:33.843Z,22.72
2018-05-31T04:36:33.753Z,22.88
2018-05-31T04:37:33.661Z,23.03
2018-05-31T04:38:33.560Z,23.43
2018-05-31T04:39:33.468Z,23.80
2018-05-31T04:40:33.376Z,23.99
2018-05-31T04:41:33.291Z,24.23
2018-05-31T04:42:33.298Z,24.11
2018-05-31T04:43:33.104Z,24.20
2018-05-31T04:44:33.013Z,24.14
2018-05-31T04:45:32.923Z,24.47
2018-05-31T04:46:32.835Z,24.43
2018-05-31T04:47:32.730Z,24.58
2018-05-31T04:48:32.649Z,24.70
2018-05-31T04:49:32.548Z,24.69
2018-05-31T04:50:32.456Z,24.53
2018-05-31T04:51:32.364Z,24.63
2018-05-31T04:52:32.279Z,24.76
2018-05-31T04:53:32.187Z,24.73
2018-05-31T04:54:32.094Z,24.51
2018-05-31T04:55:32.003Z,24.47
2018-05-31T04:56:31.911Z,24.76
2018-05-31T04:57:31.819Z,24.70
2018-05-31T04:58:31.730Z,24.80
2018-05-31T04:59:31.638Z,25.04
2018-05-31T05:00:31.548Z,24.85
2018-05-31T05:01:31.457Z,24.86
2018-05-31T05:02:31.367Z,25.22
2018-05-31T05:03:31.275Z,25.14
2018-05-31T05:04:31.185Z,25.16
2018-05-31T05:05:31.106Z,25.21
2018-05-31T05:06:31.015Z,25.51
2018-05-31T05:07:30.925Z,25.75
2018-05-31T05:08:30.833Z,25.59
2018-05-31T05:09:30.744Z,25.50
2018-05-31T05:10:30.652Z,25.33
2018-05-31T05:11:30.561Z,25.43
2018-05-31T05:12:30.470Z,25.63
2018-05-31T05:13:30.381Z,25.53
2018-05-31T05:14:30.289Z,25.40
2018-05-31T05:15:30.198Z,25.46
2018-05-31T05:16:30.109Z,25.59
2018-05-31T05:17:30.029Z,25.75
2018-05-31T05:18:29.941Z,25.91
2018-05-31T05:19:29.847Z,25.88
2018-05-31T05:20:29.756Z,25.91
2018-05-31T05:21:29.665Z,25.95
2018-05-31T05:22:29.576Z,26.09
2018-05-31T05:23:29.483Z,25.87
2018-05-31T05:24:29.393Z,26.13
2018-05-31T05:25:29.314Z,26.13
2018-05-31T05:26:29.246Z,26.18
2018-05-31T05:27:29.133Z,26.38
2018-05-31T05:28:29.042Z,26.80
2018-05-31T05:29:28.952Z,26.28
2018-05-31T05:30:28.860Z,26.33
2018-05-31T05:31:28.781Z,26.18
2018-05-31T05:32:28.712Z,26.41
2018-05-31T05:33:28.600Z,26.65
2018-05-31T05:34:28.510Z,26.81
2018-05-31T05:35:28.419Z,26.99
2018-05-31T05:36:28.340Z,27.07
2018-05-31T05:37:28.254Z,27.08
2018-05-31T05:38:28.159Z,27.00
2018-05-31T05:39:28.069Z,27.08
2018-05-31T05:40:27.977Z,27.10
2018-05-31T05:41:27.902Z,27.52
2018-05-31T05:42:27.809Z,28.10
2018-05-31T05:43:27.719Z,28.00
2018-05-31T05:44:27.630Z,27.20
2018-05-31T05:45:27.536Z,27.03
2018-05-31T05:46:27.457Z,27.00
2018-05-31T05:47:27.368Z,27.33
2018-05-31T05:48:27.279Z,27.54
2018-05-31T05:49:27.188Z,27.78
2018-05-31T05:50:27.108Z,27.92
2018-05-31T05:51:27.016Z,28.04
2018-05-31T05:52:26.926Z,27.83
2018-05-31T05:53:26.836Z,27.98
2018-05-31T05:54:26.756Z,28.12
2018-05-31T05:55:26.667Z,28.42
2018-05-31T05:56:26.594Z,28.37
2018-05-31T05:57:26.496Z,28.67
2018-05-31T05:58:26.407Z,28.78
2018-05-31T05:59:26.328Z,28.66
2018-05-31T06:00:26.237Z,28.79
2018-05-31T06:01:26.146Z,28.70
2018-05-31T06:02:26.055Z,28.84
2018-05-31T06:03:25.965Z,28.76
2018-05-31T06:04:25.886Z,28.94
2018-05-31T06:05:25.795Z,29.14
2018-05-31T06:06:25.705Z,29.24
2018-05-31T06:07:25.627Z,29.20
2018-05-31T06:08:25.535Z,28.64
2018-05-31T06:09:25.466Z,28.72
2018-05-31T06:10:25.365Z,28.84
2018-05-31T06:11:25.275Z,29.13
2018-05-31T06:12:25.196Z,29.66
2018-05-31T06:13:25.107Z,30.06
2018-05-31T06:14:25.017Z,30.19
2018-05-31T06:15:24.953Z,30.03
2018-05-31T06:16:24.850Z,29.56
2018-05-31T06:17:24.769Z,29.05
2018-05-31T06:18:24.676Z,29.02
2018-05-31T06:19:24.586Z,29.49
2018-05-31T06:20:24.509Z,30.02
2018-05-31T06:21:24.419Z,30.13
2018-05-31T06:22:24.339Z,30.30
2018-05-31T06:23:24.248Z,30.30
2018-05-31T06:24:24.170Z,30.59
2018-05-31T06:25:24.082Z,30.88
2018-05-31T06:26:24.077Z,31.37
2018-05-31T06:27:23.910Z,31.10
2018-05-31T06:28:23.819Z,30.65
2018-05-31T06:29:23.740Z,30.12
2018-05-31T06:30:23.649Z,29.90
2018-05-31T06:31:23.572Z,29.93
2018-05-31T06:32:23.484Z,29.95
2018-05-31T06:33:23.403Z,30.18
2018-05-31T06:34:23.312Z,29.98
2018-05-31T06:35:23.235Z,30.34
2018-05-31T06:36:23.142Z,30.77
2018-05-31T06:37:23.113Z,30.97
2018-05-31T06:38:22.973Z,31.52
2018-05-31T06:39:22.901Z,31.87
2018-05-31T06:40:22.803Z,31.69
2018-05-31T06:41:22.725Z,31.52
2018-05-31T06:42:22.636Z,31.22
2018-05-31T06:43:22.557Z,30.88
2018-05-31T06:44:22.465Z,30.73
2018-05-31T06:45:22.387Z,30.44
2018-05-31T06:46:22.297Z,30.37
2018-05-31T06:47:22.219Z,30.30
2018-05-31T06:48:22.132Z,30.90
2018-05-31T06:49:22.049Z,31.29
2018-05-31T06:50:21.970Z,31.46
2018-05-31T06:51:21.881Z,31.52
2018-05-31T06:52:21.803Z,30.96
2018-05-31T06:53:21.710Z,30.94
2018-05-31T06:54:21.645Z,30.62
2018-05-31T06:55:21.567Z,30.31
2018-05-31T06:56:21.464Z,30.48
2018-05-31T06:57:21.373Z,30.28
2018-05-31T06:58:21.294Z,30.61
2018-05-31T06:59:21.215Z,30.80
2018-05-31T07:00:21.125Z,31.09
2018-05-31T07:01:21.047Z,31.21
2018-05-31T07:02:20.971Z,31.22
2018-05-31T07:03:20.877Z,31.65
2018-05-31T07:04:20.789Z,31.71
2018-05-31T07:05:20.710Z,32.15
2018-05-31T07:06:20.619Z,31.77
2018-05-31T07:07:20.538Z,31.58
2018-05-31T07:08:20.461Z,31.55
2018-05-31T07:09:20.372Z,31.61
2018-05-31T07:10:20.293Z,31.94
2018-05-31T07:11:20.201Z,31.92
2018-05-31T07:12:20.126Z,32.08
2018-05-31T07:13:20.044Z,32.27
2018-05-31T07:14:19.954Z,32.38
2018-05-31T07:15:19.876Z,32.59
2018-05-31T07:16:19.785Z,32.52
2018-05-31T07:17:19.707Z,32.80
2018-05-31T07:18:19.628Z,33.09
2018-05-31T07:19:19.587Z,33.42
2018-05-31T07:20:19.460Z,33.83
2018-05-31T07:21:19.381Z,34.18
2018-05-31T07:22:19.289Z,34.38
2018-05-31T07:23:19.212Z,33.94
2018-05-31T07:24:19.133Z,33.43
2018-05-31T07:25:19.044Z,33.58
2018-05-31T07:26:18.965Z,33.83
2018-05-31T07:27:18.906Z,33.84
2018-05-31T07:28:18.797Z,33.80
2018-05-31T07:29:18.716Z,33.90
2018-05-31T07:30:18.638Z,33.61
2018-05-31T07:31:18.548Z,33.12
2018-05-31T07:32:18.470Z,32.23
2018-05-31T07:33:18.392Z,31.84
2018-05-31T07:34:18.304Z,31.44
2018-05-31T07:35:18.222Z,31.49
2018-05-31T07:36:18.210Z,31.97
2018-05-31T07:37:18.071Z,32.29
2018-05-31T07:38:17.975Z,32.64
2018-05-31T07:39:17.896Z,32.48
2018-05-31T07:40:17.821Z,32.29
2018-05-31T07:41:17.730Z,32.55
2018-05-31T07:42:17.648Z,32.75
2018-05-31T07:43:17.570Z,32.68
2018-05-31T07:44:17.513Z,32.77
2018-05-31T07:45:17.402Z,33.36
2018-05-31T07:46:17.324Z,33.77
2018-05-31T07:47:17.233Z,33.95
2018-05-31T07:48:17.153Z,33.98
2018-05-31T07:49:17.077Z,33.80
2018-05-31T07:50:16.988Z,33.22
2018-05-31T07:51:16.942Z,33.22
2018-05-31T07:52:16.828Z,33.40
2018-05-31T07:53:16.750Z,33.37
2018-05-31T07:54:16.658Z,33.31
2018-05-31T07:55:16.580Z,33.36
2018-05-31T07:56:16.502Z,33.42
2018-05-31T07:57:16.412Z,33.67
2018-05-31T07:58:16.381Z,33.90
2018-05-31T07:59:16.257Z,34.05
2018-05-31T08:00:16.166Z,34.18
2018-05-31T08:01:16.085Z,33.94
2018-05-31T08:02:16.008Z,34.21
2018-05-31T08:03:15.931Z,34.40
2018-05-31T08:04:15.840Z,34.90
2018-05-31T08:05:15.761Z,35.45
2018-05-31T08:06:15.683Z,34.77
2018-05-31T08:07:15.604Z,34.38
2018-05-31T08:08:15.512Z,34.57
2018-05-31T08:09:15.435Z,34.48
2018-05-31T08:10:15.356Z,34.81
2018-05-31T08:11:15.511Z,33.96
2018-05-31T08:12:15.187Z,33.59
2018-05-31T08:13:15.108Z,33.52
2018-05-31T08:14:15.017Z,33.43
2018-05-31T08:15:14.943Z,33.40
2018-05-31T08:16:14.861Z,32.30
2018-05-31T08:17:14.781Z,31.96
2018-05-31T08:18:14.692Z,31.59
2018-05-31T08:19:14.601Z,31.80
2018-05-31T08:20:14.523Z,32.14
2018-05-31T08:21:14.433Z,31.93
2018-05-31T08:22:14.355Z,31.58
2018-05-31T08:23:14.263Z,31.77
2018-05-31T08:24:14.184Z,31.76
2018-05-31T08:25:14.094Z,31.96
2018-05-31T08:26:14.017Z,32.37
2018-05-31T08:27:13.924Z,32.55
2018-05-31T08:28:13.850Z,32.40
2018-05-31T08:29:13.756Z,32.23
2018-05-31T08:30:13.664Z,32.29
2018-05-31T08:31:13.586Z,32.48
2018-05-31T08:32:13.496Z,31.77
2018-05-31T08:33:13.404Z,31.87
2018-05-31T08:34:13.326Z,31.92
2018-05-31T08:35:13.236Z,32.19
2018-05-31T08:36:13.145Z,32.48
2018-05-31T08:37:13.079Z,32.80
2018-05-31T08:38:12.976Z,33.43
2018-05-31T08:39:12.884Z,33.94
2018-05-31T08:40:12.806Z,33.53
2018-05-31T08:41:12.716Z,33.73
2018-05-31T08:42:12.638Z,32.83
2018-05-31T08:43:12.546Z,32.60
2018-05-31T08:44:12.476Z,32.53
2018-05-31T08:45:12.379Z,32.73
2018-05-31T08:46:12.287Z,32.51
2018-05-31T08:47:12.208Z,32.12
2018-05-31T08:48:12.118Z,31.85
2018-05-31T08:49:12.040Z,31.56
2018-05-31T08:50:11.948Z,31.81
2018-05-31T08:51:11.870Z,31.97
2018-05-31T08:52:11.780Z,31.84
2018-05-31T08:53:11.701Z,31.77
2018-05-31T08:54:11.610Z,32.38
2018-05-31T08:55:11.532Z,32.68
2018-05-31T08:56:11.454Z,32.63
2018-05-31T08:57:11.364Z,31.70
2018-05-31T08:58:11.285Z,31.59
2018-05-31T08:59:11.193Z,31.55
2018-05-31T09:00:11.120Z,32.12
2018-05-31T09:01:11.037Z,32.85
2018-05-31T09:02:10.947Z,33.07
2018-05-31T09:03:10.868Z,33.24
2018-05-31T09:04:10.787Z,33.47
2018-05-31T09:05:10.699Z,33.76
2018-05-31T09:06:10.621Z,33.80
2018-05-31T09:07:10.531Z,33.87
2018-05-31T09:08:10.454Z,34.23
2018-05-31T09:09:10.376Z,34.30
2018-05-31T09:10:10.283Z,34.73
2018-05-31T09:11:10.204Z,34.96
2018-05-31T09:12:10.125Z,34.78
2018-05-31T09:13:10.047Z,34.73
2018-05-31T09:14:09.959Z,34.57
2018-05-31T09:15:09.889Z,34.52
2018-05-31T09:16:09.800Z,34.60
2018-05-31T09:17:09.722Z,33.98
2018-05-31T09:18:09.633Z,33.94
2018-05-31T09:19:09.552Z,34.06
2018-05-31T09:20:09.474Z,33.99
2018-05-31T09:21:09.396Z,34.05
2018-05-31T09:22:09.326Z,33.81
2018-05-31T09:23:09.238Z,34.11
2018-05-31T09:24:09.149Z,33.84
2018-05-31T09:25:09.070Z,33.68
2018-05-31T09:26:08.995Z,33.76
2018-05-31T09:27:08.915Z,33.79
2018-05-31T09:28:08.840Z,33.98
2018-05-31T09:29:08.763Z,34.36
2018-05-31T09:30:08.688Z,34.97
2018-05-31T09:31:08.587Z,35.52
2018-05-31T09:32:08.510Z,34.47
2018-05-31T09:33:08.430Z,34.25
2018-05-31T09:34:08.352Z,34.54
2018-05-31T09:35:08.283Z,34.17
2018-05-31T09:36:08.196Z,34.86
2018-05-31T09:37:08.131Z,34.62
2018-05-31T09:38:08.039Z,34.06
2018-05-31T09:39:07.964Z,34.17
2018-05-31T09:40:07.872Z,34.36
2018-05-31T09:41:07.795Z,34.36
2018-05-31T09:42:07.713Z,34.45
2018-05-31T09:43:07.636Z,34.40
2018-05-31T09:44:07.558Z,34.54
2018-05-31T09:45:07.480Z,34.71
2018-05-31T09:46:07.400Z,34.40
2018-05-31T09:47:07.322Z,33.61
2018-05-31T09:48:07.245Z,33.20
2018-05-31T09:49:07.166Z,33.36
2018-05-31T09:50:07.089Z,33.15
2018-05-31T09:51:07.009Z,33.87
2018-05-31T09:52:06.934Z,34.55
2018-05-31T09:53:06.854Z,35.37
2018-05-31T09:54:06.761Z,35.12
2018-05-31T09:55:06.684Z,34.70
2018-05-31T09:56:06.604Z,34.18
2018-05-31T09:57:06.530Z,34.06
2018-05-31T09:58:06.461Z,34.75
2018-05-31T09:59:06.378Z,35.19
2018-05-31T10:00:06.295Z,35.33
2018-05-31T10:01:06.213Z,35.73
2018-05-31T10:02:06.135Z,36.17
2018-05-31T10:03:06.060Z,36.42
2018-05-31T10:04:05.980Z,37.03
2018-05-31T10:05:05.903Z,37.30
2018-05-31T10:06:05.821Z,37.35
2018-05-31T10:07:05.743Z,36.62
2018-05-31T10:08:05.664Z,35.33
2018-05-31T10:09:05.587Z,34.55
2018-05-31T10:10:05.510Z,34.20
2018-05-31T10:11:05.429Z,34.62
2018-05-31T10:12:05.351Z,35.33
2018-05-31T10:13:05.273Z,35.45
2018-05-31T10:14:05.195Z,34.88
2018-05-31T10:15:05.123Z,34.14
2018-05-31T10:16:05.038Z,33.71
2018-05-31T10:17:04.976Z,33.92
2018-05-31T10:18:04.883Z,34.30
2018-05-31T10:19:04.817Z,34.78
2018-05-31T10:20:04.726Z,35.05
2018-05-31T10:21:04.659Z,35.44
2018-05-31T10:22:04.581Z,35.73
2018-05-31T10:23:04.503Z,36.08
2018-05-31T10:24:04.425Z,35.67
2018-05-31T10:25:04.347Z,36.31
2018-05-31T10:26:04.270Z,36.80
2018-05-31T10:27:04.190Z,37.08
2018-05-31T10:28:04.111Z,36.23
2018-05-31T10:29:04.033Z,35.27
2018-05-31T10:30:04.014Z,35.17
2018-05-31T10:31:03.888Z,34.93
2018-05-31T10:32:03.810Z,34.97
2018-05-31T10:33:03.731Z,34.42
2018-05-31T10:34:03.653Z,34.52
2018-05-31T10:35:03.588Z,34.93
2018-05-31T10:36:03.510Z,35.51
2018-05-31T10:37:03.434Z,36.14
2018-05-31T10:38:03.353Z,36.42
2018-05-31T10:39:03.275Z,36.98
2018-05-31T10:40:03.210Z,37.37
2018-05-31T10:41:03.132Z,37.89
2018-05-31T10:42:03.052Z,37.90
2018-05-31T10:43:02.973Z,37.30
2018-05-31T10:44:02.908Z,37.03
2018-05-31T10:45:02.838Z,35.93
2018-05-31T10:46:02.753Z,35.33
2018-05-31T10:47:02.674Z,34.85
2018-05-31T10:48:02.607Z,35.02
2018-05-31T10:49:02.530Z,35.79
2018-05-31T10:50:02.451Z,36.40
2018-05-31T10:51:02.373Z,37.03
2018-05-31T10:52:02.296Z,37.44
2018-05-31T10:53:02.229Z,38.30
2018-05-31T10:54:02.151Z,37.99
2018-05-31T10:55:02.073Z,36.84
2018-05-31T10:56:01.994Z,36.08
2018-05-31T10:57:01.929Z,36.40
2018-05-31T10:58:01.849Z,36.83
2018-05-31T10:59:01.771Z,36.98
2018-05-31T11:00:01.693Z,37.56
2018-05-31T11:01:01.615Z,37.37
2018-05-31T11:02:01.537Z,36.33
2018-05-31T11:03:01.475Z,35.60
2018-05-31T11:04:01.393Z,35.42
2018-05-31T11:05:01.315Z,35.45
2018-05-31T11:06:01.236Z,35.79
2018-05-31T11:07:01.158Z,36.64
2018-05-31T11:08:01.092Z,36.02
2018-05-31T11:09:01.014Z,35.95
2018-05-31T11:10:00.935Z,35.66
2018-05-31T11:11:00.856Z,35.61
2018-05-31T11:12:00.791Z,35.19
2018-05-31T11:13:00.701Z,35.11
2018-05-31T11:14:00.640Z,35.31
2018-05-31T11:15:00.563Z,35.30
2018-05-31T11:16:00.478Z,35.92
2018-05-31T11:17:00.407Z,36.42
2018-05-31T11:18:00.321Z,36.98
2018-05-31T11:19:00.243Z,37.63
2018-05-31T11:20:00.176Z,37.68
2018-05-31T11:21:00.097Z,37.14
2018-05-31T11:22:00.020Z,37.08
2018-05-31T11:22:59.942Z,35.71
2018-05-31T11:23:59.863Z,35.33
2018-05-31T11:24:59.787Z,34.29
2018-05-31T11:25:59.707Z,34.58
2018-05-31T11:26:59.642Z,34.81
2018-05-31T11:27:59.563Z,34.58
2018-05-31T11:28:59.485Z,35.15
2018-05-31T11:29:59.407Z,35.79
2018-05-31T11:30:59.328Z,36.43
2018-05-31T11:31:59.250Z,36.96
2018-05-31T11:32:59.172Z,37.07
2018-05-31T11:33:59.105Z,36.58
2018-05-31T11:34:59.028Z,36.28
2018-05-31T11:35:58.949Z,36.25
2018-05-31T11:36:58.870Z,36.49
2018-05-31T11:37:58.792Z,36.77
2018-05-31T11:38:58.714Z,36.86
2018-05-31T11:39:58.637Z,36.28
2018-05-31T11:40:58.557Z,35.80
2018-05-31T11:41:58.479Z,34.92
2018-05-31T11:42:58.413Z,33.92
2018-05-31T11:43:58.336Z,33.46
2018-05-31T11:44:58.257Z,33.74
2018-05-31T11:45:58.178Z,33.62
2018-05-31T11:46:58.100Z,33.43
2018-05-31T11:47:58.026Z,33.31
2018-05-31T11:48:57.943Z,33.09
2018-05-31T11:49:57.867Z,33.28
2018-05-31T11:50:57.788Z,33.84
2018-05-31T11:51:57.709Z,34.32
2018-05-31T11:52:57.618Z,35.00
2018-05-31T11:53:57.542Z,35.49
2018-05-31T11:54:57.462Z,35.98
2018-05-31T11:55:57.382Z,36.76
2018-05-31T11:56:57.303Z,36.02
2018-05-31T11:57:57.225Z,35.53
2018-05-31T11:58:57.136Z,35.73
2018-05-31T11:59:57.058Z,34.89
2018-05-31T12:00:56.978Z,34.52
2018-05-31T12:01:56.901Z,34.14
2018-05-31T12:02:56.822Z,33.08
2018-05-31T12:03:56.745Z,32.80
2018-05-31T12:04:56.665Z,32.71
2018-05-31T12:05:56.574Z,32.86
2018-05-31T12:06:56.509Z,32.83
2018-05-31T12:07:56.419Z,32.96
2018-05-31T12:08:56.339Z,32.78
2018-05-31T12:09:56.263Z,32.58
2018-05-31T12:10:56.182Z,32.83
2018-05-31T12:11:56.104Z,32.96
2018-05-31T12:12:56.025Z,33.04
2018-05-31T12:13:55.936Z,33.17
2018-05-31T12:14:55.858Z,33.27
2018-05-31T12:15:55.779Z,33.28
2018-05-31T12:16:55.701Z,33.07
2018-05-31T12:17:55.623Z,32.53
2018-05-31T12:18:55.545Z,32.27
2018-05-31T12:19:55.466Z,32.00
2018-05-31T12:20:55.392Z,32.01
2018-05-31T12:21:55.310Z,31.92
2018-05-31T12:22:55.219Z,32.01
2018-05-31T12:23:55.139Z,31.93
2018-05-31T12:24:55.064Z,31.87
2018-05-31T12:25:54.982Z,32.01
2018-05-31T12:26:54.904Z,31.92
2018-05-31T12:27:54.815Z,31.97
2018-05-31T12:28:54.736Z,32.16
2018-05-31T12:29:54.661Z,32.33
2018-05-31T12:30:54.565Z,32.48
2018-05-31T12:31:54.488Z,32.53
2018-05-31T12:32:54.409Z,32.53
2018-05-31T12:33:54.319Z,32.27
2018-05-31T12:34:54.241Z,31.65
2018-05-31T12:35:54.150Z,31.64
2018-05-31T12:36:54.071Z,31.92
2018-05-31T12:37:53.985Z,31.89
2018-05-31T12:38:53.902Z,31.99
2018-05-31T12:39:53.874Z,32.01
2018-05-31T12:40:53.742Z,32.12
2018-05-31T12:41:53.657Z,31.97
2018-05-31T12:42:53.568Z,31.90
2018-05-31T12:43:53.489Z,31.70
2018-05-31T12:44:53.394Z,31.44
2018-05-31T12:45:53.315Z,31.20
2018-05-31T12:46:53.225Z,31.12
2018-05-31T12:47:53.147Z,31.24
2018-05-31T12:48:53.056Z,31.27
2018-05-31T12:49:52.978Z,31.05
2018-05-31T12:50:52.887Z,31.20
2018-05-31T12:51:52.817Z,31.37