createdAt,value
2024-01-22T00:00:48.414Z,52.76
2024-01-22T00:03:17.549Z,52.77
2024-01-22T00:05:45.988Z,52.38
2024-01-22T00:08:14.695Z,52.38
2024-01-22T00:10:42.695Z,52.78
2024-01-22T00:13:10.533Z,52.62
2024-01-22T00:15:38.405Z,52.68
2024-01-22T00:18:08.255Z,52.77
2024-01-22T00:20:36.920Z,52.85
2024-01-22T00:23:05.674Z,52.98
2024-01-22T00:25:33.700Z,52.56
2024-01-22T00:28:01.544Z,52.76
2024-01-22T00:30:29.489Z,52.75
2024-01-22T00:32:57.895Z,52.83
2024-01-22T00:35:26.231Z,52.85
2024-01-22T00:37:54.148Z,52.69
2024-01-22T00:40:22.074Z,52.73
2024-01-22T00:42:50.072Z,52.97
2024-01-22T00:45:18.209Z,52.95
2024-01-22T00:47:46.174Z,52.75
2024-01-22T00:50:14.572Z,52.91
2024-01-22T00:52:43.860Z,52.95
2024-01-22T00:55:11.898Z,53.05
2024-01-22T00:57:39.862Z,53.06
2024-01-22T01:00:09.456Z,53.20
2024-01-22T01:02:37.515Z,53.06
2024-01-22T01:05:05.709Z,53.13
2024-01-22T01:07:34.232Z,53.29
2024-01-22T01:10:03.630Z,53.43
2024-01-22T01:12:31.467Z,53.35
2024-01-22T01:14:59.354Z,53.34
2024-01-22T01:17:27.356Z,53.52
2024-01-22T01:19:55.342Z,53.61
2024-01-22T01:22:23.184Z,53.52
2024-01-22T01:24:51.032Z,53.61
2024-01-22T01:27:20.584Z,53.77
2024-01-22T01:29:48.534Z,53.70
2024-01-22T01:32:16.618Z,53.91
2024-01-22T01:34:44.676Z,53.76
2024-01-22T01:37:12.550Z,53.80
2024-01-22T01:39:40.394Z,53.92
2024-01-22T01:42:08.596Z,54.07
2024-01-22T01:44:51.342Z,54.87
2024-01-22T01:47:19.967Z,54.13
2024-01-22T01:49:49.279Z,53.89
2024-01-22T01:52:18.304Z,54.02
2024-01-22T01:54:47.623Z,54.10
2024-01-22T01:57:16.078Z,54.23
2024-01-22T01:59:45.694Z,53.96
2024-01-22T02:02:14.352Z,53.96
2024-01-22T02:04:42.321Z,54.11
2024-01-22T02:07:10.648Z,53.97
2024-01-22T02:09:49.235Z,54.74
2024-01-22T02:12:18.481Z,53.94
2024-01-22T02:14:48.382Z,54.33
2024-01-22T02:17:16.632Z,54.04
2024-01-22T02:19:45.125Z,53.92
2024-01-22T02:22:13.402Z,53.91
2024-01-22T02:24:42.752Z,53.94
2024-01-22T02:27:10.834Z,54.16
2024-01-22T02:29:38.898Z,53.84
2024-01-22T02:32:07.522Z,53.79
2024-01-22T02:34:35.870Z,53.96
2024-01-22T02:37:03.990Z,53.92
2024-01-22T02:39:32.114Z,53.95
2024-01-22T02:42:01.651Z,53.96
2024-01-22T02:44:29.461Z,53.98
2024-01-22T02:46:57.516Z,53.86
2024-01-22T02:49:25.594Z,53.81
2024-01-22T02:51:53.598Z,53.92
2024-01-22T02:54:21.554Z,53.81
2024-01-22T02:56:49.553Z,53.91
2024-01-22T02:59:20.243Z,53.80
2024-01-22T03:01:48.278Z,53.84
2024-01-22T03:04:16.698Z,53.66
2024-01-22T03:06:44.778Z,54.12
2024-01-22T03:09:12.743Z,54.09
2024-01-22T03:11:41.865Z,54.08
2024-01-22T03:14:09.731Z,53.89
2024-01-22T03:16:39.029Z,54.01
2024-01-22T03:19:07.171Z,54.23
2024-01-22T03:21:35.093Z,54.03
2024-01-22T03:24:03.291Z,54.03
2024-01-22T03:26:31.464Z,53.85
2024-01-22T03:28:59.370Z,54.13
2024-01-22T03:31:28.764Z,54.21
2024-01-22T03:33:58.833Z,54.18
2024-01-22T03:36:27.303Z,54.04
2024-01-22T03:38:55.216Z,54.06
2024-01-22T03:41:23.215Z,54.27
2024-01-22T03:43:51.121Z,54.37
2024-01-22T03:46:19.953Z,54.46
2024-01-22T03:48:48.053Z,54.44
2024-01-22T03:51:17.556Z,54.52
2024-01-22T03:53:45.552Z,54.44
2024-01-22T03:56:13.986Z,54.59
2024-01-22T03:58:41.993Z,54.33
2024-01-22T04:01:10.278Z,53.89
2024-01-22T04:03:38.288Z,53.47
2024-01-22T04:06:07.349Z,53.05
2024-01-22T04:08:36.706Z,53.50
2024-01-22T04:11:04.686Z,53.15
2024-01-22T04:13:35.478Z,53.48
2024-01-22T04:16:03.955Z,53.82
2024-01-22T04:18:32.076Z,53.63
2024-01-22T04:21:00.183Z,54.11
2024-01-22T04:23:28.537Z,54.14
2024-01-22T04:25:57.909Z,54.60
2024-01-22T04:28:25.890Z,54.65
2024-01-22T04:30:53.837Z,54.88
2024-01-22T04:33:22.031Z,55.09
2024-01-22T04:35:50.838Z,55.35
2024-01-22T04:38:19.675Z,55.39
2024-01-22T04:40:47.724Z,55.54
2024-01-22T04:43:17.865Z,56.28
2024-01-22T04:45:45.819Z,55.76
2024-01-22T04:48:14.179Z,55.64
2024-01-22T04:50:42.293Z,56.00
2024-01-22T04:53:10.276Z,56.30
2024-01-22T04:55:38.616Z,56.32
2024-01-22T04:58:06.681Z,56.67
2024-01-22T05:00:36.105Z,56.88
2024-01-22T05:03:06.493Z,56.97
2024-01-22T05:05:35.446Z,56.98
2024-01-22T05:08:03.593Z,57.06
2024-01-22T05:10:31.532Z,57.24
2024-01-22T05:12:59.385Z,57.14
2024-01-22T05:15:27.318Z,57.48
2024-01-22T05:17:56.804Z,57.53
2024-01-22T05:20:24.736Z,57.41
2024-01-22T05:22:52.612Z,57.62
2024-01-22T05:25:20.700Z,57.52
2024-01-22T05:27:49.405Z,57.62
2024-01-22T05:30:17.404Z,57.77
2024-01-22T05:32:45.451Z,57.67
2024-01-22T05:35:16.163Z,57.97
2024-01-22T05:37:44.063Z,57.79
2024-01-22T05:40:12.497Z,57.78
2024-01-22T05:42:41.830Z,57.86
2024-01-22T05:45:11.613Z,58.00
2024-01-22T05:47:39.631Z,58.05
2024-01-22T05:50:10.121Z,58.04
2024-01-22T05:52:39.467Z,58.31
2024-01-22T05:55:08.120Z,57.94
2024-01-22T05:57:36.081Z,57.95
2024-01-22T06:00:10.586Z,58.09
2024-01-22T06:02:40.960Z,58.26
2024-01-22T06:05:10.658Z,58.37
2024-01-22T06:07:40.211Z,58.71
2024-01-22T06:10:09.878Z,59.01
2024-01-22T06:12:38.257Z,58.88
2024-01-22T06:15:06.853Z,59.11
2024-01-22T06:17:35.133Z,59.04
2024-01-22T06:20:04.583Z,59.30
2024-01-22T06:22:34.721Z,59.60
2024-01-22T06:25:05.103Z,59.91
2024-01-22T06:27:33.035Z,59.80
2024-01-22T06:32:56.625Z,59.98
2024-01-22T06:35:24.716Z,59.95
2024-01-22T06:37:53.456Z,60.08
2024-01-22T06:40:22.828Z,60.21
2024-01-22T06:42:50.951Z,60.01
2024-01-22T06:45:19.268Z,60.25
2024-01-22T06:47:47.214Z,60.00
2024-01-22T06:50:15.545Z,60.29
2024-01-22T06:52:44.181Z,59.87
2024-01-22T06:55:12.126Z,59.84
2024-01-22T06:57:41.688Z,59.75
2024-01-22T07:00:13.310Z,60.06
2024-01-22T07:02:42.833Z,59.50
2024-01-22T07:05:11.841Z,59.66
2024-01-22T07:07:40.336Z,59.27
2024-01-22T07:10:09.797Z,59.49
2024-01-22T07:12:38.093Z,59.46
2024-01-22T07:15:09.934Z,59.37
2024-01-22T07:17:37.902Z,59.04
2024-01-22T07:20:06.978Z,59.15
2024-01-22T07:22:37.526Z,58.73
2024-01-22T07:25:06.063Z,58.77
2024-01-22T07:27:33.865Z,58.76
2024-01-22T07:30:01.837Z,59.01
2024-01-22T07:32:31.753Z,59.15
2024-01-22T07:34:59.766Z,59.23
2024-01-22T07:37:27.737Z,59.33
2024-01-22T07:39:56.189Z,59.05
2024-01-22T07:42:24.093Z,59.16
2024-01-22T07:44:52.217Z,59.22
2024-01-22T07:47:23.184Z,58.92
2024-01-22T07:49:52.726Z,59.24
2024-01-22T07:52:22.017Z,58.94
2024-01-22T07:54:50.521Z,58.83
2024-01-22T07:57:18.662Z,58.68
2024-01-22T07:59:47.802Z,58.94
2024-01-22T08:02:16.006Z,58.35
2024-01-22T08:04:44.079Z,58.47
2024-01-22T08:07:13.680Z,58.55
2024-01-22T08:09:42.191Z,58.35
2024-01-22T08:12:10.220Z,58.18
2024-01-22T08:14:38.268Z,58.34
2024-01-22T08:17:06.240Z,58.21
2024-01-22T08:19:35.814Z,57.97
2024-01-22T08:22:04.238Z,57.99
2024-01-22T08:24:34.156Z,58.08
2024-01-22T08:27:02.321Z,58.02
2024-01-22T08:29:30.307Z,58.20
2024-01-22T08:31:58.201Z,57.82
2024-01-22T08:34:26.399Z,57.56
2024-01-22T08:36:54.477Z,57.50
2024-01-22T08:39:22.657Z,57.50
2024-01-22T08:41:51.968Z,58.03
2024-01-22T08:44:20.138Z,57.76
2024-01-22T08:46:48.059Z,58.02
2024-01-22T08:49:16.031Z,57.87
2024-01-22T08:51:44.000Z,58.07
2024-01-22T08:54:12.064Z,58.00
2024-01-22T08:56:40.292Z,58.21
2024-01-22T08:59:10.074Z,58.29
2024-01-22T09:01:38.112Z,58.14
2024-01-22T09:04:07.279Z,58.10
2024-01-22T09:06:35.476Z,58.39
2024-01-22T09:09:06.320Z,57.87
2024-01-22T09:11:34.358Z,57.78
2024-01-22T09:14:02.270Z,58.23
2024-01-22T09:16:31.790Z,57.90
2024-01-22T09:19:00.204Z,58.11
2024-01-22T09:21:28.340Z,58.16
2024-01-22T09:23:56.353Z,57.97
2024-01-22T09:26:24.373Z,58.13
2024-01-22T09:28:52.448Z,58.05
2024-01-22T09:31:20.451Z,58.24
2024-01-22T09:33:52.408Z,58.09
2024-01-22T09:36:20.809Z,58.19
2024-01-22T09:38:48.921Z,57.83
2024-01-22T09:41:17.345Z,57.66
2024-01-22T09:43:45.363Z,57.91
2024-01-22T09:46:14.223Z,58.12
2024-01-22T09:48:42.805Z,57.82
2024-01-22T09:51:14.022Z,58.23
2024-01-22T09:53:47.741Z,58.19
2024-01-22T09:56:21.105Z,58.31
2024-01-22T09:58:54.132Z,57.99
2024-01-22T10:01:22.244Z,57.91
2024-01-22T10:03:50.265Z,58.34
2024-01-22T10:06:22.958Z,57.98
2024-01-22T10:08:58.694Z,58.39
2024-01-22T10:11:27.418Z,57.88
2024-01-22T10:13:57.920Z,58.42
2024-01-22T10:16:27.547Z,58.34
2024-01-22T10:19:00.374Z,58.49
2024-01-22T10:21:30.122Z,58.28
2024-01-22T10:23:59.245Z,58.28
2024-01-22T10:26:27.232Z,58.39
2024-01-22T10:28:56.436Z,58.43
2024-01-22T10:31:24.468Z,58.56
2024-01-22T10:34:06.709Z,58.61
2024-01-22T10:36:36.266Z,58.88
2024-01-22T10:39:05.575Z,59.07
2024-01-22T10:41:36.441Z,59.11
2024-01-22T10:44:05.212Z,59.49
2024-01-22T10:46:33.773Z,59.47
2024-01-22T10:49:02.496Z,59.94
2024-01-22T10:51:31.302Z,59.67
2024-01-22T10:54:00.910Z,59.83
2024-01-22T10:56:32.593Z,59.58
2024-01-22T10:59:09.931Z,59.70
2024-01-22T11:01:39.403Z,59.32
2024-01-22T11:04:11.947Z,59.46
2024-01-22T11:06:44.139Z,59.45
2024-01-22T11:09:14.584Z,59.65
2024-01-22T11:11:44.534Z,59.05
2024-01-22T11:14:12.530Z,59.61
2024-01-22T11:16:40.744Z,59.09
2024-01-22T11:19:09.260Z,59.53
2024-01-22T11:21:39.221Z,59.21
2024-01-22T11:24:11.817Z,59.48
2024-01-22T11:26:45.791Z,58.83
2024-01-22T11:29:17.513Z,58.97
2024-01-22T11:31:48.009Z,58.74
2024-01-22T11:34:37.925Z,59.13
2024-01-22T11:37:08.741Z,59.31
2024-01-22T11:39:44.037Z,58.67
2024-01-22T11:42:29.832Z,57.84
2024-01-22T11:45:08.772Z,58.99
2024-01-22T11:47:37.057Z,58.75
2024-01-22T11:50:08.649Z,58.79
2024-01-22T11:52:38.567Z,58.29
2024-01-22T11:55:08.519Z,58.64
2024-01-22T11:57:41.191Z,58.35
2024-01-22T12:00:13.464Z,58.62
2024-01-22T12:02:43.691Z,58.58
2024-01-22T12:05:14.266Z,58.86
2024-01-22T12:07:44.030Z,58.34
2024-01-22T12:10:22.623Z,58.28
2024-01-22T12:12:53.497Z,58.19
2024-01-22T12:15:23.826Z,57.68
2024-01-22T12:17:52.949Z,58.33
2024-01-22T12:20:21.854Z,58.33
2024-01-22T12:22:58.672Z,58.39
2024-01-22T12:25:35.483Z,58.06
2024-01-22T12:28:11.841Z,58.17
2024-01-22T12:30:43.392Z,58.69
2024-01-22T12:33:22.850Z,58.98
2024-01-22T12:35:53.426Z,59.44
2024-01-22T12:38:23.601Z,59.67
2024-01-22T12:40:59.299Z,59.45
2024-01-22T12:43:30.108Z,59.47
2024-01-22T12:46:06.164Z,59.08
2024-01-22T12:48:34.989Z,59.31
2024-01-22T12:51:03.204Z,59.34
2024-01-22T12:53:33.658Z,59.55
2024-01-22T12:56:02.371Z,58.88
2024-01-22T12:58:31.850Z,59.11
2024-01-22T13:01:00.193Z,58.98
2024-01-22T13:03:28.426Z,58.76
2024-01-22T13:05:56.493Z,58.00
2024-01-22T13:08:24.436Z,57.52
2024-01-22T13:10:52.859Z,57.08
2024-01-22T13:13:20.810Z,56.30
2024-01-22T13:16:03.073Z,55.97
2024-01-22T13:18:40.048Z,56.17
2024-01-22T13:21:08.974Z,55.58
2024-01-22T13:23:37.170Z,56.06
2024-01-22T13:26:05.593Z,55.42
2024-01-22T13:28:33.504Z,55.29
2024-01-22T13:31:03.215Z,55.65
2024-01-22T13:33:31.298Z,55.78
2024-01-22T13:35:59.409Z,55.63
2024-01-22T13:38:30.254Z,55.38
2024-01-22T13:40:58.921Z,55.82
2024-01-22T13:43:26.843Z,55.53
2024-01-22T13:45:55.436Z,55.38
2024-01-22T13:48:24.910Z,55.30
2024-01-22T13:50:53.164Z,55.99
2024-01-22T13:53:21.745Z,55.98
2024-01-22T13:55:49.977Z,55.95
2024-01-22T13:58:17.894Z,55.63
2024-01-22T14:00:45.970Z,55.78
2024-01-22T14:03:14.677Z,55.82
2024-01-22T14:05:44.291Z,55.58
2024-01-22T14:08:12.579Z,55.77
2024-01-22T14:10:42.214Z,55.34
2024-01-22T14:13:10.369Z,55.39
2024-01-22T14:15:38.307Z,55.43
2024-01-22T14:18:06.653Z,55.27
2024-01-22T14:20:34.792Z,55.50
2024-01-22T14:23:08.775Z,54.85
2024-01-22T14:25:37.890Z,54.80
2024-01-22T14:28:06.350Z,54.46
2024-01-22T14:30:34.889Z,54.94
2024-01-22T14:33:03.071Z,54.32
2024-01-22T14:35:31.663Z,54.26
2024-01-22T14:38:00.412Z,54.42
2024-01-22T14:40:30.050Z,54.10
2024-01-22T14:42:58.447Z,54.26
2024-01-22T14:45:26.864Z,53.71
2024-01-22T14:47:55.594Z,53.51
2024-01-22T14:50:23.885Z,54.20
2024-01-22T14:52:51.840Z,53.46
2024-01-22T14:55:19.962Z,53.75
2024-01-22T14:57:49.230Z,53.54
2024-01-22T15:00:18.327Z,53.17
2024-01-22T15:02:46.317Z,52.82
2024-01-22T15:05:15.421Z,52.75
2024-01-22T15:07:43.509Z,52.96
2024-01-22T15:10:11.752Z,52.85
2024-01-22T15:12:39.652Z,52.72
2024-01-22T15:15:11.224Z,52.17
2024-01-22T15:17:39.428Z,52.50
2024-01-22T15:20:10.489Z,51.65
2024-01-22T15:22:40.740Z,52.17
2024-01-22T15:25:10.490Z,52.20
2024-01-22T15:27:38.931Z,51.90
2024-01-22T15:30:12.370Z,51.63
2024-01-22T15:32:41.074Z,51.43
2024-01-22T15:35:10.932Z,51.61
2024-01-22T15:37:39.611Z,51.82
2024-01-22T15:40:09.034Z,51.56
2024-01-22T15:42:37.786Z,51.37
2024-01-22T15:45:09.392Z,51.04
2024-01-22T15:47:40.985Z,50.99
2024-01-22T15:50:09.845Z,51.08
2024-01-22T15:52:37.787Z,51.23
2024-01-22T15:55:06.455Z,51.35
2024-01-22T15:57:35.051Z,50.85
2024-01-22T16:00:03.551Z,51.02
2024-01-22T16:02:41.516Z,51.03
2024-01-22T16:05:10.059Z,50.95
2024-01-22T16:07:38.513Z,50.95
2024-01-22T16:10:07.925Z,51.14
2024-01-22T16:12:36.207Z,50.68
2024-01-22T16:15:04.721Z,50.58
2024-01-22T16:17:33.039Z,50.35
2024-01-22T16:20:02.652Z,50.41
2024-01-22T16:22:30.731Z,50.39
2024-01-22T16:25:02.735Z,50.29
2024-01-22T16:27:30.799Z,50.24
2024-01-22T16:29:58.963Z,50.43
2024-01-22T16:32:27.120Z,50.43
2024-01-22T16:34:56.040Z,50.17
2024-01-22T16:37:27.386Z,50.00
2024-01-22T16:39:55.326Z,50.29
2024-01-22T16:42:23.291Z,49.92
2024-01-22T16:44:51.464Z,50.43
2024-01-22T16:47:19.985Z,50.04
2024-01-22T16:49:48.125Z,50.53
2024-01-22T16:52:16.612Z,50.43
2024-01-22T16:54:46.298Z,50.06
2024-01-22T16:57:14.538Z,50.07
2024-01-22T16:59:42.919Z,50.52
2024-01-22T17:02:10.841Z,50.15
2024-01-22T17:04:38.868Z,50.57
2024-01-22T17:07:07.376Z,50.02
2024-01-22T17:09:35.477Z,50.11
2024-01-22T17:12:07.431Z,50.47
2024-01-22T17:14:36.793Z,50.31
2024-01-22T17:20:58.683Z,50.70
2024-01-22T17:23:27.088Z,50.51
2024-01-22T17:25:55.904Z,50.24
2024-01-22T17:28:25.442Z,50.01
2024-01-22T17:30:53.897Z,50.55
2024-01-22T17:33:22.300Z,50.02
2024-01-22T17:35:50.682Z,50.23
2024-01-22T17:38:19.404Z,50.27
2024-01-22T17:40:47.521Z,50.18
2024-01-22T17:43:15.608Z,50.30
2024-01-22T17:45:45.235Z,50.20
2024-01-22T17:48:13.241Z,50.25
2024-01-22T17:50:40.201Z,50.30
2024-01-22T17:53:08.148Z,49.73
2024-01-22T17:55:36.116Z,49.85
2024-01-22T17:58:04.276Z,49.85
2024-01-22T18:00:32.381Z,49.89
2024-01-22T18:03:01.950Z,49.53
2024-01-22T18:05:29.950Z,50.04
2024-01-22T18:07:58.772Z,49.46
2024-01-22T18:10:26.777Z,50.10
2024-01-22T18:12:54.927Z,49.47
2024-01-22T18:15:23.113Z,49.87
2024-01-22T18:17:51.269Z,49.64
2024-01-22T18:20:20.705Z,49.36
2024-01-22T18:22:48.750Z,49.75
2024-01-22T18:25:16.952Z,49.64
2024-01-22T18:27:44.988Z,49.50
2024-01-22T18:30:13.643Z,49.45
2024-01-22T18:32:41.717Z,49.19
2024-01-22T18:35:10.326Z,49.71
2024-01-22T18:37:39.692Z,49.19
2024-01-22T18:40:09.868Z,49.36
2024-01-22T18:42:39.158Z,49.22
2024-01-22T18:45:11.173Z,49.49
2024-01-22T18:47:40.910Z,49.41
2024-01-22T18:50:09.894Z,49.12
2024-01-22T18:52:39.263Z,48.79
2024-01-22T18:55:08.323Z,48.94
2024-01-22T18:57:36.356Z,49.23
2024-01-22T19:00:05.370Z,48.89
2024-01-22T19:02:33.394Z,48.96
2024-01-22T19:05:01.530Z,49.14
2024-01-22T19:07:29.520Z,49.13
2024-01-22T19:09:58.791Z,48.53
2024-01-22T19:12:26.869Z,48.82
2024-01-22T19:14:55.001Z,49.11
2024-01-22T19:17:22.967Z,49.02
2024-01-22T19:19:51.137Z,48.54
2024-01-22T19:22:19.237Z,48.70
2024-01-22T19:24:47.222Z,48.77
2024-01-22T19:27:17.330Z,48.80
2024-01-22T19:29:45.285Z,48.85
2024-01-22T19:32:14.337Z,48.96
2024-01-22T19:34:42.454Z,48.59
2024-01-22T19:37:10.590Z,48.81
2024-01-22T19:39:38.580Z,48.35
2024-01-22T19:42:07.298Z,48.81
2024-01-22T19:44:38.431Z,48.47
2024-01-22T19:47:06.827Z,48.61
2024-01-22T19:49:34.723Z,48.51
2024-01-22T19:52:02.734Z,48.65
2024-01-22T19:54:30.639Z,48.58
2024-01-22T19:56:58.793Z,48.54
2024-01-22T19:59:27.343Z,48.22
2024-01-22T20:01:56.743Z,48.13
2024-01-22T20:04:24.806Z,48.43
2024-01-22T20:06:55.120Z,48.38
2024-01-22T20:09:25.512Z,48.24
2024-01-22T20:11:53.824Z,48.65
2024-01-22T20:14:21.804Z,48.22
2024-01-22T20:16:49.763Z,48.44
2024-01-22T20:19:19.119Z,48.04
2024-01-22T20:21:48.820Z,48.36
2024-01-22T20:24:19.194Z,48.50
2024-01-22T20:26:48.325Z,47.93
2024-01-22T20:29:16.448Z,48.33
2024-01-22T20:31:44.466Z,48.20
2024-01-22T20:34:12.688Z,48.28
2024-01-22T20:36:42.065Z,48.27
2024-01-22T20:39:10.055Z,48.03
2024-01-22T20:41:41.581Z,47.67
2024-01-22T20:44:09.739Z,47.86
2024-01-22T20:46:37.987Z,48.36
2024-01-22T20:49:06.508Z,48.08
2024-01-22T20:51:34.616Z,48.02
2024-01-22T20:54:04.461Z,47.47
2024-01-22T20:56:32.405Z,47.89
2024-01-22T20:59:01.665Z,48.17
2024-01-22T21:01:30.004Z,47.70
2024-01-22T21:03:58.257Z,47.96
2024-01-22T21:06:26.648Z,47.83
2024-01-22T21:08:54.975Z,48.03
2024-01-22T21:11:24.618Z,47.60
2024-01-22T21:13:53.404Z,47.75
2024-01-22T21:16:22.160Z,47.96
2024-01-22T21:18:50.289Z,47.85
2024-01-22T21:21:18.445Z,47.88
2024-01-22T21:23:49.236Z,47.68
2024-01-22T21:26:18.903Z,47.76
2024-01-22T21:28:49.940Z,47.35
2024-01-22T21:31:19.544Z,47.66
2024-01-22T21:33:49.141Z,47.95
2024-01-22T21:36:17.625Z,47.95
2024-01-22T21:38:45.754Z,47.94
2024-01-22T21:41:14.357Z,47.85
2024-01-22T21:43:42.342Z,47.64
2024-01-22T21:46:11.810Z,47.55
2024-01-22T21:48:39.933Z,47.46
2024-01-22T21:51:07.917Z,47.68
2024-01-22T21:53:42.318Z,47.50
2024-01-22T21:56:11.176Z,47.51
2024-01-22T21:58:39.333Z,47.74
2024-01-22T22:01:08.421Z,48.16
2024-01-22T22:03:38.263Z,47.44
2024-01-22T22:06:07.856Z,47.52
2024-01-22T22:08:36.156Z,47.70
2024-01-22T22:11:04.800Z,47.71
2024-01-22T22:13:32.806Z,47.64
2024-01-22T22:16:01.840Z,47.68
2024-01-22T22:18:30.602Z,48.00
2024-01-22T22:21:00.107Z,47.35
2024-01-22T22:23:28.764Z,47.68
2024-01-22T22:25:56.631Z,47.64
2024-01-22T22:28:24.491Z,47.63
2024-01-22T22:30:53.730Z,47.50
2024-01-22T22:33:22.175Z,47.81
2024-01-22T22:35:51.442Z,47.91
2024-01-22T22:38:21.065Z,47.43
2024-01-22T22:40:49.067Z,47.76
2024-01-22T22:43:20.162Z,47.68
2024-01-22T22:45:48.201Z,47.55
2024-01-22T22:48:16.279Z,48.03
2024-01-22T22:50:44.411Z,47.58
2024-01-22T22:53:12.363Z,47.71
2024-01-22T22:55:41.869Z,47.67
2024-01-22T22:58:09.745Z,47.91
2024-01-22T23:00:37.929Z,47.91
2024-01-22T23:03:06.947Z,47.89
2024-01-22T23:05:35.036Z,48.08
2024-01-22T23:08:03.115Z,47.71
2024-01-22T23:10:31.013Z,47.90
2024-01-22T23:13:01.120Z,47.95
2024-01-22T23:15:29.281Z,48.09
2024-01-22T23:17:57.343Z,48.01
2024-01-22T23:20:25.821Z,48.08
2024-01-22T23:22:53.982Z,47.74
2024-01-22T23:25:21.902Z,47.97
2024-01-22T23:27:49.781Z,47.89
2024-01-22T23:30:19.354Z,47.68
2024-01-22T23:32:47.318Z,48.00
2024-01-22T23:35:15.758Z,48.07
2024-01-22T23:37:49.543Z,48.00
2024-01-22T23:40:17.879Z,47.58
2024-01-22T23:42:46.075Z,47.51
2024-01-22T23:45:14.599Z,47.45
2024-01-22T23:47:43.966Z,47.53
2024-01-22T23:50:12.834Z,47.79
2024-01-22T23:52:40.916Z,47.81
2024-01-22T23:55:11.297Z,47.93
2024-01-22T23:57:39.671Z,47.72
