createdAt,value
2023-03-21T00:01:53.596Z,99.90
2023-03-21T00:04:23.005Z,99.90
2023-03-21T00:06:50.618Z,99.90
2023-03-21T00:09:18.336Z,99.90
2023-03-21T00:11:46.379Z,99.90
2023-03-21T00:14:20.223Z,99.90
2023-03-21T00:16:52.695Z,99.90
2023-03-21T00:19:21.102Z,99.90
2023-03-21T00:22:08.781Z,99.90
2023-03-21T00:24:37.115Z,99.90
2023-03-21T00:29:52.463Z,99.90
2023-03-21T00:32:21.320Z,99.90
2023-03-21T00:35:01.565Z,99.90
2023-03-21T00:37:37.094Z,99.90
2023-03-21T00:40:25.379Z,99.90
2023-03-21T00:42:53.935Z,99.90
2023-03-21T00:45:22.523Z,99.90
2023-03-21T00:47:50.161Z,99.90
2023-03-21T00:50:18.123Z,99.90
2023-03-21T00:52:45.510Z,99.90
2023-03-21T00:55:15.631Z,99.90
2023-03-21T00:57:47.396Z,99.90
2023-03-21T01:00:20.151Z,99.90
2023-03-21T01:03:14.272Z,99.90
2023-03-21T01:06:05.597Z,99.90
2023-03-21T01:08:51.758Z,99.90
2023-03-21T01:11:23.018Z,99.90
2023-03-21T01:14:10.919Z,99.90
2023-03-21T01:16:39.000Z,99.90
2023-03-21T01:19:15.034Z,99.90
2023-03-21T01:21:49.664Z,99.90
2023-03-21T01:24:16.872Z,99.90
2023-03-21T01:26:44.119Z,99.90
2023-03-21T01:29:11.614Z,99.90
2023-03-21T01:31:39.447Z,99.90
2023-03-21T01:34:07.831Z,99.90
2023-03-21T01:36:35.382Z,99.90
2023-03-21T01:39:09.506Z,99.90
2023-03-21T01:41:43.856Z,99.90
2023-03-21T01:44:19.905Z,99.90
2023-03-21T01:49:50.199Z,99.90
2023-03-21T01:52:35.932Z,99.90
2023-03-21T01:55:11.963Z,99.90
2023-03-21T01:58:05.273Z,99.90
2023-03-21T02:00:41.889Z,99.90
2023-03-21T02:03:35.236Z,99.90
2023-03-21T02:06:31.657Z,99.90
2023-03-21T02:09:09.959Z,99.90
2023-03-21T02:11:38.890Z,99.90
2023-03-21T02:14:07.959Z,99.90
2023-03-21T02:17:01.700Z,99.90
2023-03-21T02:19:53.278Z,99.90
2023-03-21T02:22:44.071Z,99.90
2023-03-21T02:25:36.811Z,99.90
2023-03-21T02:28:19.970Z,99.90
2023-03-21T02:31:04.655Z,99.90
2023-03-21T02:33:55.162Z,99.90
2023-03-21T02:36:27.947Z,99.90
2023-03-21T02:38:56.135Z,99.90
2023-03-21T02:41:40.179Z,99.90
2023-03-21T02:44:08.198Z,99.90
2023-03-21T02:47:04.649Z,99.90
2023-03-21T02:49:56.283Z,99.90
2023-03-21T02:52:38.792Z,99.90
2023-03-21T02:55:15.549Z,99.90
2023-03-21T02:58:11.685Z,99.90
2023-03-21T03:00:45.072Z,99.90
2023-03-21T03:03:28.003Z,99.90
2023-03-21T03:06:02.600Z,99.90
2023-03-21T03:09:01.425Z,99.90
2023-03-21T03:11:36.549Z,99.90
2023-03-21T03:14:44.272Z,99.90
2023-03-21T03:17:31.936Z,99.90
2023-03-21T03:20:19.669Z,99.90
2023-03-21T03:22:58.006Z,99.90
2023-03-21T03:25:42.841Z,99.90
2023-03-21T03:28:17.756Z,99.90
2023-03-21T03:31:04.924Z,99.90
2023-03-21T03:33:40.125Z,99.90
2023-03-21T03:36:21.510Z,99.90
2023-03-21T03:38:57.793Z,99.90
2023-03-21T03:41:29.456Z,99.90
2023-03-21T03:44:02.458Z,99.90
2023-03-21T03:46:45.503Z,99.90
2023-03-21T03:49:24.159Z,99.90
2023-03-21T03:52:08.379Z,99.90
2023-03-21T03:54:45.901Z,99.90
2023-03-21T03:57:13.951Z,99.90
2023-03-21T03:59:44.585Z,99.90
2023-03-21T04:02:18.329Z,99.90
2023-03-21T04:04:47.005Z,99.90
2023-03-21T04:07:14.736Z,99.90
2023-03-21T04:09:44.960Z,99.90
2023-03-21T04:12:16.626Z,99.90
2023-03-21T04:15:08.181Z,99.90
2023-03-21T04:17:39.655Z,99.90
2023-03-21T04:20:12.164Z,99.90
2023-03-21T04:22:42.484Z,99.90
2023-03-21T04:25:10.533Z,99.90
2023-03-21T04:27:37.974Z,99.90
2023-03-21T04:30:24.854Z,99.90
2023-03-21T04:32:57.233Z,99.90
2023-03-21T04:35:26.522Z,99.90
2023-03-21T04:37:54.419Z,99.90
2023-03-21T04:40:22.158Z,99.90
2023-03-21T04:42:49.852Z,99.90
2023-03-21T04:45:17.801Z,99.90
2023-03-21T04:47:46.515Z,99.90
2023-03-21T04:50:14.218Z,99.90
2023-03-21T04:52:41.495Z,99.90
2023-03-21T04:55:10.201Z,99.90
2023-03-21T04:57:39.440Z,99.90
2023-03-21T05:00:11.273Z,99.90
2023-03-21T05:02:39.134Z,99.90
2023-03-21T05:05:11.092Z,99.90
2023-03-21T05:07:40.228Z,99.90
2023-03-21T05:10:10.102Z,99.90
2023-03-21T05:12:39.370Z,99.90
2023-03-21T05:15:07.430Z,99.90
2023-03-21T05:17:36.664Z,99.90
2023-03-21T05:20:05.643Z,99.90
2023-03-21T05:22:40.338Z,99.90
2023-03-21T05:25:11.665Z,99.90
2023-03-21T05:28:05.008Z,99.90
2023-03-21T05:30:33.335Z,99.90
2023-03-21T05:33:02.210Z,99.90
2023-03-21T05:35:30.453Z,99.90
2023-03-21T05:38:00.440Z,99.90
2023-03-21T05:40:31.821Z,99.90
2023-03-21T05:42:59.810Z,99.90
2023-03-21T05:45:27.281Z,99.90
2023-03-21T05:47:56.945Z,99.90
2023-03-21T05:50:29.380Z,99.90
2023-03-21T05:53:14.251Z,99.90
2023-03-21T05:55:42.430Z,99.90
2023-03-21T05:58:15.429Z,99.90
2023-03-21T06:00:47.434Z,99.90
2023-03-21T06:03:28.115Z,99.90
2023-03-21T06:05:59.524Z,99.90
2023-03-21T06:08:34.361Z,99.90
2023-03-21T06:11:02.041Z,99.90
2023-03-21T06:13:32.838Z,99.90
2023-03-21T06:16:01.504Z,99.90
2023-03-21T06:18:29.101Z,99.90
2023-03-21T06:21:06.176Z,99.90
2023-03-21T06:23:33.476Z,99.90
2023-03-21T06:26:00.981Z,99.90
2023-03-21T06:28:28.346Z,99.90
2023-03-21T06:30:55.767Z,99.90
2023-03-21T06:33:26.186Z,99.90
2023-03-21T06:35:54.940Z,99.90
2023-03-21T06:38:23.710Z,99.90
2023-03-21T06:40:51.196Z,99.90
2023-03-21T06:43:18.550Z,99.90
2023-03-21T06:45:46.616Z,99.90
2023-03-21T06:48:14.109Z,99.90
2023-03-21T06:50:51.429Z,99.90
2023-03-21T06:53:24.858Z,99.90
2023-03-21T06:56:19.866Z,99.90
2023-03-21T06:58:47.235Z,99.90
2023-03-21T07:01:27.656Z,99.90
2023-03-21T07:04:04.477Z,99.90
2023-03-21T07:06:32.471Z,99.90
2023-03-21T07:09:00.515Z,99.90
2023-03-21T07:11:28.382Z,99.90
2023-03-21T07:13:56.591Z,99.90
2023-03-21T07:16:25.042Z,99.90
2023-03-21T07:18:53.346Z,99.90
2023-03-21T07:21:20.728Z,99.90
2023-03-21T07:23:50.129Z,99.90
2023-03-21T07:26:18.410Z,99.90
2023-03-21T07:28:46.093Z,99.90
2023-03-21T07:31:16.169Z,99.90
2023-03-21T07:33:43.871Z,99.90
2023-03-21T07:36:15.403Z,99.90
2023-03-21T07:38:46.322Z,99.90
2023-03-21T07:41:14.030Z,99.90
2023-03-21T07:43:41.458Z,99.90
2023-03-21T07:46:11.660Z,99.90
2023-03-21T07:48:39.154Z,99.90
2023-03-21T07:51:07.156Z,99.90
2023-03-21T07:53:36.056Z,99.90
2023-03-21T07:56:04.032Z,99.90
2023-03-21T07:58:34.105Z,99.90
2023-03-21T08:01:02.201Z,99.90
2023-03-21T08:03:30.905Z,99.90
2023-03-21T08:06:00.512Z,99.90
2023-03-21T08:08:27.847Z,99.90
2023-03-21T08:10:55.349Z,99.90
2023-03-21T08:13:22.882Z,99.90
2023-03-21T08:15:50.246Z,99.90
2023-03-21T08:18:17.497Z,99.90
2023-03-21T08:20:44.719Z,99.90
2023-03-21T08:23:12.114Z,99.90
2023-03-21T08:25:40.735Z,99.90
2023-03-21T08:28:07.976Z,99.90
2023-03-21T08:30:35.336Z,99.90
2023-03-21T08:33:02.566Z,99.90
2023-03-21T08:35:31.453Z,99.90
2023-03-21T08:37:58.704Z,99.90
2023-03-21T08:40:26.289Z,99.90
2023-03-21T08:42:53.510Z,99.90
2023-03-21T08:45:21.052Z,99.90
2023-03-21T08:47:48.364Z,99.90
2023-03-21T08:50:18.898Z,99.90
2023-03-21T08:52:46.509Z,99.90
2023-03-21T08:55:15.799Z,99.90
2023-03-21T08:57:43.574Z,99.90
2023-03-21T09:00:14.865Z,99.90
2023-03-21T09:02:43.523Z,99.90
2023-03-21T09:05:12.004Z,99.90
2023-03-21T09:07:40.484Z,99.90
2023-03-21T09:10:25.637Z,99.90
2023-03-21T09:12:54.780Z,99.90
2023-03-21T09:15:24.929Z,99.90
2023-03-21T09:17:54.032Z,99.90
2023-03-21T09:20:30.750Z,99.90
2023-03-21T09:22:59.664Z,99.90
2023-03-21T09:25:31.376Z,99.90
2023-03-21T09:28:00.494Z,99.90
2023-03-21T09:30:29.304Z,99.90
2023-03-21T09:32:56.902Z,99.90
2023-03-21T09:35:24.814Z,99.90
2023-03-21T09:37:52.504Z,99.90
2023-03-21T09:40:50.539Z,99.90
2023-03-21T09:43:39.757Z,99.90
2023-03-21T09:46:27.738Z,99.90
2023-03-21T09:49:15.744Z,99.90
2023-03-21T09:51:51.051Z,99.90
2023-03-21T09:54:36.043Z,99.90
2023-03-21T09:57:14.863Z,99.90
2023-03-21T09:59:42.949Z,99.90
2023-03-21T10:02:21.725Z,99.90
2023-03-21T10:04:49.471Z,99.90
2023-03-21T10:07:18.863Z,99.90
2023-03-21T10:09:47.846Z,99.90
2023-03-21T10:12:21.430Z,99.90
2023-03-21T10:14:52.900Z,99.90
2023-03-21T10:17:41.197Z,99.90
2023-03-21T10:20:40.646Z,99.90
2023-03-21T10:23:16.360Z,99.90
2023-03-21T10:25:48.849Z,99.90
2023-03-21T10:28:22.147Z,99.90
2023-03-21T10:30:52.975Z,99.90
2023-03-21T10:33:26.403Z,99.90
2023-03-21T10:35:58.878Z,99.90
2023-03-21T10:38:27.037Z,99.90
2023-03-21T10:40:54.637Z,99.90
2023-03-21T10:43:28.116Z,99.90
2023-03-21T10:45:56.547Z,99.90
2023-03-21T10:48:25.075Z,99.90
2023-03-21T10:50:55.156Z,99.90
2023-03-21T10:53:46.045Z,99.90
2023-03-21T10:56:13.490Z,99.50
2023-03-21T10:58:49.339Z,99.70
2023-03-21T11:01:26.031Z,99.00
2023-03-21T11:03:59.829Z,98.40
2023-03-21T11:06:31.058Z,98.80
2023-03-21T11:09:13.748Z,98.60
2023-03-21T11:11:54.790Z,98.50
2023-03-21T11:14:41.628Z,98.30
2023-03-21T11:17:17.968Z,98.10
2023-03-21T11:20:12.533Z,97.70
2023-03-21T11:22:42.418Z,97.60
2023-03-21T11:25:30.431Z,97.50
2023-03-21T11:27:57.901Z,97.70
2023-03-21T11:30:27.484Z,97.40
2023-03-21T11:32:57.537Z,97.10
2023-03-21T11:35:28.755Z,97.30
2023-03-21T11:37:57.078Z,97.00
2023-03-21T11:40:30.112Z,96.90
2023-03-21T11:43:24.700Z,96.10
2023-03-21T11:46:01.424Z,95.80
2023-03-21T11:48:29.446Z,95.70
2023-03-21T11:51:12.527Z,96.20
2023-03-21T11:53:58.587Z,96.40
2023-03-21T11:56:32.047Z,96.20
2023-03-21T11:59:28.056Z,95.90
2023-03-21T12:02:19.538Z,95.90
2023-03-21T12:04:53.643Z,96.00
2023-03-21T12:07:48.393Z,96.20
2023-03-21T12:10:33.340Z,96.40
2023-03-21T12:13:21.861Z,96.00
2023-03-21T12:16:10.328Z,96.10
2023-03-21T12:18:56.095Z,96.30
2023-03-21T12:21:23.338Z,96.60
2023-03-21T12:24:22.014Z,96.00
2023-03-21T12:27:10.124Z,96.10
2023-03-21T12:29:49.900Z,96.70
2023-03-21T12:32:35.469Z,96.60
2023-03-21T12:35:46.114Z,96.10
2023-03-21T12:38:43.253Z,95.20
2023-03-21T12:41:27.189Z,95.30
2023-03-21T12:44:10.347Z,96.60
2023-03-21T12:46:58.318Z,97.30
2023-03-21T12:49:39.549Z,96.90
2023-03-21T12:52:19.295Z,97.50
2023-03-21T12:54:58.584Z,97.60
2023-03-21T12:57:31.376Z,97.20
2023-03-21T13:00:22.811Z,96.60
2023-03-21T13:02:59.576Z,96.50
2023-03-21T13:05:38.451Z,96.70
2023-03-21T13:08:16.993Z,97.30
2023-03-21T13:10:45.794Z,97.20
2023-03-21T13:13:36.586Z,97.20
2023-03-21T13:16:15.791Z,97.10
2023-03-21T13:19:01.565Z,96.70
2023-03-21T13:21:40.620Z,96.70
2023-03-21T13:24:49.842Z,96.70
2023-03-21T13:27:28.596Z,97.50
2023-03-21T13:30:14.620Z,97.50
2023-03-21T13:32:48.397Z,97.10
2023-03-21T13:35:27.363Z,96.90
2023-03-21T13:38:02.762Z,96.90
2023-03-21T13:40:46.036Z,96.40
2023-03-21T13:43:40.631Z,95.80
2023-03-21T13:46:50.318Z,95.70
2023-03-21T13:49:33.740Z,95.60
2023-03-21T13:52:22.997Z,96.10
2023-03-21T13:54:56.032Z,96.10
2023-03-21T13:57:33.165Z,96.40
2023-03-21T14:00:26.862Z,96.60
2023-03-21T14:03:13.560Z,97.10
2023-03-21T14:05:41.770Z,97.20
2023-03-21T14:08:24.846Z,97.20
2023-03-21T14:11:00.418Z,97.00
2023-03-21T14:13:29.796Z,97.00
2023-03-21T14:16:09.883Z,96.30
2023-03-21T14:18:53.536Z,96.70
2023-03-21T14:21:30.345Z,97.00
2023-03-21T14:24:04.657Z,97.10
2023-03-21T14:26:41.937Z,97.20
2023-03-21T14:29:26.756Z,97.40
2023-03-21T14:31:56.633Z,97.00
2023-03-21T14:34:26.447Z,97.10
2023-03-21T14:37:01.135Z,97.20
2023-03-21T14:39:31.155Z,97.10
2023-03-21T14:42:05.063Z,97.20
2023-03-21T14:44:54.036Z,97.00
2023-03-21T14:47:23.837Z,96.90
2023-03-21T14:49:51.867Z,96.90
2023-03-21T14:52:34.064Z,96.80
2023-03-21T14:55:05.806Z,96.40
2023-03-21T14:57:33.509Z,96.30
2023-03-21T15:00:12.579Z,96.80
2023-03-21T15:02:42.188Z,96.50
2023-03-21T15:05:32.170Z,97.10
2023-03-21T15:08:02.155Z,97.20
2023-03-21T15:10:31.798Z,97.50
2023-03-21T15:13:02.107Z,97.80
2023-03-21T15:15:31.690Z,97.80
2023-03-21T15:18:04.994Z,97.50
2023-03-21T15:20:36.811Z,97.70
2023-03-21T15:23:10.652Z,97.80
2023-03-21T15:25:39.283Z,97.30
2023-03-21T15:28:06.766Z,97.40
2023-03-21T15:30:34.852Z,97.50
2023-03-21T15:33:10.374Z,97.30
2023-03-21T15:35:55.468Z,97.40
2023-03-21T15:38:34.042Z,97.60
2023-03-21T15:41:19.691Z,97.70
2023-03-21T15:43:47.819Z,97.80
2023-03-21T15:46:18.441Z,97.80
2023-03-21T15:48:45.852Z,97.90
2023-03-21T15:51:22.786Z,98.00
2023-03-21T15:53:54.089Z,97.90
2023-03-21T15:56:22.716Z,98.10
2023-03-21T15:58:52.725Z,98.10
2023-03-21T16:01:22.083Z,97.90
2023-03-21T16:03:56.937Z,97.90
2023-03-21T16:06:33.454Z,97.90
2023-03-21T16:09:08.709Z,98.00
2023-03-21T16:11:41.727Z,97.90
2023-03-21T16:14:09.309Z,98.00
2023-03-21T16:16:37.648Z,98.10
2023-03-21T16:19:07.162Z,98.20
2023-03-21T16:21:38.037Z,98.40
2023-03-21T16:24:06.926Z,98.30
2023-03-21T16:26:38.417Z,98.10
2023-03-21T16:29:08.356Z,98.40
2023-03-21T16:31:37.217Z,98.60
2023-03-21T16:34:05.114Z,98.50
2023-03-21T16:36:36.620Z,98.60
2023-03-21T16:39:26.257Z,98.80
2023-03-21T16:41:53.763Z,98.90
2023-03-21T16:44:21.063Z,98.70
2023-03-21T16:46:49.493Z,99.00
2023-03-21T16:49:24.799Z,98.60
2023-03-21T16:51:53.667Z,98.50
2023-03-21T16:54:21.128Z,98.70
2023-03-21T16:56:51.959Z,98.80
2023-03-21T16:59:19.249Z,99.10
2023-03-21T17:01:48.116Z,99.10
2023-03-21T17:04:17.309Z,99.20
2023-03-21T17:06:50.384Z,99.20
2023-03-21T17:09:21.776Z,99.40
2023-03-21T17:11:49.537Z,99.50
2023-03-21T17:14:17.875Z,99.50
2023-03-21T17:16:45.752Z,99.60
2023-03-21T17:19:14.116Z,99.70
2023-03-21T17:21:41.427Z,99.90
2023-03-21T17:24:08.911Z,99.90
2023-03-21T17:26:36.373Z,99.90
2023-03-21T17:29:03.902Z,99.90
2023-03-21T17:31:38.010Z,99.90
2023-03-21T17:34:05.264Z,99.90
2023-03-21T17:36:38.126Z,99.90
2023-03-21T17:39:08.663Z,99.90
2023-03-21T17:41:35.962Z,99.90
2023-03-21T17:44:03.767Z,99.90
2023-03-21T17:46:37.419Z,99.90
2023-03-21T17:49:06.060Z,99.90
2023-03-21T17:51:33.535Z,99.90
2023-03-21T17:54:01.495Z,99.90
2023-03-21T17:56:31.214Z,99.90
2023-03-21T17:59:01.013Z,99.90
2023-03-21T18:01:30.596Z,99.90
2023-03-21T18:03:59.111Z,99.90
2023-03-21T18:06:27.121Z,99.90
2023-03-21T18:08:54.854Z,99.90
2023-03-21T18:11:24.406Z,99.90
2023-03-21T18:14:01.392Z,99.90
2023-03-21T18:16:37.520Z,99.90
2023-03-21T18:19:04.873Z,99.90
2023-03-21T18:21:33.058Z,99.90
2023-03-21T18:24:00.687Z,99.90
2023-03-21T18:26:29.898Z,99.90
2023-03-21T18:29:53.330Z,99.90
2023-03-21T18:32:02.645Z,99.90
2023-03-21T18:34:33.041Z,99.90
2023-03-21T18:37:03.759Z,99.90
2023-03-21T18:39:33.087Z,99.90
2023-03-21T18:42:02.578Z,99.90
2023-03-21T18:44:37.514Z,99.90
2023-03-21T18:47:08.893Z,99.90
2023-03-21T18:50:12.131Z,99.90
2023-03-21T18:52:23.796Z,99.90
2023-03-21T18:54:58.931Z,99.90
2023-03-21T18:57:41.937Z,99.90
2023-03-21T19:00:13.312Z,99.90
2023-03-21T19:02:47.128Z,99.90
2023-03-21T19:05:16.800Z,99.90
2023-03-21T19:07:48.272Z,99.90
2023-03-21T19:10:20.029Z,99.90
2023-03-21T19:12:50.496Z,99.90
2023-03-21T19:15:21.184Z,99.90
2023-03-21T19:18:33.034Z,99.90
2023-03-21T19:20:37.803Z,99.90
2023-03-21T19:23:08.197Z,99.90
2023-03-21T19:25:36.777Z,99.90
2023-03-21T19:28:04.192Z,99.90
2023-03-21T19:33:24.483Z,99.90
2023-03-21T19:36:10.926Z,99.90
2023-03-21T19:38:39.647Z,99.90
2023-03-21T19:41:07.558Z,99.90
2023-03-21T19:43:34.987Z,99.90
2023-03-21T19:46:02.823Z,99.90
2023-03-21T19:48:30.733Z,99.90
2023-03-21T19:51:26.974Z,99.90
2023-03-21T19:53:49.741Z,99.90
2023-03-21T19:56:22.294Z,99.90
2023-03-21T19:58:51.063Z,99.90
2023-03-21T20:01:18.308Z,99.90
2023-03-21T20:03:45.905Z,99.90
2023-03-21T20:06:13.313Z,99.90
2023-03-21T20:09:13.622Z,99.90
2023-03-21T20:11:28.296Z,99.90
2023-03-21T20:13:56.348Z,99.90
2023-03-21T20:16:23.740Z,99.90
2023-03-21T20:21:58.086Z,99.90
2023-03-21T20:24:27.549Z,99.90
2023-03-21T20:26:55.585Z,99.90
2023-03-21T20:32:37.762Z,99.90
2023-03-21T20:35:19.065Z,99.90
2023-03-21T20:37:49.820Z,99.90
2023-03-21T20:40:18.680Z,99.90
2023-03-21T20:42:48.733Z,99.90
2023-03-21T20:45:17.403Z,99.90
2023-03-21T20:47:44.759Z,99.90
2023-03-21T20:50:14.008Z,99.90
2023-03-21T20:53:06.386Z,99.90
2023-03-21T20:55:29.767Z,99.90
2023-03-21T20:57:57.035Z,99.90
2023-03-21T21:00:24.555Z,99.90
2023-03-21T21:02:52.149Z,99.90
2023-03-21T21:05:30.628Z,99.90
2023-03-21T21:08:01.471Z,99.90
2023-03-21T21:10:29.811Z,99.90
2023-03-21T21:12:57.283Z,99.90
2023-03-21T21:15:30.630Z,99.90
2023-03-21T21:18:07.894Z,99.90
2023-03-21T21:20:36.774Z,99.90
2023-03-21T21:23:04.588Z,99.90
2023-03-21T21:25:33.677Z,99.90
2023-03-21T21:28:02.142Z,99.90
2023-03-21T21:33:40.928Z,99.90
2023-03-21T21:36:10.615Z,99.90
2023-03-21T21:38:40.758Z,99.90
2023-03-21T21:41:13.724Z,99.90
2023-03-21T21:43:41.392Z,99.90
2023-03-21T21:46:08.747Z,99.90
2023-03-21T21:48:45.317Z,99.90
2023-03-21T21:51:12.840Z,99.90
2023-03-21T21:53:40.837Z,99.90
2023-03-21T21:56:08.794Z,99.90
2023-03-21T21:58:46.150Z,99.90
2023-03-21T22:01:13.600Z,99.90
2023-03-21T22:03:59.429Z,99.90
2023-03-21T22:06:29.954Z,99.90
2023-03-21T22:08:58.897Z,99.90
2023-03-21T22:11:26.641Z,99.90
2023-03-21T22:13:54.174Z,99.90
2023-03-21T22:16:22.210Z,99.90
2023-03-21T22:18:49.597Z,99.90
2023-03-21T22:21:17.293Z,99.90
2023-03-21T22:23:44.919Z,99.90
2023-03-21T22:26:13.105Z,99.90
2023-03-21T22:28:42.322Z,99.90
2023-03-21T22:31:16.465Z,99.90
2023-03-21T22:33:45.030Z,99.90
2023-03-21T22:36:12.728Z,99.90
2023-03-21T22:38:42.061Z,99.90
2023-03-21T22:41:09.899Z,99.90
2023-03-21T22:43:39.495Z,99.90
2023-03-21T22:46:10.465Z,99.90
2023-03-21T22:48:38.615Z,99.90
2023-03-21T22:51:06.707Z,99.90
2023-03-21T22:53:34.382Z,99.90
2023-03-21T22:56:01.904Z,99.90
2023-03-21T22:58:29.462Z,99.90
2023-03-21T23:01:02.185Z,99.90
2023-03-21T23:03:30.770Z,99.90
2023-03-21T23:06:01.751Z,99.90
2023-03-21T23:08:30.665Z,99.90
2023-03-21T23:10:58.144Z,99.90
2023-03-21T23:13:27.500Z,99.90
2023-03-21T23:15:55.542Z,99.90
2023-03-21T23:18:22.934Z,99.90
2023-03-21T23:20:50.410Z,99.90
2023-03-21T23:23:18.373Z,99.90
2023-03-21T23:25:45.932Z,99.90
2023-03-21T23:28:13.312Z,99.90
2023-03-21T23:30:41.335Z,99.90
2023-03-21T23:33:09.063Z,99.90
2023-03-21T23:35:38.531Z,99.90
2023-03-21T23:38:06.658Z,99.90
2023-03-21T23:40:33.952Z,99.90
2023-03-21T23:43:01.513Z,99.90
2023-03-21T23:45:28.821Z,99.90
2023-03-21T23:47:56.281Z,99.90
2023-03-21T23:50:23.926Z,99.90
2023-03-21T23:52:51.284Z,99.90
2023-03-21T23:55:18.831Z,99.90
2023-03-21T23:57:46.669Z,99.90
