createdAt,value
2023-02-28T00:01:33.596Z,0.87
2023-02-28T00:04:00.611Z,0.85
2023-02-28T00:06:27.713Z,0.78
2023-02-28T00:08:54.777Z,0.79
2023-02-28T00:11:22.554Z,0.76
2023-02-28T00:13:49.589Z,0.84
2023-02-28T00:16:22.898Z,0.79
2023-02-28T00:18:50.593Z,0.81
2023-02-28T00:21:19.053Z,0.85
2023-02-28T00:23:46.094Z,0.80
2023-02-28T00:26:13.127Z,0.89
2023-02-28T00:28:43.436Z,0.84
2023-02-28T00:31:10.475Z,0.81
2023-02-28T00:33:37.468Z,0.81
2023-02-28T00:36:11.007Z,0.90
2023-02-28T00:38:39.834Z,0.84
2023-02-28T00:41:08.092Z,0.78
2023-02-28T00:43:37.725Z,0.80
2023-02-28T00:46:05.279Z,0.82
2023-02-28T00:48:32.892Z,0.77
2023-02-28T00:50:59.869Z,0.73
2023-02-28T00:53:26.859Z,0.70
2023-02-28T00:55:53.863Z,0.72
2023-02-28T00:58:20.965Z,0.66
2023-02-28T01:00:50.136Z,0.66
2023-02-28T01:03:21.698Z,0.58
2023-02-28T01:05:48.726Z,0.54
2023-02-28T01:08:17.448Z,0.52
2023-02-28T01:10:44.479Z,0.53
2023-02-28T01:13:13.565Z,0.42
2023-02-28T01:15:46.930Z,0.23
2023-02-28T01:18:13.923Z,0.09
2023-02-28T01:20:41.337Z,0.17
2023-02-28T01:23:09.197Z,0.07
2023-02-28T01:25:37.387Z,0.07
2023-02-28T01:28:06.704Z,-0.08
2023-02-28T01:30:35.069Z,-0.14
2023-02-28T01:33:02.310Z,-0.08
2023-02-28T01:35:29.284Z,-0.10
2023-02-28T01:37:58.408Z,-0.09
2023-02-28T01:40:28.342Z,-0.16
2023-02-28T01:42:56.026Z,-0.11
2023-02-28T01:45:32.372Z,-0.03
2023-02-28T01:48:06.850Z,-0.06
2023-02-28T01:50:40.653Z,-0.09
2023-02-28T01:53:12.882Z,-0.23
2023-02-28T01:55:43.766Z,-0.30
2023-02-28T01:58:10.753Z,-0.30
2023-02-28T02:00:39.810Z,-0.37
2023-02-28T02:03:12.373Z,-0.27
2023-02-28T02:05:41.350Z,-0.31
2023-02-28T02:08:16.447Z,-0.32
2023-02-28T02:10:52.194Z,-0.30
2023-02-28T02:13:30.983Z,-0.26
2023-02-28T02:16:39.541Z,-0.28
2023-02-28T02:19:24.195Z,-0.26
2023-02-28T02:22:28.158Z,-0.26
2023-02-28T02:25:41.012Z,-0.26
2023-02-28T02:28:55.729Z,-0.28
2023-02-28T02:31:56.863Z,-0.36
2023-02-28T02:35:07.324Z,-0.48
2023-02-28T02:37:51.726Z,-0.49
2023-02-28T02:40:23.554Z,-0.49
2023-02-28T02:43:19.223Z,-0.64
2023-02-28T02:45:57.067Z,-0.61
2023-02-28T02:48:30.193Z,-0.57
2023-02-28T02:51:02.819Z,-0.61
2023-02-28T02:53:36.158Z,-0.61
2023-02-28T02:56:04.852Z,-0.67
2023-02-28T02:58:42.986Z,-0.71
2023-02-28T03:01:18.394Z,-0.77
2023-02-28T03:03:47.537Z,-0.74
2023-02-28T03:06:16.263Z,-0.73
2023-02-28T03:08:43.192Z,-0.72
2023-02-28T03:11:15.906Z,-0.71
2023-02-28T03:13:55.674Z,-0.73
2023-02-28T03:17:19.332Z,-0.68
2023-02-28T03:20:09.143Z,-0.66
2023-02-28T03:22:44.443Z,-0.72
2023-02-28T03:25:19.990Z,-0.81
2023-02-28T03:28:01.991Z,-0.76
2023-02-28T03:30:54.847Z,-0.84
2023-02-28T03:33:29.337Z,-0.92
2023-02-28T03:36:02.821Z,-0.92
2023-02-28T03:38:42.464Z,-0.95
2023-02-28T03:41:28.057Z,-0.98
2023-02-28T03:44:00.795Z,-0.94
2023-02-28T03:46:33.154Z,-0.96
2023-02-28T03:49:33.471Z,-0.99
2023-02-28T03:52:03.704Z,-1.06
2023-02-28T03:54:36.693Z,-1.09
2023-02-28T03:57:13.457Z,-1.05
2023-02-28T03:59:58.631Z,-1.07
2023-02-28T04:02:25.620Z,-1.10
2023-02-28T04:04:52.634Z,-1.14
2023-02-28T04:07:19.593Z,-1.23
2023-02-28T04:09:46.573Z,-1.25
2023-02-28T04:12:13.607Z,-1.24
2023-02-28T04:14:40.738Z,-1.24
2023-02-28T04:17:08.223Z,-1.27
2023-02-28T04:19:35.125Z,-1.20
2023-02-28T04:22:02.184Z,-1.19
2023-02-28T04:24:29.584Z,-1.25
2023-02-28T04:26:58.868Z,-1.21
2023-02-28T04:29:35.520Z,-1.25
2023-02-28T04:32:03.892Z,-1.29
2023-02-28T04:34:32.956Z,-1.37
2023-02-28T04:37:17.014Z,-1.45
2023-02-28T04:39:44.691Z,-1.47
2023-02-28T04:42:13.341Z,-1.48
2023-02-28T04:44:40.282Z,-1.44
2023-02-28T04:47:07.408Z,-1.50
2023-02-28T04:49:34.305Z,-1.53
2023-02-28T04:52:01.273Z,-1.48
2023-02-28T04:54:29.255Z,-1.54
2023-02-28T04:56:56.195Z,-1.51
2023-02-28T04:59:23.128Z,-1.56
2023-02-28T05:01:50.609Z,-1.57
2023-02-28T05:04:17.571Z,-1.53
2023-02-28T05:06:44.590Z,-1.60
2023-02-28T05:09:14.829Z,-1.58
2023-02-28T05:11:42.404Z,-1.57
2023-02-28T05:14:15.034Z,-1.67
2023-02-28T05:16:42.423Z,-1.66
2023-02-28T05:19:09.746Z,-1.62
2023-02-28T05:21:42.696Z,-1.65
2023-02-28T05:24:13.400Z,-1.69
2023-02-28T05:26:44.002Z,-1.81
2023-02-28T05:29:11.501Z,-1.70
2023-02-28T05:31:39.627Z,-1.69
2023-02-28T05:34:06.898Z,-1.67
2023-02-28T05:36:34.373Z,-1.73
2023-02-28T05:39:01.446Z,-1.77
2023-02-28T05:41:28.893Z,-1.77
2023-02-28T05:43:56.245Z,-1.80
2023-02-28T05:46:23.388Z,-1.84
2023-02-28T05:48:50.898Z,-1.86
2023-02-28T05:51:18.810Z,-1.82
2023-02-28T05:53:45.898Z,-1.85
2023-02-28T05:56:12.871Z,-1.94
2023-02-28T05:58:39.798Z,-1.90
2023-02-28T06:01:33.841Z,-1.90
2023-02-28T06:04:02.724Z,-1.98
2023-02-28T06:06:30.618Z,-1.97
2023-02-28T06:08:58.201Z,-2.03
2023-02-28T06:11:28.491Z,-2.02
2023-02-28T06:13:57.981Z,-2.07
2023-02-28T06:16:26.310Z,-2.09
2023-02-28T06:18:53.955Z,-2.02
2023-02-28T06:21:20.853Z,-2.09
2023-02-28T06:23:47.805Z,-2.12
2023-02-28T06:26:14.946Z,-2.14
2023-02-28T06:28:42.212Z,-2.24
2023-02-28T06:31:12.212Z,-2.26
2023-02-28T06:33:40.715Z,-2.20
2023-02-28T06:36:08.974Z,-2.26
2023-02-28T06:38:36.573Z,-2.14
2023-02-28T06:41:04.114Z,-2.14
2023-02-28T06:43:36.737Z,-2.06
2023-02-28T06:46:07.847Z,-1.97
2023-02-28T06:48:36.107Z,-1.78
2023-02-28T06:51:21.388Z,-1.53
2023-02-28T06:53:48.361Z,-1.22
2023-02-28T06:56:17.075Z,-0.53
2023-02-28T06:58:49.633Z,1.04
2023-02-28T07:01:17.199Z,2.41
2023-02-28T07:03:44.306Z,3.38
2023-02-28T07:06:11.780Z,3.38
2023-02-28T07:08:41.121Z,3.08
2023-02-28T07:11:08.125Z,2.45
2023-02-28T07:13:34.983Z,1.83
2023-02-28T07:16:06.042Z,1.51
2023-02-28T07:18:33.533Z,1.17
2023-02-28T07:21:04.673Z,0.97
2023-02-28T07:23:31.873Z,0.75
2023-02-28T07:25:58.793Z,0.64
2023-02-28T07:28:26.344Z,0.44
2023-02-28T07:30:53.386Z,0.28
2023-02-28T07:33:20.339Z,0.17
2023-02-28T07:35:47.447Z,0.11
2023-02-28T07:38:14.945Z,0.13
2023-02-28T07:40:41.963Z,0.14
2023-02-28T07:43:09.083Z,0.18
2023-02-28T07:45:36.076Z,0.26
2023-02-28T07:48:03.486Z,0.36
2023-02-28T07:50:31.786Z,0.43
2023-02-28T07:53:00.193Z,0.49
2023-02-28T07:55:27.426Z,0.83
2023-02-28T07:57:54.719Z,0.96
2023-02-28T08:00:22.639Z,1.15
2023-02-28T08:02:49.834Z,1.40
2023-02-28T08:05:17.058Z,1.55
2023-02-28T08:07:44.042Z,1.80
2023-02-28T08:10:11.329Z,1.98
2023-02-28T08:12:38.252Z,2.26
2023-02-28T08:15:05.805Z,2.50
2023-02-28T08:17:35.097Z,2.75
2023-02-28T08:20:02.409Z,2.93
2023-02-28T08:22:29.795Z,3.25
2023-02-28T08:24:56.720Z,3.40
2023-02-28T08:27:23.658Z,3.65
2023-02-28T08:29:50.683Z,3.89
2023-02-28T08:32:29.015Z,4.08
2023-02-28T08:34:57.349Z,4.30
2023-02-28T08:37:24.597Z,4.47
2023-02-28T08:39:53.972Z,4.71
2023-02-28T08:42:22.981Z,4.91
2023-02-28T08:44:49.952Z,5.10
2023-02-28T08:47:17.155Z,5.30
2023-02-28T08:49:44.132Z,5.45
2023-02-28T08:52:11.099Z,5.51
2023-02-28T08:54:38.118Z,5.52
2023-02-28T08:57:05.101Z,5.62
2023-02-28T08:59:32.091Z,5.83
2023-02-28T09:01:59.148Z,5.93
2023-02-28T09:04:26.244Z,6.11
2023-02-28T09:06:53.330Z,6.06
2023-02-28T09:09:20.271Z,5.94
2023-02-28T09:11:47.242Z,6.12
2023-02-28T09:14:14.208Z,6.28
2023-02-28T09:16:41.198Z,6.37
2023-02-28T09:19:12.011Z,6.55
2023-02-28T09:21:39.065Z,6.65
2023-02-28T09:24:06.500Z,6.68
2023-02-28T09:26:39.101Z,6.71
2023-02-28T09:29:15.526Z,6.91
2023-02-28T09:31:42.483Z,7.08
2023-02-28T09:34:09.790Z,7.23
2023-02-28T09:36:45.115Z,7.30
2023-02-28T09:39:16.279Z,7.55
2023-02-28T09:41:52.394Z,7.79
2023-02-28T09:44:33.574Z,7.80
2023-02-28T09:47:11.269Z,7.97
2023-02-28T09:49:46.753Z,8.09
2023-02-28T09:52:20.849Z,8.30
2023-02-28T09:54:48.341Z,8.13
2023-02-28T09:57:33.279Z,8.36
2023-02-28T10:00:23.288Z,8.58
2023-02-28T10:03:17.427Z,8.48
2023-02-28T10:06:06.458Z,8.76
2023-02-28T10:08:42.337Z,8.95
2023-02-28T10:11:13.299Z,9.08
2023-02-28T10:14:15.379Z,9.20
2023-02-28T10:16:52.979Z,9.46
2023-02-28T10:19:47.339Z,9.64
2023-02-28T10:22:25.325Z,9.43
2023-02-28T10:24:57.493Z,9.50
2023-02-28T10:27:29.084Z,9.44
2023-02-28T10:30:02.902Z,8.55
2023-02-28T10:32:37.042Z,8.31
2023-02-28T10:35:25.048Z,8.31
2023-02-28T10:37:57.199Z,8.60
2023-02-28T10:40:24.029Z,8.62
2023-02-28T10:43:06.405Z,8.83
2023-02-28T10:45:38.225Z,9.14
2023-02-28T10:48:27.762Z,9.39
2023-02-28T10:50:58.753Z,9.37
2023-02-28T10:53:25.716Z,9.40
2023-02-28T10:56:04.528Z,9.16
2023-02-28T10:59:04.560Z,9.28
2023-02-28T11:01:31.712Z,8.70
2023-02-28T11:03:59.421Z,8.87
2023-02-28T11:06:35.423Z,8.94
2023-02-28T11:09:21.188Z,9.15
2023-02-28T11:11:49.612Z,8.96
2023-02-28T11:14:26.451Z,8.63
2023-02-28T11:16:55.888Z,8.93
2023-02-28T11:19:38.643Z,8.84
2023-02-28T11:22:06.986Z,9.02
2023-02-28T11:24:44.640Z,8.98
2023-02-28T11:27:32.542Z,8.86
2023-02-28T11:30:01.151Z,9.09
2023-02-28T11:32:31.465Z,9.51
2023-02-28T11:35:20.831Z,9.44
2023-02-28T11:37:47.966Z,9.62
2023-02-28T11:40:23.864Z,9.91
2023-02-28T11:43:39.948Z,9.86
2023-02-28T11:46:28.244Z,9.57
2023-02-28T11:49:21.535Z,9.72
2023-02-28T11:52:14.192Z,9.54
2023-02-28T11:55:35.344Z,9.49
2023-02-28T11:58:31.031Z,9.67
2023-02-28T12:00:57.891Z,9.80
2023-02-28T12:04:04.224Z,10.05
2023-02-28T12:06:46.369Z,9.91
2023-02-28T12:09:30.867Z,10.26
2023-02-28T12:12:36.061Z,10.63
2023-02-28T12:16:23.160Z,10.34
2023-02-28T12:19:17.250Z,10.53
2023-02-28T12:22:28.889Z,10.87
2023-02-28T12:25:07.781Z,11.27
2023-02-28T12:27:40.281Z,11.61
2023-02-28T12:30:24.762Z,11.93
2023-02-28T12:33:03.882Z,11.44
2023-02-28T12:35:56.794Z,11.25
2023-02-28T12:38:56.936Z,11.32
2023-02-28T12:41:55.201Z,11.28
2023-02-28T12:44:32.569Z,10.74
2023-02-28T12:47:06.857Z,10.47
2023-02-28T12:49:42.571Z,10.88
2023-02-28T12:52:13.680Z,11.22
2023-02-28T12:55:02.293Z,11.33
2023-02-28T12:57:59.827Z,11.88
2023-02-28T13:00:35.639Z,12.03
2023-02-28T13:03:31.164Z,10.89
2023-02-28T13:06:44.937Z,10.22
2023-02-28T13:09:17.535Z,10.39
2023-02-28T13:11:53.550Z,10.61
2023-02-28T13:14:35.359Z,11.01
2023-02-28T13:17:08.572Z,10.97
2023-02-28T13:19:39.703Z,10.91
2023-02-28T13:22:17.865Z,11.06
2023-02-28T13:24:55.254Z,11.44
2023-02-28T13:27:41.185Z,11.25
2023-02-28T13:31:00.411Z,11.31
2023-02-28T13:33:45.217Z,11.15
2023-02-28T13:36:26.507Z,10.65
2023-02-28T13:39:09.845Z,10.82
2023-02-28T13:41:44.594Z,10.84
2023-02-28T13:44:27.329Z,10.78
2023-02-28T13:46:56.988Z,10.71
2023-02-28T13:49:23.988Z,10.38
2023-02-28T13:52:20.285Z,10.24
2023-02-28T13:55:17.501Z,10.20
2023-02-28T13:57:56.778Z,10.26
2023-02-28T14:01:15.268Z,10.22
2023-02-28T14:04:28.756Z,10.44
2023-02-28T14:06:57.943Z,10.65
2023-02-28T14:09:40.518Z,10.90
2023-02-28T14:12:59.671Z,10.91
2023-02-28T14:15:44.224Z,10.84
2023-02-28T14:18:33.864Z,10.82
2023-02-28T14:21:28.123Z,10.86
2023-02-28T14:24:23.526Z,11.23
2023-02-28T14:27:17.796Z,11.55
2023-02-28T14:30:07.926Z,11.45
2023-02-28T14:33:15.022Z,11.09
2023-02-28T14:36:18.872Z,10.57
2023-02-28T14:38:56.014Z,10.25
2023-02-28T14:41:25.653Z,10.56
2023-02-28T14:43:59.358Z,10.63
2023-02-28T14:46:38.359Z,10.46
2023-02-28T14:49:08.486Z,10.62
2023-02-28T14:51:36.315Z,10.67
2023-02-28T14:54:05.262Z,10.45
2023-02-28T14:56:39.677Z,10.59
2023-02-28T14:59:30.869Z,10.60
2023-02-28T15:02:24.294Z,10.33
2023-02-28T15:05:01.081Z,10.31
2023-02-28T15:07:32.050Z,9.89
2023-02-28T15:10:29.043Z,9.90
2023-02-28T15:12:59.762Z,9.95
2023-02-28T15:15:46.164Z,10.17
2023-02-28T15:18:33.453Z,10.35
2023-02-28T15:21:07.864Z,10.64
2023-02-28T15:23:37.766Z,10.51
2023-02-28T15:26:05.991Z,10.32
2023-02-28T15:28:33.215Z,9.83
2023-02-28T15:31:23.997Z,9.44
2023-02-28T15:34:00.005Z,9.36
2023-02-28T15:36:38.086Z,9.40
2023-02-28T15:39:23.658Z,9.44
2023-02-28T15:41:51.139Z,9.33
2023-02-28T15:44:30.737Z,9.44
2023-02-28T15:47:18.801Z,9.45
2023-02-28T15:50:00.530Z,9.48
2023-02-28T15:52:44.445Z,9.61
2023-02-28T15:55:23.949Z,9.76
2023-02-28T15:57:55.702Z,9.89
2023-02-28T16:00:27.371Z,9.85
2023-02-28T16:02:54.740Z,9.72
2023-02-28T16:05:34.776Z,9.60
2023-02-28T16:08:15.538Z,9.47
2023-02-28T16:10:42.608Z,9.52
2023-02-28T16:13:16.093Z,9.51
2023-02-28T16:15:44.847Z,9.56
2023-02-28T16:18:13.168Z,9.64
2023-02-28T16:20:40.335Z,9.70
2023-02-28T16:23:07.302Z,9.67
2023-02-28T16:25:41.445Z,9.73
2023-02-28T16:28:25.362Z,9.63
2023-02-28T16:30:53.645Z,9.61
2023-02-28T16:33:20.575Z,9.59
2023-02-28T16:35:47.511Z,9.58
2023-02-28T16:38:14.463Z,9.50
2023-02-28T16:40:41.900Z,9.35
2023-02-28T16:43:16.756Z,9.18
2023-02-28T16:45:43.909Z,9.01
2023-02-28T16:48:17.075Z,8.85
2023-02-28T16:50:47.289Z,8.59
2023-02-28T16:53:14.583Z,8.40
2023-02-28T16:55:41.811Z,8.29
2023-02-28T16:58:18.266Z,8.27
2023-02-28T17:00:45.180Z,8.19
2023-02-28T17:03:32.602Z,8.07
2023-02-28T17:06:00.975Z,7.95
2023-02-28T17:08:29.760Z,7.94
2023-02-28T17:10:57.126Z,7.85
2023-02-28T17:13:24.058Z,7.77
2023-02-28T17:15:51.244Z,7.67
2023-02-28T17:18:20.542Z,7.69
2023-02-28T17:20:48.155Z,7.62
2023-02-28T17:23:15.187Z,7.60
2023-02-28T17:25:42.087Z,7.59
2023-02-28T17:28:10.266Z,7.52
2023-02-28T17:30:37.293Z,7.50
2023-02-28T17:33:04.400Z,7.38
2023-02-28T17:35:31.510Z,7.35
2023-02-28T17:37:58.682Z,7.31
2023-02-28T17:40:26.564Z,7.27
2023-02-28T17:42:53.580Z,7.24
2023-02-28T17:45:20.967Z,7.19
2023-02-28T17:47:50.177Z,7.10
2023-02-28T17:50:21.841Z,7.08
2023-02-28T17:52:51.199Z,7.05
2023-02-28T17:55:19.979Z,6.81
2023-02-28T17:57:48.038Z,6.89
2023-02-28T18:00:18.223Z,6.81
2023-02-28T18:02:45.859Z,6.70
2023-02-28T18:05:12.958Z,6.61
2023-02-28T18:07:40.332Z,6.57
2023-02-28T18:10:16.044Z,6.51
2023-02-28T18:12:43.691Z,6.45
2023-02-28T18:15:11.058Z,6.34
2023-02-28T18:17:37.987Z,6.27
2023-02-28T18:20:05.849Z,6.21
2023-02-28T18:22:33.020Z,6.18
2023-02-28T18:24:59.918Z,6.17
2023-02-28T18:27:26.810Z,6.03
2023-02-28T18:29:54.729Z,5.98
2023-02-28T18:32:21.699Z,5.87
2023-02-28T18:34:48.663Z,5.81
2023-02-28T18:37:18.382Z,5.75
2023-02-28T18:39:45.480Z,5.70
2023-02-28T18:42:12.498Z,5.60
2023-02-28T18:44:39.565Z,5.59
2023-02-28T18:47:06.728Z,5.52
2023-02-28T18:49:35.555Z,5.47
2023-02-28T18:52:03.089Z,5.43
2023-02-28T18:54:30.286Z,5.42
2023-02-28T18:56:57.478Z,5.63
2023-02-28T18:59:24.524Z,5.68
2023-02-28T19:01:51.436Z,5.63
2023-02-28T19:04:18.455Z,5.53
2023-02-28T19:06:45.395Z,5.36
2023-02-28T19:09:12.468Z,5.24
2023-02-28T19:11:39.613Z,5.14
2023-02-28T19:14:07.025Z,5.01
2023-02-28T19:16:34.426Z,4.99
2023-02-28T19:19:01.423Z,4.93
2023-02-28T19:21:28.305Z,4.90
2023-02-28T19:23:55.201Z,4.82
2023-02-28T19:26:24.810Z,4.83
2023-02-28T19:28:51.798Z,4.70
2023-02-28T19:31:22.581Z,4.65
2023-02-28T19:33:52.786Z,4.42
2023-02-28T19:36:21.108Z,4.37
2023-02-28T19:38:48.664Z,4.24
2023-02-28T19:41:17.289Z,4.05
2023-02-28T19:43:44.572Z,3.93
2023-02-28T19:46:12.762Z,3.82
2023-02-28T19:48:42.293Z,3.78
2023-02-28T19:51:12.469Z,3.72
2023-02-28T19:53:41.324Z,3.82
2023-02-28T19:56:09.803Z,3.78
2023-02-28T19:58:37.557Z,3.75
2023-02-28T20:01:18.061Z,3.79
2023-02-28T20:03:49.695Z,3.75
2023-02-28T20:06:17.267Z,3.62
2023-02-28T20:08:44.280Z,3.63
2023-02-28T20:11:15.583Z,3.74
2023-02-28T20:13:42.935Z,3.64
2023-02-28T20:16:12.437Z,3.85
2023-02-28T20:18:40.564Z,4.12
2023-02-28T20:21:12.843Z,4.18
2023-02-28T20:23:41.695Z,4.10
2023-02-28T20:26:09.911Z,3.84
2023-02-28T20:28:38.415Z,3.77
2023-02-28T20:31:24.606Z,3.70
2023-02-28T20:33:52.798Z,3.59
2023-02-28T20:36:21.249Z,3.50
2023-02-28T20:38:48.457Z,3.45
2023-02-28T20:41:15.729Z,3.44
2023-02-28T20:43:42.958Z,3.34
2023-02-28T20:46:10.604Z,3.31
2023-02-28T20:52:19.234Z,3.17
2023-02-28T20:54:46.696Z,3.08
2023-02-28T20:57:13.712Z,3.04
2023-02-28T20:59:41.905Z,3.03
2023-02-28T21:02:11.801Z,2.97
2023-02-28T21:04:38.848Z,2.92
2023-02-28T21:07:05.830Z,2.87
2023-02-28T21:09:32.738Z,2.84
2023-02-28T21:11:59.689Z,2.81
2023-02-28T21:14:27.365Z,2.73
2023-02-28T21:16:54.279Z,2.63
2023-02-28T21:19:21.746Z,2.72
2023-02-28T21:21:48.746Z,2.74
2023-02-28T21:24:19.235Z,2.75
2023-02-28T21:26:47.272Z,2.64
2023-02-28T21:29:14.937Z,2.57
2023-02-28T21:31:42.179Z,2.47
2023-02-28T21:34:12.617Z,2.46
2023-02-28T21:36:45.477Z,2.48
2023-02-28T21:39:21.827Z,2.47
2023-02-28T21:41:49.027Z,2.31
2023-02-28T21:44:19.089Z,2.31
2023-02-28T21:46:49.005Z,2.25
2023-02-28T21:49:16.328Z,2.24
2023-02-28T21:51:43.743Z,2.19
2023-02-28T21:54:11.130Z,2.18
2023-02-28T21:56:38.602Z,2.19
2023-02-28T21:59:07.172Z,2.21
2023-02-28T22:01:44.098Z,2.10
2023-02-28T22:04:23.498Z,2.11
2023-02-28T22:06:54.308Z,2.05
2023-02-28T22:09:22.172Z,2.11
2023-02-28T22:11:50.278Z,2.08
2023-02-28T22:14:17.774Z,2.03
2023-02-28T22:16:51.961Z,1.97
2023-02-28T22:19:21.157Z,1.84
2023-02-28T22:21:48.210Z,1.79
2023-02-28T22:24:17.489Z,1.73
2023-02-28T22:26:44.722Z,1.75
2023-02-28T22:29:11.662Z,1.58
2023-02-28T22:31:38.648Z,1.49
2023-02-28T22:34:09.392Z,1.51
2023-02-28T22:36:37.085Z,1.45
2023-02-28T22:39:05.389Z,1.50
2023-02-28T22:41:33.357Z,1.37
2023-02-28T22:44:03.562Z,1.37
2023-02-28T22:46:33.713Z,1.30
2023-02-28T22:49:04.643Z,1.31
2023-02-28T22:51:31.537Z,1.28
2023-02-28T22:53:59.022Z,1.21
2023-02-28T22:56:29.077Z,1.08
2023-02-28T22:58:59.083Z,1.08
2023-02-28T23:01:30.032Z,0.99
2023-02-28T23:03:57.786Z,0.96
2023-02-28T23:06:43.579Z,0.96
2023-02-28T23:09:18.288Z,0.89
2023-02-28T23:11:48.262Z,0.94
2023-02-28T23:14:21.401Z,0.90
2023-02-28T23:16:54.411Z,0.76
2023-02-28T23:19:26.853Z,0.54
2023-02-28T23:21:54.683Z,0.44
2023-02-28T23:24:24.335Z,0.43
2023-02-28T23:26:54.428Z,0.46
2023-02-28T23:29:23.204Z,0.45
2023-02-28T23:31:50.385Z,0.34
2023-02-28T23:34:24.852Z,0.24
2023-02-28T23:36:53.024Z,0.17
2023-02-28T23:39:21.168Z,-0.01
2023-02-28T23:41:48.423Z,0.15
2023-02-28T23:44:16.916Z,0.20
2023-02-28T23:46:50.898Z,0.32
2023-02-28T23:49:20.045Z,0.36
2023-02-28T23:51:51.770Z,0.36
2023-02-28T23:54:19.490Z,0.34
2023-02-28T23:56:46.664Z,0.33
2023-02-28T23:59:14.233Z,0.30
