createdAt,value
2023-04-03T00:01:22.977Z,10.7
2023-04-03T00:06:22.902Z,10.5
2023-04-03T00:11:24.842Z,10.3
2023-04-03T00:16:22.788Z,9.8
2023-04-03T00:21:31.589Z,10.0
2023-04-03T00:26:22.717Z,12.6
2023-04-03T00:31:22.605Z,9.7
2023-04-03T00:36:22.615Z,9.0
2023-04-03T00:41:22.460Z,10.5
2023-04-03T00:46:22.502Z,9.4
2023-04-03T00:51:22.393Z,9.3
2023-04-03T00:56:22.398Z,9.6
2023-04-03T01:01:22.364Z,10.3
2023-04-03T01:06:22.294Z,11.4
2023-04-03T01:11:22.211Z,11.1
2023-04-03T01:16:22.292Z,10.9
2023-04-03T01:21:22.072Z,11.3
2023-04-03T01:26:22.073Z,9.6
2023-04-03T01:31:22.113Z,10.5
2023-04-03T01:36:21.913Z,11.5
2023-04-03T01:41:21.865Z,11.5
2023-04-03T01:46:21.877Z,11.4
2023-04-03T01:51:21.824Z,11.5
2023-04-03T01:56:21.738Z,11.2
2023-04-03T02:01:21.812Z,11.8
2023-04-03T02:06:21.628Z,11.4
2023-04-03T02:11:21.686Z,10.9
2023-04-03T02:16:21.517Z,11.6
2023-04-03T02:21:21.519Z,12.0
2023-04-03T02:26:21.428Z,11.7
2023-04-03T02:31:21.376Z,11.2
2023-04-03T02:36:21.412Z,12.4
2023-04-03T02:41:21.437Z,11.7
2023-04-03T02:46:21.225Z,12.0
2023-04-03T02:51:22.143Z,12.0
2023-04-03T02:56:21.041Z,12.3
2023-04-03T03:01:21.053Z,12.9
2023-04-03T03:06:20.971Z,12.8
2023-04-03T03:11:20.927Z,12.8
2023-04-03T03:16:20.926Z,11.9
2023-04-03T03:21:20.896Z,12.9
2023-04-03T03:26:20.757Z,13.1
2023-04-03T03:31:20.766Z,12.7
2023-04-03T03:36:20.743Z,13.2
2023-04-03T03:41:20.611Z,14.1
2023-04-03T03:46:20.594Z,15.4
2023-04-03T03:51:20.524Z,15.0
2023-04-03T03:56:20.445Z,14.6
2023-04-03T04:01:20.389Z,15.1
2023-04-03T04:06:20.351Z,15.4
2023-04-03T04:11:20.346Z,14.5
2023-04-03T04:16:20.341Z,13.4
2023-04-03T04:21:20.161Z,12.2
2023-04-03T04:26:20.157Z,11.3
2023-04-03T04:31:20.125Z,12.8
2023-04-03T04:36:20.045Z,9.8
2023-04-03T04:41:19.916Z,10.2
2023-04-03T04:46:19.899Z,9.0
2023-04-03T04:51:19.836Z,9.0
2023-04-03T04:56:19.824Z,8.6
2023-04-03T05:01:19.801Z,8.5
2023-04-03T05:06:19.658Z,8.6
2023-04-03T05:11:19.722Z,8.6
2023-04-03T05:16:19.644Z,8.1
2023-04-03T05:21:19.480Z,7.8
2023-04-03T05:26:19.519Z,8.9
2023-04-03T05:31:19.465Z,6.8
2023-04-03T05:36:19.383Z,6.5
2023-04-03T05:41:19.336Z,5.3
2023-04-03T05:46:19.523Z,4.9
2023-04-03T05:51:19.161Z,5.1
2023-04-03T05:56:19.139Z,7.2
2023-04-03T06:01:19.048Z,4.5
2023-04-03T06:06:19.009Z,5.3
2023-04-03T06:11:18.946Z,4.6
2023-04-03T06:16:18.874Z,5.7
2023-04-03T06:21:27.745Z,4.2
2023-04-03T06:26:18.818Z,4.2
2023-04-03T06:31:18.761Z,3.6
2023-04-03T06:36:18.838Z,4.1
2023-04-03T06:41:18.650Z,3.9
2023-04-03T06:46:18.590Z,4.5
2023-04-03T06:51:18.541Z,3.7
2023-04-03T06:56:18.514Z,3.7
2023-04-03T07:01:18.453Z,3.8
2023-04-03T07:06:18.393Z,2.9
2023-04-03T07:11:18.339Z,4.1
2023-04-03T07:16:18.326Z,3.7
2023-04-03T07:21:18.197Z,4.4
2023-04-03T07:26:18.167Z,3.7
2023-04-03T07:31:18.275Z,3.1
2023-04-03T07:36:18.093Z,3.0
2023-04-03T07:41:17.979Z,3.7
2023-04-03T07:46:18.219Z,3.0
2023-04-03T07:51:17.981Z,3.7
2023-04-03T07:56:17.960Z,2.7
2023-04-03T08:01:17.826Z,3.2
2023-04-03T08:06:19.991Z,2.5
2023-04-03T08:11:18.673Z,4.1
2023-04-03T08:16:18.119Z,4.4
2023-04-03T08:21:17.732Z,3.2
2023-04-03T08:26:17.499Z,2.4
2023-04-03T08:31:17.473Z,2.4
2023-04-03T08:36:17.564Z,3.5
2023-04-03T08:41:17.536Z,3.3
2023-04-03T08:46:17.404Z,3.3
2023-04-03T08:51:17.234Z,3.4
2023-04-03T08:56:17.194Z,2.4
2023-04-03T09:01:17.144Z,2.9
2023-04-03T09:06:17.041Z,2.8
2023-04-03T09:11:17.725Z,2.7
2023-04-03T09:16:17.050Z,2.7
2023-04-03T09:21:16.846Z,1.9
2023-04-03T09:26:16.849Z,2.3
2023-04-03T09:31:16.795Z,1.9
2023-04-03T09:36:16.764Z,1.6
2023-04-03T09:41:16.708Z,1.9
2023-04-03T09:46:17.544Z,1.6
2023-04-03T09:51:16.577Z,1.7
2023-04-03T09:56:16.605Z,1.9
2023-04-03T10:01:16.718Z,1.8
2023-04-03T10:06:17.446Z,1.6
2023-04-03T10:11:16.442Z,1.8
2023-04-03T10:16:16.271Z,2.2
2023-04-03T10:21:26.572Z,2.2
2023-04-03T10:26:17.164Z,1.7
2023-04-03T10:31:16.220Z,1.7
2023-04-03T10:36:16.072Z,1.2
2023-04-03T10:41:17.438Z,1.6
2023-04-03T10:46:16.489Z,1.6
2023-04-03T10:51:16.055Z,3.1
2023-04-03T10:56:15.918Z,2.4
2023-04-03T11:01:15.884Z,1.8
2023-04-03T11:06:15.728Z,2.1
2023-04-03T11:11:15.693Z,2.2
2023-04-03T11:16:15.711Z,1.8
2023-04-03T11:21:15.609Z,1.6
2023-04-03T11:26:15.514Z,2.4
2023-04-03T11:31:15.516Z,1.2
2023-04-03T11:36:24.886Z,1.7
2023-04-03T11:41:16.573Z,1.5
2023-04-03T11:46:15.700Z,1.2
2023-04-03T11:51:15.248Z,1.5
2023-04-03T11:56:15.419Z,1.2
2023-04-03T12:01:15.281Z,1.2
2023-04-03T12:06:15.090Z,1.1
2023-04-03T12:11:15.079Z,1.2
2023-04-03T12:16:15.132Z,1.3
2023-04-03T12:22:13.245Z,1.4
2023-04-03T12:27:13.213Z,1.3
2023-04-03T12:32:13.121Z,1.5
2023-04-03T12:37:13.099Z,1.3
2023-04-03T12:42:13.090Z,1.3
2023-04-03T12:47:13.039Z,1.2
2023-04-03T12:52:12.958Z,1.4
2023-04-03T12:57:12.952Z,1.4
2023-04-03T13:02:12.882Z,1.6
2023-04-03T13:07:12.780Z,1.2
2023-04-03T13:12:12.822Z,1.4
2023-04-03T13:17:12.759Z,1.7
2023-04-03T13:22:12.657Z,1.5
2023-04-03T13:27:12.597Z,1.2
2023-04-03T13:32:12.515Z,1.6
2023-04-03T13:37:12.451Z,1.2
2023-04-03T13:42:12.457Z,2.0
2023-04-03T13:47:12.354Z,1.4
2023-04-03T13:52:12.308Z,1.6
2023-04-03T13:57:12.274Z,3.5
2023-04-03T14:02:12.187Z,2.0
2023-04-03T14:07:12.151Z,1.4
2023-04-03T14:12:20.949Z,1.4
2023-04-03T14:17:13.026Z,1.7
2023-04-03T14:22:13.005Z,1.8
2023-04-03T14:27:12.003Z,1.7
2023-04-03T14:32:15.088Z,1.4
2023-04-03T14:37:11.856Z,1.5
2023-04-03T14:42:11.828Z,1.4
2023-04-03T14:47:14.357Z,1.2
2023-04-03T14:52:12.730Z,1.7
2023-04-03T14:57:11.591Z,1.5
2023-04-03T15:02:11.609Z,1.3
2023-04-03T15:07:11.491Z,1.5
2023-04-03T15:12:11.397Z,1.5
2023-04-03T15:17:11.449Z,2.1
2023-04-03T15:22:11.343Z,1.4
2023-04-03T15:27:11.301Z,1.7
2023-04-03T15:32:11.464Z,2.5
2023-04-03T15:37:11.186Z,4.0
2023-04-03T15:42:11.153Z,6.3
2023-04-03T15:47:11.074Z,2.5
2023-04-03T15:52:10.983Z,2.4
2023-04-03T15:57:11.073Z,2.9
2023-04-03T16:02:10.961Z,1.6
2023-04-03T16:07:10.844Z,4.5
2023-04-03T16:12:10.834Z,2.2
2023-04-03T16:17:10.711Z,2.3
2023-04-03T16:22:10.669Z,2.1
2023-04-03T16:27:10.636Z,2.7
2023-04-03T16:32:10.615Z,2.5
2023-04-03T16:37:10.502Z,2.9
2023-04-03T16:42:10.530Z,2.1
2023-04-03T16:47:10.368Z,3.1
2023-04-03T16:52:10.310Z,2.3
2023-04-03T16:57:10.295Z,1.8
2023-04-03T17:02:10.230Z,1.9
2023-04-03T17:07:10.198Z,2.8
2023-04-03T17:12:10.216Z,1.9
2023-04-03T17:17:10.099Z,2.4
2023-04-03T17:22:10.017Z,2.1
2023-04-03T17:27:10.014Z,1.5
2023-04-03T17:32:10.038Z,1.7
2023-04-03T17:37:10.000Z,1.7
2023-04-03T17:42:09.759Z,1.6
2023-04-03T17:47:09.790Z,2.0
2023-04-03T17:52:09.694Z,1.6
2023-04-03T17:57:09.589Z,1.5
2023-04-03T18:02:09.576Z,1.6
2023-04-03T18:07:09.721Z,1.9
2023-04-03T18:12:09.438Z,1.9
2023-04-03T18:17:09.406Z,1.4
2023-04-03T18:22:09.416Z,2.2
2023-04-03T18:28:42.435Z,2.1
2023-04-03T18:33:42.472Z,2.1
2023-04-03T18:38:42.523Z,2.1
2023-04-03T18:43:42.579Z,1.7
2023-04-03T18:48:42.208Z,2.4
2023-04-03T18:53:44.095Z,1.5
2023-04-03T18:58:42.097Z,1.8
2023-04-03T19:03:46.558Z,1.7
2023-04-03T19:09:04.220Z,1.9
2023-04-03T19:13:57.819Z,1.7
2023-04-03T19:18:47.362Z,2.1
2023-04-03T19:23:41.650Z,2.1
2023-04-03T19:28:42.056Z,1.9
2023-04-03T19:33:42.230Z,2.1
2023-04-03T19:38:41.483Z,3.0
2023-04-03T19:43:41.624Z,1.7
2023-04-03T19:48:41.505Z,2.1
2023-04-03T19:53:42.921Z,1.7
2023-04-03T19:58:42.034Z,1.7
2023-04-03T20:03:41.540Z,2.0
2023-04-03T20:08:53.287Z,1.8
2023-04-03T20:13:44.004Z,2.0
2023-04-03T20:18:42.667Z,1.7
2023-04-03T20:23:42.592Z,1.8
2023-04-03T20:28:43.824Z,1.8
2023-04-03T20:33:42.825Z,2.5
2023-04-03T20:38:42.035Z,1.9
2023-04-03T20:43:41.961Z,2.5
2023-04-03T20:48:41.093Z,1.9
2023-04-03T20:53:41.306Z,2.1
2023-04-03T20:58:42.531Z,2.1
2023-04-03T21:03:41.459Z,2.1
2023-04-03T21:08:43.668Z,2.6
2023-04-03T21:13:40.734Z,1.9
2023-04-03T21:18:40.997Z,2.3
2023-04-03T21:23:43.890Z,2.6
2023-04-03T21:28:41.678Z,1.9
2023-04-03T21:33:42.738Z,2.1
2023-04-03T21:38:40.416Z,1.8
2023-04-03T21:43:41.169Z,4.2
2023-04-03T21:48:40.287Z,3.7
2023-04-03T21:53:41.487Z,2.8
2023-04-03T21:58:42.994Z,3.2
2023-04-03T22:03:40.385Z,3.3
2023-04-03T22:08:40.418Z,3.7
2023-04-03T22:13:41.289Z,3.4
2023-04-03T22:18:39.982Z,3.3
2023-04-03T22:23:40.935Z,3.2
2023-04-03T22:28:43.954Z,3.0
2023-04-03T22:33:40.177Z,3.5
2023-04-03T22:38:40.320Z,3.9
2023-04-03T22:43:39.983Z,4.0
2023-04-03T22:48:40.389Z,5.5
2023-04-03T22:53:39.602Z,5.3
2023-04-03T22:58:39.751Z,4.3
2023-04-03T23:03:40.409Z,4.8
2023-04-03T23:08:39.428Z,4.8
2023-04-03T23:13:39.550Z,5.5
2023-04-03T23:18:39.938Z,4.9
2023-04-03T23:23:39.285Z,5.1
2023-04-03T23:28:39.369Z,5.4
2023-04-03T23:33:39.336Z,5.0
2023-04-03T23:38:39.728Z,5.4
2023-04-03T23:43:41.291Z,4.6
2023-04-03T23:48:40.031Z,3.7
2023-04-03T23:53:39.216Z,12.5
2023-04-03T23:58:40.083Z,8.6
