createdAt,value
2022-11-17T00:00:43.693Z,6.00
2022-11-17T00:01:43.659Z,5.30
2022-11-17T00:02:43.709Z,5.50
2022-11-17T00:03:43.642Z,5.70
2022-11-17T00:04:43.646Z,5.60
2022-11-17T00:05:43.650Z,5.50
2022-11-17T00:06:43.612Z,6.10
2022-11-17T00:07:43.592Z,5.60
2022-11-17T00:08:43.597Z,5.50
2022-11-17T00:09:43.589Z,5.50
2022-11-17T00:10:43.576Z,6.10
2022-11-17T00:11:43.559Z,5.20
2022-11-17T00:12:43.530Z,5.30
2022-11-17T00:13:43.548Z,5.30
2022-11-17T00:14:43.525Z,5.10
2022-11-17T00:15:43.525Z,5.20
2022-11-17T00:16:43.501Z,5.70
2022-11-17T00:17:43.480Z,5.60
2022-11-17T00:18:43.464Z,5.60
2022-11-17T00:19:43.461Z,5.70
2022-11-17T00:20:43.473Z,5.40
2022-11-17T00:21:43.439Z,5.40
2022-11-17T00:22:43.427Z,5.30
2022-11-17T00:23:43.420Z,5.80
2022-11-17T00:24:43.428Z,5.30
2022-11-17T00:25:43.400Z,5.60
2022-11-17T00:26:43.379Z,5.90
2022-11-17T00:27:43.397Z,5.90
2022-11-17T00:28:43.358Z,5.50
2022-11-17T00:29:43.356Z,5.50
2022-11-17T00:30:44.036Z,6.40
2022-11-17T00:31:43.325Z,5.90
2022-11-17T00:32:43.311Z,5.80
2022-11-17T00:33:43.308Z,6.00
2022-11-17T00:34:43.310Z,6.40
2022-11-17T00:35:43.313Z,5.50
2022-11-17T00:36:43.269Z,5.50
2022-11-17T00:37:43.254Z,5.80
2022-11-17T00:38:43.249Z,6.20
2022-11-17T00:39:43.237Z,5.10
2022-11-17T00:40:43.244Z,5.90
2022-11-17T00:41:43.214Z,6.70
2022-11-17T00:42:43.204Z,6.10
2022-11-17T00:43:43.204Z,6.00
2022-11-17T00:44:43.179Z,6.10
2022-11-17T00:45:43.186Z,7.60
2022-11-17T00:46:43.187Z,6.60
2022-11-17T00:47:43.150Z,6.30
2022-11-17T00:48:43.131Z,6.10
2022-11-17T00:49:43.152Z,6.00
2022-11-17T00:50:43.129Z,6.60
2022-11-17T00:51:43.108Z,6.60
2022-11-17T00:52:43.089Z,6.20
2022-11-17T00:53:43.078Z,6.90
2022-11-17T00:54:43.078Z,6.70
2022-11-17T00:56:54.630Z,6.50
2022-11-17T00:57:55.615Z,6.50
2022-11-17T00:58:56.131Z,6.90
2022-11-17T00:59:55.582Z,6.10
2022-11-17T01:00:55.618Z,6.50
2022-11-17T01:01:55.619Z,6.60
2022-11-17T01:02:55.554Z,6.00
2022-11-17T01:03:55.543Z,7.10
2022-11-17T01:04:55.548Z,6.70
2022-11-17T01:05:55.538Z,6.60
2022-11-17T01:06:55.574Z,7.10
2022-11-17T01:07:55.501Z,6.60
2022-11-17T01:08:55.485Z,6.90
2022-11-17T01:09:55.482Z,6.40
2022-11-17T01:10:55.483Z,6.40
2022-11-17T01:11:55.458Z,6.40
2022-11-17T01:12:55.434Z,6.80
2022-11-17T01:13:55.436Z,6.60
2022-11-17T01:14:55.419Z,6.60
2022-11-17T01:15:55.435Z,7.30
2022-11-17T01:16:55.402Z,7.10
2022-11-17T01:17:55.393Z,7.30
2022-11-17T01:18:55.371Z,7.00
2022-11-17T01:19:55.371Z,6.70
2022-11-17T01:20:55.389Z,7.70
2022-11-17T01:21:55.354Z,6.50
2022-11-17T01:22:55.331Z,6.70
2022-11-17T01:23:55.324Z,6.70
2022-11-17T01:24:55.303Z,7.30
2022-11-17T01:25:55.321Z,6.70
2022-11-17T01:26:55.284Z,7.00
2022-11-17T01:27:55.278Z,6.60
2022-11-17T01:28:55.290Z,5.90
2022-11-17T01:29:55.248Z,7.40
2022-11-17T01:30:55.269Z,7.10
2022-11-17T01:31:55.238Z,7.40
2022-11-17T01:32:55.215Z,7.30
2022-11-17T01:33:55.235Z,6.70
2022-11-17T01:34:55.197Z,7.50
2022-11-17T01:35:55.208Z,6.70
2022-11-17T01:36:55.174Z,7.20
2022-11-17T01:37:55.171Z,7.20
2022-11-17T01:38:55.172Z,6.50
2022-11-17T01:39:55.160Z,7.60
2022-11-17T01:40:55.153Z,7.30
2022-11-17T01:41:55.124Z,6.60
2022-11-17T01:42:55.119Z,7.60
2022-11-17T01:43:55.100Z,7.20
2022-11-17T01:44:55.102Z,7.30
2022-11-17T01:45:55.104Z,6.80
2022-11-17T01:47:00.684Z,7.10
2022-11-17T01:47:55.066Z,6.70
2022-11-17T01:48:55.049Z,7.00
2022-11-17T01:49:55.038Z,6.20
2022-11-17T01:50:55.053Z,7.00
2022-11-17T01:51:55.041Z,6.80
2022-11-17T01:52:55.006Z,7.00
2022-11-17T01:53:55.005Z,7.00
2022-11-17T01:54:54.994Z,6.80
2022-11-17T01:55:54.995Z,7.40
2022-11-17T01:56:54.965Z,7.40
2022-11-17T01:57:54.955Z,6.60
2022-11-17T01:58:54.942Z,6.50
2022-11-17T01:59:54.942Z,7.10
2022-11-17T02:00:54.953Z,6.90
2022-11-17T02:01:54.989Z,6.70
2022-11-17T02:02:54.916Z,7.00
2022-11-17T02:03:54.891Z,7.40
2022-11-17T02:04:54.877Z,6.40
2022-11-17T02:05:54.884Z,7.00
2022-11-17T02:06:54.903Z,6.80
2022-11-17T02:07:54.846Z,7.20
2022-11-17T02:08:54.834Z,7.20
2022-11-17T02:09:54.821Z,6.80
2022-11-17T02:10:54.832Z,7.30
2022-11-17T02:11:54.801Z,7.30
2022-11-17T02:12:54.788Z,7.10
2022-11-17T02:13:54.775Z,6.50
2022-11-17T02:14:54.775Z,7.20
2022-11-17T02:15:54.756Z,7.40
2022-11-17T02:16:54.755Z,7.00
2022-11-17T02:17:54.733Z,6.90
2022-11-17T02:18:54.747Z,7.60
2022-11-17T02:19:54.723Z,6.50
2022-11-17T02:20:54.703Z,6.50
2022-11-17T02:21:54.708Z,6.80
2022-11-17T02:22:54.671Z,6.90
2022-11-17T02:23:54.669Z,7.40
2022-11-17T02:24:54.653Z,7.20
2022-11-17T02:25:54.649Z,7.40
2022-11-17T02:26:54.656Z,6.60
2022-11-17T02:27:54.637Z,6.70
2022-11-17T02:28:54.615Z,7.20
2022-11-17T02:29:54.608Z,7.30
2022-11-17T02:30:54.618Z,6.80
2022-11-17T02:31:54.603Z,6.90
2022-11-17T02:32:54.569Z,7.10
2022-11-17T02:33:54.559Z,7.20
2022-11-17T02:34:54.548Z,7.70
2022-11-17T02:35:54.536Z,7.60
2022-11-17T02:36:54.535Z,6.80
2022-11-17T02:37:54.526Z,8.00
2022-11-17T02:38:54.492Z,7.60
2022-11-17T02:39:54.499Z,7.40
2022-11-17T02:40:54.476Z,7.30
2022-11-17T02:41:54.489Z,7.00
2022-11-17T02:42:54.471Z,6.90
2022-11-17T02:43:54.451Z,7.60
2022-11-17T02:44:54.434Z,7.40
2022-11-17T02:45:54.433Z,7.20
2022-11-17T02:46:54.433Z,6.80
2022-11-17T02:47:54.405Z,7.20
2022-11-17T02:48:54.401Z,7.00
2022-11-17T02:49:54.380Z,7.10
2022-11-17T02:50:54.372Z,7.40
2022-11-17T02:51:54.392Z,7.00
2022-11-17T02:52:54.353Z,7.40
2022-11-17T02:53:54.349Z,7.40
2022-11-17T02:54:54.340Z,7.30
2022-11-17T02:55:54.319Z,7.40
2022-11-17T02:56:54.317Z,7.20
2022-11-17T02:57:54.306Z,7.60
2022-11-17T02:58:54.287Z,7.40
2022-11-17T02:59:54.278Z,7.30
2022-11-17T03:00:54.264Z,6.80
2022-11-17T03:01:54.345Z,7.20
2022-11-17T03:02:54.263Z,7.20
2022-11-17T03:03:54.233Z,7.30
2022-11-17T03:04:54.215Z,8.00
2022-11-17T03:05:54.215Z,7.00
2022-11-17T03:06:54.250Z,7.30
2022-11-17T03:07:54.193Z,7.00
2022-11-17T03:08:54.167Z,7.00
2022-11-17T03:09:54.178Z,7.60
2022-11-17T03:10:54.176Z,7.60
2022-11-17T03:11:54.175Z,6.90
2022-11-17T03:12:54.130Z,7.50
2022-11-17T03:13:54.128Z,7.20
2022-11-17T03:14:54.103Z,7.30
2022-11-17T03:15:54.103Z,7.00
2022-11-17T03:16:54.120Z,6.90
2022-11-17T03:17:54.081Z,7.40
2022-11-17T03:18:54.073Z,7.70
2022-11-17T03:19:54.049Z,7.90
2022-11-17T03:20:54.053Z,7.70
2022-11-17T03:21:54.058Z,7.30
2022-11-17T03:22:54.013Z,6.90
2022-11-17T03:23:54.016Z,7.30
2022-11-17T03:24:53.993Z,6.30
2022-11-17T03:25:53.992Z,7.20
2022-11-17T03:27:01.819Z,7.20
2022-11-17T03:27:53.971Z,6.90
2022-11-17T03:28:53.957Z,6.90
2022-11-17T03:29:53.955Z,7.20
2022-11-17T03:30:53.930Z,7.80
2022-11-17T03:31:53.962Z,7.20
2022-11-17T03:32:53.928Z,6.70
2022-11-17T03:33:53.911Z,7.40
2022-11-17T03:34:53.903Z,7.60
2022-11-17T03:35:53.888Z,7.50
2022-11-17T03:36:53.893Z,6.70
2022-11-17T03:37:53.868Z,6.70
2022-11-17T03:38:53.854Z,7.40
2022-11-17T03:39:53.850Z,6.80
2022-11-17T03:40:53.826Z,7.00
2022-11-17T03:41:53.838Z,7.10
2022-11-17T03:42:53.814Z,7.60
2022-11-17T03:43:53.811Z,6.80
2022-11-17T03:44:53.797Z,7.20
2022-11-17T03:45:53.783Z,6.50
2022-11-17T03:46:53.792Z,7.10
2022-11-17T03:47:53.765Z,7.10
2022-11-17T03:48:53.745Z,7.20
2022-11-17T03:49:53.743Z,6.80
2022-11-17T03:50:53.735Z,6.20
2022-11-17T03:51:53.727Z,6.80
2022-11-17T03:52:53.712Z,7.00
2022-11-17T03:53:53.685Z,6.60
2022-11-17T03:54:53.689Z,7.00
2022-11-17T03:55:53.664Z,6.50
2022-11-17T03:56:53.687Z,7.10
2022-11-17T03:57:53.643Z,7.00
2022-11-17T03:58:53.628Z,7.50
2022-11-17T03:59:53.638Z,7.10
2022-11-17T04:00:53.615Z,6.80
2022-11-17T04:01:53.692Z,6.90
2022-11-17T04:02:53.587Z,7.00
2022-11-17T04:03:53.582Z,6.20
2022-11-17T04:04:53.566Z,6.60
2022-11-17T04:05:53.554Z,6.80
2022-11-17T04:06:53.648Z,7.00
2022-11-17T04:07:53.542Z,7.50
2022-11-17T04:08:53.521Z,6.60
2022-11-17T04:09:53.520Z,6.40
2022-11-17T04:10:53.516Z,6.50
2022-11-17T04:11:53.522Z,6.90
2022-11-17T04:12:53.490Z,6.90
2022-11-17T04:13:53.476Z,7.00
2022-11-17T04:14:53.473Z,6.60
2022-11-17T04:15:53.466Z,6.80
2022-11-17T04:16:53.452Z,7.60
2022-11-17T04:17:53.448Z,6.90
2022-11-17T04:18:58.584Z,6.40
2022-11-17T04:19:53.424Z,6.60
2022-11-17T04:20:53.393Z,6.40
2022-11-17T04:21:53.402Z,7.30
2022-11-17T04:22:53.379Z,6.70
2022-11-17T04:23:53.360Z,6.30
2022-11-17T04:24:53.354Z,6.40
2022-11-17T04:25:53.356Z,6.60
2022-11-17T04:26:53.360Z,6.70
2022-11-17T04:27:53.326Z,7.00
2022-11-17T04:28:53.307Z,6.30
2022-11-17T04:29:53.305Z,6.70
2022-11-17T04:30:53.298Z,6.60
2022-11-17T04:31:53.309Z,6.20
2022-11-17T04:32:53.262Z,6.30
2022-11-17T04:33:53.252Z,6.90
2022-11-17T04:34:53.269Z,7.00
2022-11-17T04:35:53.230Z,6.60
2022-11-17T04:36:53.233Z,6.90
2022-11-17T04:37:53.214Z,6.80
2022-11-17T04:38:53.203Z,6.80
2022-11-17T04:39:53.195Z,6.60
2022-11-17T04:40:53.184Z,6.60
2022-11-17T04:41:53.189Z,6.70
2022-11-17T04:42:53.154Z,6.10
2022-11-17T04:43:53.150Z,6.90
2022-11-17T04:44:53.137Z,7.30
2022-11-17T04:45:53.125Z,6.10
2022-11-17T04:46:53.138Z,6.60
2022-11-17T04:47:53.110Z,6.80
2022-11-17T04:48:53.100Z,6.40
2022-11-17T04:49:53.086Z,6.70
2022-11-17T04:50:53.075Z,6.70
2022-11-17T04:51:53.078Z,6.30
2022-11-17T04:52:53.043Z,6.60
2022-11-17T04:53:53.054Z,7.00
2022-11-17T04:54:53.033Z,6.50
2022-11-17T04:55:53.025Z,7.00
2022-11-17T04:56:53.031Z,7.00
2022-11-17T04:57:52.992Z,6.30
2022-11-17T04:58:52.990Z,6.70
2022-11-17T04:59:52.978Z,6.70
2022-11-17T05:00:52.955Z,6.70
2022-11-17T05:01:53.049Z,6.50
2022-11-17T05:02:52.940Z,6.80
2022-11-17T05:03:52.927Z,6.80
2022-11-17T05:04:52.915Z,6.70
2022-11-17T05:05:52.922Z,6.70
2022-11-17T05:06:52.938Z,6.20
2022-11-17T05:07:52.911Z,7.00
2022-11-17T05:08:52.861Z,6.20
2022-11-17T05:09:52.874Z,7.00
2022-11-17T05:10:52.909Z,6.60
2022-11-17T05:11:52.837Z,6.20
2022-11-17T05:12:52.846Z,7.10
2022-11-17T05:13:52.827Z,7.20
2022-11-17T05:14:52.820Z,6.60
2022-11-17T05:15:52.851Z,7.10
2022-11-17T05:16:52.788Z,7.30
2022-11-17T05:17:52.805Z,6.70
2022-11-17T05:18:52.768Z,6.40
2022-11-17T05:19:52.765Z,7.00
2022-11-17T05:20:52.742Z,6.70
2022-11-17T05:21:52.727Z,7.00
2022-11-17T05:22:52.744Z,7.00
2022-11-17T05:23:52.711Z,6.90
2022-11-17T05:24:52.699Z,7.10
2022-11-17T05:25:52.692Z,6.40
2022-11-17T05:26:52.678Z,6.90
2022-11-17T05:27:52.692Z,6.90
2022-11-17T05:28:52.650Z,7.10
2022-11-17T05:29:52.642Z,6.70
2022-11-17T05:30:52.638Z,6.70
2022-11-17T05:31:52.626Z,6.50
2022-11-17T05:32:52.639Z,7.10
2022-11-17T05:33:52.604Z,7.40
2022-11-17T05:34:52.597Z,6.90
2022-11-17T05:35:52.587Z,7.10
2022-11-17T05:36:52.576Z,6.50
2022-11-17T05:37:52.594Z,7.10
2022-11-17T05:38:52.546Z,6.30
2022-11-17T05:39:52.539Z,7.00
2022-11-17T05:40:52.543Z,7.30
2022-11-17T05:41:52.528Z,7.20
2022-11-17T05:42:56.937Z,7.60
2022-11-17T05:43:52.492Z,7.60
2022-11-17T05:44:52.489Z,7.50
2022-11-17T05:45:52.477Z,7.10
2022-11-17T05:46:52.502Z,7.20
2022-11-17T05:47:52.469Z,7.20
2022-11-17T05:48:52.439Z,7.80
2022-11-17T05:49:52.434Z,7.20
2022-11-17T05:50:52.423Z,7.40
2022-11-17T05:51:53.179Z,7.40
2022-11-17T05:52:52.409Z,7.80
2022-11-17T05:53:52.389Z,8.10
2022-11-17T05:54:52.371Z,7.50
2022-11-17T05:55:52.376Z,7.60
2022-11-17T05:56:52.372Z,8.40
2022-11-17T05:57:52.409Z,7.80
2022-11-17T05:58:52.344Z,8.20
2022-11-17T05:59:52.319Z,8.20
2022-11-17T06:00:52.344Z,7.50
2022-11-17T06:01:52.300Z,8.30
2022-11-17T06:02:52.294Z,8.30
2022-11-17T06:03:52.336Z,8.50
2022-11-17T06:04:52.274Z,8.70
2022-11-17T06:05:52.265Z,8.40
2022-11-17T06:06:52.330Z,8.60
2022-11-17T06:07:52.252Z,8.40
2022-11-17T06:08:52.227Z,9.00
2022-11-17T06:09:52.226Z,8.80
2022-11-17T06:10:52.196Z,8.10
2022-11-17T06:11:52.188Z,8.60
2022-11-17T06:12:52.200Z,8.30
2022-11-17T06:13:52.169Z,8.40
2022-11-17T06:14:52.158Z,8.70
2022-11-17T06:15:52.164Z,8.90
2022-11-17T06:16:52.130Z,8.70
2022-11-17T06:17:52.148Z,8.80
2022-11-17T06:18:52.107Z,8.70
2022-11-17T06:19:52.110Z,8.50
2022-11-17T06:20:52.095Z,8.20
2022-11-17T06:22:11.280Z,8.10
2022-11-17T06:22:52.109Z,8.10
2022-11-17T06:23:52.060Z,9.60
2022-11-17T06:24:52.052Z,8.90
2022-11-17T06:25:52.040Z,9.70
2022-11-17T06:26:52.023Z,9.10
2022-11-17T06:27:52.041Z,8.40
2022-11-17T06:28:52.008Z,8.80
2022-11-17T06:29:51.993Z,8.80
2022-11-17T06:30:51.980Z,9.10
2022-11-17T06:31:51.977Z,9.40
2022-11-17T06:32:51.983Z,8.80
2022-11-17T06:33:51.957Z,8.80
2022-11-17T06:34:55.709Z,10.10
2022-11-17T06:35:51.937Z,8.70
2022-11-17T06:36:51.923Z,9.40
2022-11-17T06:37:51.937Z,9.10
2022-11-17T06:38:51.893Z,9.30
2022-11-17T06:39:51.887Z,9.40
2022-11-17T06:40:51.873Z,8.40
2022-11-17T06:41:51.896Z,9.40
2022-11-17T06:42:51.875Z,9.70
2022-11-17T06:43:51.869Z,9.80
2022-11-17T06:44:51.829Z,10.30
2022-11-17T06:45:51.825Z,9.10
2022-11-17T06:46:51.812Z,8.90
2022-11-17T06:47:51.823Z,9.20
2022-11-17T06:48:51.813Z,9.90
2022-11-17T06:49:51.775Z,9.00
2022-11-17T06:50:51.795Z,9.60
2022-11-17T06:51:51.763Z,9.80
2022-11-17T06:52:51.764Z,9.40
2022-11-17T06:53:51.733Z,9.90
2022-11-17T06:54:51.722Z,8.40
2022-11-17T06:55:51.724Z,9.70
2022-11-17T06:56:51.707Z,9.80
2022-11-17T06:57:53.609Z,9.90
2022-11-17T06:58:51.674Z,9.30
2022-11-17T06:59:51.665Z,9.40
2022-11-17T07:00:51.743Z,9.40
2022-11-17T07:01:51.645Z,9.90
2022-11-17T07:02:51.665Z,9.40
2022-11-17T07:03:51.627Z,9.80
2022-11-17T07:04:51.631Z,9.80
2022-11-17T07:05:51.600Z,9.60
2022-11-17T07:06:51.645Z,8.50
2022-11-17T07:07:51.600Z,9.30
2022-11-17T07:08:51.565Z,9.90
2022-11-17T07:09:51.566Z,10.00
2022-11-17T07:10:51.548Z,9.70
2022-11-17T07:11:51.561Z,9.30
2022-11-17T07:12:51.544Z,9.20
2022-11-17T07:13:51.522Z,10.10
2022-11-17T07:14:51.509Z,10.40
2022-11-17T07:15:51.498Z,9.70
2022-11-17T07:16:51.489Z,9.30
2022-11-17T07:17:51.502Z,9.60
2022-11-17T07:18:51.462Z,10.10
2022-11-17T07:19:51.469Z,9.90
2022-11-17T07:20:51.444Z,9.20
2022-11-17T07:21:51.433Z,9.60
2022-11-17T07:22:51.441Z,10.40
2022-11-17T07:23:51.415Z,9.50
2022-11-17T07:24:51.410Z,10.00
2022-11-17T07:25:51.382Z,9.30
2022-11-17T07:26:51.382Z,9.60
2022-11-17T07:27:51.380Z,9.50
2022-11-17T07:28:51.363Z,9.80
2022-11-17T07:29:51.336Z,9.70
2022-11-17T07:30:51.332Z,9.20
2022-11-17T07:31:51.323Z,10.00
2022-11-17T07:32:54.698Z,10.00
2022-11-17T07:33:51.300Z,9.10
2022-11-17T07:34:51.291Z,9.30
2022-11-17T07:35:51.278Z,9.10
2022-11-17T07:36:51.270Z,8.80
2022-11-17T07:37:51.280Z,9.60
2022-11-17T07:38:51.247Z,9.20
2022-11-17T07:39:51.234Z,8.90
2022-11-17T07:40:51.229Z,9.20
2022-11-17T07:41:51.213Z,9.20
2022-11-17T07:42:51.223Z,9.30
2022-11-17T07:43:51.184Z,9.60
2022-11-17T07:44:51.192Z,8.80
2022-11-17T07:45:51.174Z,9.30
2022-11-17T07:46:51.155Z,9.70
2022-11-17T07:47:51.165Z,8.90
2022-11-17T07:48:51.147Z,9.70
2022-11-17T07:49:51.116Z,9.90
2022-11-17T07:50:51.116Z,9.80
2022-11-17T07:51:51.141Z,9.20
2022-11-17T07:52:51.109Z,9.60
2022-11-17T07:53:51.077Z,9.70
2022-11-17T07:54:51.064Z,9.80
2022-11-17T07:55:51.062Z,9.20
2022-11-17T07:56:51.047Z,8.60
2022-11-17T07:57:51.057Z,9.30
2022-11-17T07:58:51.036Z,9.00
2022-11-17T07:59:51.025Z,8.90
2022-11-17T08:00:51.042Z,8.70
2022-11-17T08:01:50.998Z,9.90
2022-11-17T08:02:51.005Z,9.70
2022-11-17T08:03:51.008Z,8.30
2022-11-17T08:04:50.972Z,9.30
2022-11-17T08:05:50.951Z,9.50
2022-11-17T08:06:50.988Z,9.10
2022-11-17T08:07:50.948Z,8.30
2022-11-17T08:08:50.943Z,8.80
2022-11-17T08:09:50.920Z,8.60
2022-11-17T08:10:50.914Z,9.30
2022-11-17T08:11:50.902Z,9.20
2022-11-17T08:12:50.894Z,9.40
2022-11-17T08:13:50.883Z,9.20
2022-11-17T08:14:50.861Z,8.80
2022-11-17T08:15:50.840Z,8.60
2022-11-17T08:16:50.827Z,9.30
2022-11-17T08:17:50.835Z,9.10
2022-11-17T08:18:52.644Z,9.20
2022-11-17T08:19:50.799Z,9.40
2022-11-17T08:20:50.786Z,10.20
2022-11-17T08:21:50.780Z,9.20
2022-11-17T08:22:50.797Z,7.90
2022-11-17T08:23:50.751Z,9.20
2022-11-17T08:24:50.750Z,9.30
2022-11-17T08:25:50.740Z,8.80
2022-11-17T08:26:50.723Z,8.20
2022-11-17T08:27:50.708Z,8.90
2022-11-17T08:28:56.702Z,9.20
2022-11-17T08:29:50.727Z,8.70
2022-11-17T08:30:50.686Z,8.50
2022-11-17T08:31:50.663Z,8.60
2022-11-17T08:32:50.655Z,8.70
2022-11-17T08:33:50.694Z,9.40
2022-11-17T08:34:50.705Z,8.80
2022-11-17T08:35:50.634Z,9.00
2022-11-17T08:36:50.617Z,8.30
2022-11-17T08:38:07.429Z,9.40
2022-11-17T08:38:53.929Z,8.90
2022-11-17T08:39:51.425Z,8.50
2022-11-17T08:40:53.428Z,7.80
2022-11-17T08:41:50.806Z,9.00
2022-11-17T08:42:50.544Z,8.30
2022-11-17T08:43:50.555Z,8.60
2022-11-17T08:44:50.532Z,9.40
2022-11-17T08:45:50.510Z,8.10
2022-11-17T08:46:50.518Z,8.90
2022-11-17T08:47:50.502Z,9.10
2022-11-17T08:48:55.524Z,9.00
2022-11-17T08:49:50.480Z,8.70
2022-11-17T08:50:50.483Z,8.70
2022-11-17T08:51:50.452Z,8.80
2022-11-17T08:52:50.437Z,9.30
2022-11-17T08:53:50.444Z,8.50
2022-11-17T08:54:50.422Z,8.40
2022-11-17T08:55:50.423Z,8.70
2022-11-17T08:56:50.447Z,8.90
2022-11-17T08:57:50.389Z,8.60
2022-11-17T08:58:50.398Z,9.50
2022-11-17T08:59:50.373Z,9.30
2022-11-17T09:00:50.442Z,8.80
2022-11-17T09:01:50.349Z,9.50
2022-11-17T09:02:50.343Z,8.30
2022-11-17T09:03:50.338Z,8.40
2022-11-17T09:04:50.315Z,8.90
2022-11-17T09:05:50.301Z,8.70
2022-11-17T09:06:50.354Z,9.00
2022-11-17T09:07:50.436Z,10.00
2022-11-17T09:08:50.406Z,9.00
2022-11-17T09:09:50.266Z,9.30
2022-11-17T09:10:50.245Z,8.40
2022-11-17T09:11:50.233Z,9.00
2022-11-17T09:12:50.243Z,9.10
2022-11-17T09:13:50.238Z,8.80
2022-11-17T09:14:50.209Z,9.50
2022-11-17T09:15:50.199Z,9.10
2022-11-17T09:16:50.186Z,8.90
2022-11-17T09:17:50.168Z,9.80
2022-11-17T09:18:50.172Z,9.50
2022-11-17T09:19:50.171Z,9.20
2022-11-17T09:20:50.139Z,10.20
2022-11-17T09:21:50.134Z,8.90
2022-11-17T09:22:50.120Z,8.60
2022-11-17T09:23:50.123Z,9.30
2022-11-17T09:24:50.104Z,9.40
2022-11-17T09:25:50.086Z,9.40
2022-11-17T09:26:57.764Z,8.90
2022-11-17T09:27:50.064Z,8.80
2022-11-17T09:28:50.065Z,9.40
2022-11-17T09:29:50.036Z,9.20
2022-11-17T09:30:50.042Z,8.60
2022-11-17T09:31:50.060Z,9.10
2022-11-17T09:32:49.997Z,9.00
2022-11-17T09:33:50.192Z,9.30
2022-11-17T09:34:50.040Z,9.10
2022-11-17T09:35:49.965Z,9.20
2022-11-17T09:36:49.949Z,9.30
2022-11-17T09:37:49.950Z,9.50
2022-11-17T09:38:49.946Z,10.00
2022-11-17T09:39:49.922Z,9.80
2022-11-17T09:40:49.913Z,9.20
2022-11-17T09:41:49.911Z,9.30
2022-11-17T09:42:49.897Z,9.30
2022-11-17T09:43:49.905Z,9.90
2022-11-17T09:44:49.877Z,9.60
2022-11-17T09:45:49.864Z,9.50
2022-11-17T09:46:49.855Z,9.20
2022-11-17T09:47:49.830Z,8.90
2022-11-17T09:48:49.851Z,9.30
2022-11-17T09:49:53.727Z,9.30
2022-11-17T09:50:49.821Z,9.50
2022-11-17T09:51:49.791Z,9.50
2022-11-17T09:52:49.788Z,9.60
2022-11-17T09:53:49.799Z,9.00
2022-11-17T09:54:49.768Z,9.50
2022-11-17T09:55:49.751Z,9.80
2022-11-17T09:56:49.761Z,9.70
2022-11-17T09:57:49.732Z,10.00
2022-11-17T09:58:49.740Z,9.80
2022-11-17T09:59:49.721Z,9.70
2022-11-17T10:00:49.701Z,9.60
2022-11-17T10:01:49.750Z,10.00
2022-11-17T10:02:49.676Z,9.90
2022-11-17T10:03:50.039Z,10.30
2022-11-17T10:04:49.655Z,9.50
2022-11-17T10:05:49.645Z,10.40
2022-11-17T10:06:50.027Z,10.40
2022-11-17T10:07:49.625Z,10.30
2022-11-17T10:08:49.634Z,8.90
2022-11-17T10:09:49.600Z,9.90
2022-11-17T10:10:49.588Z,9.40
2022-11-17T10:11:49.577Z,10.50
2022-11-17T10:12:49.561Z,10.50
2022-11-17T10:13:49.574Z,9.90
2022-11-17T10:14:49.553Z,10.40
2022-11-17T10:15:49.540Z,10.30
2022-11-17T10:16:49.521Z,10.80
2022-11-17T10:17:49.506Z,10.10
2022-11-17T10:18:49.523Z,10.40
2022-11-17T10:19:49.495Z,11.30
2022-11-17T10:20:49.553Z,11.00
2022-11-17T10:21:49.468Z,10.90
2022-11-17T10:22:49.460Z,10.60
2022-11-17T10:23:49.701Z,10.80
2022-11-17T10:24:49.437Z,10.80
2022-11-17T10:25:49.459Z,11.00
2022-11-17T10:26:49.418Z,9.10
2022-11-17T10:27:49.429Z,11.20
2022-11-17T10:28:49.417Z,10.80
2022-11-17T10:29:49.380Z,10.50
2022-11-17T10:30:49.373Z,10.70
2022-11-17T10:31:49.380Z,11.10
2022-11-17T10:32:49.353Z,10.40
2022-11-17T10:33:49.417Z,10.90
2022-11-17T10:34:49.356Z,11.10
2022-11-17T10:35:49.329Z,10.50
2022-11-17T10:36:49.311Z,9.90
2022-11-17T10:37:49.313Z,10.90
2022-11-17T10:38:49.316Z,10.50
2022-11-17T10:39:49.279Z,11.20
2022-11-17T10:40:49.277Z,10.60
2022-11-17T10:41:49.257Z,12.00
2022-11-17T10:42:49.251Z,10.60
2022-11-17T10:43:49.245Z,11.00
2022-11-17T10:44:49.228Z,11.20
2022-11-17T10:45:49.219Z,10.50
2022-11-17T10:46:49.197Z,11.00
2022-11-17T10:47:49.193Z,10.80
2022-11-17T10:48:49.189Z,10.60
2022-11-17T10:49:49.179Z,10.50
2022-11-17T10:50:49.151Z,10.70
2022-11-17T10:51:49.148Z,10.90
2022-11-17T10:52:49.136Z,11.20
2022-11-17T10:53:49.421Z,10.30
2022-11-17T10:54:49.145Z,10.40
2022-11-17T10:55:49.108Z,10.40
2022-11-17T10:56:49.085Z,11.20
2022-11-17T10:57:49.099Z,10.70
2022-11-17T10:58:49.099Z,11.10
2022-11-17T10:59:55.067Z,10.00
2022-11-17T11:00:49.140Z,10.60
2022-11-17T11:01:49.080Z,10.90
2022-11-17T11:02:49.071Z,10.10
2022-11-17T11:03:49.043Z,10.40
2022-11-17T11:04:49.007Z,11.00
2022-11-17T11:05:49.012Z,10.20
2022-11-17T11:06:48.989Z,11.20
2022-11-17T11:07:48.976Z,10.50
2022-11-17T11:08:48.990Z,10.90
2022-11-17T11:09:49.059Z,9.80
2022-11-17T11:10:48.948Z,10.60
2022-11-17T11:11:48.964Z,10.20
2022-11-17T11:12:48.924Z,11.10
2022-11-17T11:13:48.928Z,10.10
2022-11-17T11:14:48.905Z,10.90
2022-11-17T11:15:49.069Z,10.60
2022-11-17T11:16:48.877Z,10.50
2022-11-17T11:17:48.864Z,9.70
2022-11-17T11:18:48.899Z,10.30
2022-11-17T11:19:48.844Z,10.80
2022-11-17T11:20:48.832Z,10.10
2022-11-17T11:21:48.814Z,10.30
2022-11-17T11:22:48.862Z,10.30
2022-11-17T11:23:48.811Z,10.10
2022-11-17T11:24:48.782Z,10.30
2022-11-17T11:25:48.795Z,9.60
2022-11-17T11:26:48.758Z,10.10
2022-11-17T11:27:48.764Z,10.40
2022-11-17T11:28:54.271Z,9.70
2022-11-17T11:29:48.750Z,10.50
2022-11-17T11:30:48.735Z,10.40
2022-11-17T11:31:48.720Z,9.40
2022-11-17T11:32:48.699Z,10.00
2022-11-17T11:33:48.701Z,10.10
2022-11-17T11:34:48.694Z,9.40
2022-11-17T11:35:48.675Z,9.90
2022-11-17T11:36:48.653Z,8.60
2022-11-17T11:37:48.653Z,10.50
2022-11-17T11:38:48.667Z,9.60
2022-11-17T11:39:48.634Z,10.30
2022-11-17T11:40:48.605Z,9.20
2022-11-17T11:41:48.602Z,9.40
2022-11-17T11:42:48.612Z,10.00
2022-11-17T11:43:48.599Z,9.90
2022-11-17T11:44:48.574Z,9.30
2022-11-17T11:45:48.567Z,9.40
2022-11-17T11:46:48.554Z,9.50
2022-11-17T11:47:48.553Z,9.60
2022-11-17T11:48:48.542Z,9.60
2022-11-17T11:49:48.511Z,10.10
2022-11-17T11:50:48.506Z,10.30
2022-11-17T11:51:48.509Z,9.60
2022-11-17T11:52:48.478Z,10.90
2022-11-17T11:53:48.493Z,10.80
2022-11-17T11:54:51.013Z,10.50
2022-11-17T11:55:48.452Z,10.40
2022-11-17T11:56:48.449Z,10.10
2022-11-17T11:57:48.431Z,10.00
2022-11-17T11:58:48.455Z,10.40
2022-11-17T11:59:48.420Z,9.80
2022-11-17T12:00:48.406Z,10.60
2022-11-17T12:01:48.494Z,9.90
2022-11-17T12:02:48.412Z,9.80
2022-11-17T12:03:48.406Z,9.80
2022-11-17T12:04:48.345Z,10.10
2022-11-17T12:05:48.342Z,10.20
2022-11-17T12:06:48.332Z,9.80
2022-11-17T12:07:48.327Z,10.20
2022-11-17T12:08:48.331Z,9.90
2022-11-17T12:09:48.292Z,10.60
2022-11-17T12:10:48.287Z,10.10
2022-11-17T12:11:48.275Z,10.10
2022-11-17T12:12:48.262Z,9.80
2022-11-17T12:13:53.845Z,9.90
2022-11-17T12:14:48.247Z,9.30
2022-11-17T12:15:48.251Z,9.10
2022-11-17T12:16:48.224Z,10.00
2022-11-17T12:17:48.213Z,10.00
2022-11-17T12:18:48.213Z,9.50
2022-11-17T12:19:48.190Z,8.90
2022-11-17T12:20:48.176Z,7.90
2022-11-17T12:21:48.170Z,10.30
2022-11-17T12:22:48.162Z,9.80
2022-11-17T12:23:48.167Z,8.90
2022-11-17T12:24:48.174Z,10.40
2022-11-17T12:25:53.529Z,10.40
2022-11-17T12:26:48.125Z,9.80
2022-11-17T12:27:48.122Z,9.00
2022-11-17T12:28:48.111Z,9.40
2022-11-17T12:29:48.087Z,9.90
2022-11-17T12:30:48.066Z,9.30
2022-11-17T12:31:48.070Z,10.40
2022-11-17T12:32:48.046Z,9.90
2022-11-17T12:33:48.056Z,9.30
2022-11-17T12:34:48.027Z,9.50
2022-11-17T12:35:48.017Z,9.70
2022-11-17T12:36:48.003Z,9.60
2022-11-17T12:37:47.994Z,9.40
2022-11-17T12:38:48.003Z,10.30
2022-11-17T12:39:47.968Z,9.40
2022-11-17T12:40:47.959Z,9.50
2022-11-17T12:41:47.948Z,8.90
2022-11-17T12:42:47.947Z,10.00
2022-11-17T12:43:47.928Z,9.90
2022-11-17T12:44:47.929Z,9.30
2022-11-17T12:45:47.903Z,10.00
2022-11-17T12:46:47.889Z,9.10
2022-11-17T12:48:11.261Z,9.80
2022-11-17T12:48:47.880Z,9.70
2022-11-17T12:49:47.882Z,9.30
2022-11-17T12:50:47.848Z,8.90
2022-11-17T12:51:47.841Z,9.80
2022-11-17T12:52:47.825Z,9.00
2022-11-17T12:53:47.818Z,9.30
2022-11-17T12:54:47.836Z,10.00
2022-11-17T12:55:47.799Z,9.00
2022-11-17T12:56:47.783Z,9.60
2022-11-17T12:57:47.772Z,9.40
2022-11-17T12:58:47.769Z,9.10
2022-11-17T12:59:47.765Z,9.10
2022-11-17T13:00:47.742Z,9.20
2022-11-17T13:01:47.776Z,9.00
2022-11-17T13:02:47.729Z,9.30
2022-11-17T13:03:47.716Z,9.70
2022-11-17T13:04:49.651Z,9.10
2022-11-17T13:05:47.936Z,9.20
2022-11-17T13:06:47.676Z,9.90
2022-11-17T13:07:47.665Z,9.40
2022-11-17T13:08:47.662Z,9.30
2022-11-17T13:09:47.655Z,9.10
2022-11-17T13:10:47.636Z,9.70
2022-11-17T13:11:47.623Z,9.70
2022-11-17T13:12:47.685Z,9.90
2022-11-17T13:13:47.701Z,9.30
2022-11-17T13:14:47.610Z,8.80
2022-11-17T13:15:47.580Z,9.60