createdAt,value
2022-10-11T00:00:06.290Z,12.75
2022-10-11T00:02:33.096Z,7.43
2022-10-11T00:05:00.266Z,11.00
2022-10-11T00:07:27.381Z,14.25
2022-10-11T00:09:54.625Z,8.25
2022-10-11T00:12:21.412Z,8.70
2022-10-11T00:14:48.697Z,11.60
2022-10-11T00:17:15.924Z,10.17
2022-10-11T00:19:42.795Z,9.20
2022-10-11T00:22:10.003Z,9.23
2022-10-11T00:24:37.171Z,11.43
2022-10-11T00:27:04.444Z,10.80
2022-10-11T00:29:31.364Z,8.53
2022-10-11T00:31:58.359Z,10.20
2022-10-11T00:34:25.576Z,10.10
2022-10-11T00:36:52.744Z,13.13
2022-10-11T00:39:19.758Z,11.32
2022-10-11T00:41:47.859Z,8.90
2022-10-11T00:44:24.297Z,8.35
2022-10-11T00:47:04.977Z,10.13
2022-10-11T00:49:51.109Z,13.65
2022-10-11T00:52:33.825Z,9.82
2022-10-11T00:55:09.140Z,10.70
2022-10-11T00:57:40.747Z,9.27
2022-10-11T01:00:10.955Z,8.18
2022-10-11T01:02:38.538Z,10.30
2022-10-11T01:05:27.990Z,12.50
2022-10-11T01:07:54.828Z,9.97
2022-10-11T01:10:22.400Z,9.30
2022-10-11T01:13:29.489Z,7.50
2022-10-11T01:16:08.465Z,7.47
2022-10-11T01:18:46.695Z,10.98
2022-10-11T01:21:28.595Z,10.80
2022-10-11T01:24:41.553Z,10.30
2022-10-11T01:27:36.577Z,10.43
2022-10-11T01:30:28.907Z,10.45
2022-10-11T01:33:05.492Z,12.88
2022-10-11T01:35:53.620Z,14.53
2022-10-11T01:38:37.844Z,9.52
2022-10-11T01:41:10.528Z,9.00
2022-10-11T01:43:38.789Z,6.68
2022-10-11T01:46:07.813Z,7.07
2022-10-11T01:48:50.549Z,13.83
2022-10-11T01:51:21.165Z,10.75
2022-10-11T01:54:12.352Z,8.32
2022-10-11T01:56:47.792Z,10.27
2022-10-11T01:59:28.524Z,11.98
2022-10-11T02:02:02.675Z,12.30
2022-10-11T02:04:47.116Z,10.50
2022-10-11T02:07:31.046Z,8.70
2022-10-11T02:10:23.141Z,7.70
2022-10-11T02:12:58.012Z,8.73
2022-10-11T02:15:28.081Z,17.70
2022-10-11T02:17:59.761Z,8.45
2022-10-11T02:20:31.048Z,8.43
2022-10-11T02:23:05.477Z,7.85
2022-10-11T02:25:35.853Z,8.55
2022-10-11T02:28:07.488Z,7.97
2022-10-11T02:30:35.481Z,6.90
2022-10-11T02:33:05.416Z,8.93
2022-10-11T02:35:39.082Z,10.65
2022-10-11T02:38:16.344Z,9.93
2022-10-11T02:40:47.730Z,8.03
2022-10-11T02:43:25.615Z,11.13
2022-10-11T02:45:59.910Z,8.10
2022-10-11T02:48:29.481Z,7.20
2022-10-11T02:50:57.860Z,10.68
2022-10-11T02:53:26.702Z,9.57
2022-10-11T02:55:55.723Z,8.05
2022-10-11T02:58:23.782Z,8.60
2022-10-11T03:00:51.093Z,7.32
2022-10-11T03:03:17.884Z,7.03
2022-10-11T03:05:44.754Z,7.93
2022-10-11T03:08:13.768Z,6.78
2022-10-11T03:10:41.377Z,10.38
2022-10-11T03:13:08.336Z,7.30
2022-10-11T03:15:35.343Z,7.28
2022-10-11T03:18:02.586Z,5.47
2022-10-11T03:20:29.812Z,8.57
2022-10-11T03:22:57.005Z,8.50
2022-10-11T03:25:24.188Z,10.48
2022-10-11T03:27:51.391Z,9.50
2022-10-11T03:30:20.090Z,7.90
2022-10-11T03:32:47.072Z,5.80
2022-10-11T03:35:13.946Z,8.77
2022-10-11T03:37:41.229Z,12.35
2022-10-11T03:40:08.891Z,6.18
2022-10-11T03:42:36.439Z,8.67
2022-10-11T03:45:07.963Z,4.90
2022-10-11T03:47:36.571Z,9.05
2022-10-11T03:50:05.120Z,7.57
2022-10-11T03:52:32.115Z,6.00
2022-10-11T03:54:59.427Z,6.90
2022-10-11T03:57:26.646Z,8.48
2022-10-11T03:59:53.400Z,11.27
2022-10-11T04:02:21.569Z,8.55
2022-10-11T04:04:48.834Z,7.75
2022-10-11T04:07:15.755Z,10.00
2022-10-11T04:09:42.929Z,6.63
2022-10-11T04:12:09.712Z,8.38
2022-10-11T04:14:36.922Z,6.72
2022-10-11T04:17:04.153Z,6.53
2022-10-11T04:19:30.914Z,9.20
2022-10-11T04:21:57.805Z,10.05
2022-10-11T04:24:24.595Z,11.23
2022-10-11T04:26:51.501Z,10.18
2022-10-11T04:29:18.260Z,6.35
2022-10-11T04:31:45.481Z,8.47
2022-10-11T04:34:12.341Z,6.82
2022-10-11T04:36:39.675Z,6.65
2022-10-11T04:39:07.618Z,6.18
2022-10-11T04:41:35.018Z,6.72
2022-10-11T04:44:03.253Z,9.77
2022-10-11T04:46:30.446Z,6.80
2022-10-11T04:48:57.673Z,8.23
2022-10-11T04:51:25.287Z,6.78
2022-10-11T04:53:52.570Z,11.85
2022-10-11T04:56:19.791Z,9.73
2022-10-11T04:58:49.530Z,7.07
2022-10-11T05:01:16.765Z,8.45
2022-10-11T05:03:43.739Z,9.55
2022-10-11T05:06:11.557Z,11.43
2022-10-11T05:08:39.102Z,9.37
2022-10-11T05:11:08.658Z,8.07
2022-10-11T05:13:36.107Z,7.18
2022-10-11T05:16:09.580Z,10.30
2022-10-11T05:18:38.188Z,7.00
2022-10-11T05:21:06.496Z,7.77
2022-10-11T05:23:35.129Z,7.50
2022-10-11T05:26:02.740Z,7.63
2022-10-11T05:28:30.132Z,8.75
2022-10-11T05:30:57.399Z,9.65
2022-10-11T05:33:24.336Z,8.77
2022-10-11T05:35:51.542Z,8.68
2022-10-11T05:38:19.048Z,6.88
2022-10-11T05:40:46.347Z,8.18
2022-10-11T05:43:13.562Z,14.68
2022-10-11T05:45:41.715Z,6.73
2022-10-11T05:48:09.303Z,12.77
2022-10-11T05:50:37.032Z,7.80
2022-10-11T05:53:04.509Z,8.38
2022-10-11T05:55:36.407Z,11.88
2022-10-11T05:58:03.989Z,10.70
2022-10-11T06:00:31.557Z,13.30
2022-10-11T06:02:58.341Z,11.05
2022-10-11T06:05:25.576Z,13.07
2022-10-11T06:07:52.828Z,13.38
2022-10-11T06:10:20.159Z,12.77
2022-10-11T06:12:47.303Z,10.63
2022-10-11T06:15:14.489Z,8.95
2022-10-11T06:17:41.698Z,16.15
2022-10-11T06:20:09.188Z,13.82
2022-10-11T06:22:36.566Z,11.50
2022-10-11T06:25:03.498Z,9.25
2022-10-11T06:27:30.304Z,9.50
2022-10-11T06:29:57.503Z,9.48
2022-10-11T06:32:24.736Z,8.35
2022-10-11T06:34:51.501Z,9.57
2022-10-11T06:37:18.965Z,8.63
2022-10-11T06:39:46.493Z,8.18
2022-10-11T06:42:13.738Z,9.48
2022-10-11T06:44:40.610Z,12.77
2022-10-11T06:47:08.742Z,10.43
2022-10-11T06:49:35.815Z,10.30
2022-10-11T06:52:03.303Z,10.32
2022-10-11T06:54:30.533Z,11.43
2022-10-11T06:56:58.331Z,9.00
2022-10-11T06:59:25.533Z,11.60
2022-10-11T07:01:52.719Z,10.52
2022-10-11T07:04:19.562Z,13.07
2022-10-11T07:06:46.323Z,9.65
2022-10-11T07:09:13.499Z,16.73
2022-10-11T07:11:40.289Z,13.87
2022-10-11T07:14:07.985Z,13.25
2022-10-11T07:16:37.927Z,16.85
2022-10-11T07:19:06.526Z,16.83
2022-10-11T07:21:34.735Z,15.57
2022-10-11T07:24:02.200Z,17.87
2022-10-11T07:26:33.869Z,12.63
2022-10-11T07:29:04.961Z,16.38
2022-10-11T07:31:31.943Z,14.82
2022-10-11T07:33:59.211Z,13.38
2022-10-11T07:36:26.463Z,15.57
2022-10-11T07:38:53.755Z,19.10
2022-10-11T07:41:21.291Z,19.50
2022-10-11T07:43:49.853Z,13.18
2022-10-11T07:46:18.291Z,15.43
2022-10-11T07:48:45.092Z,17.00
2022-10-11T07:51:20.453Z,15.07
2022-10-11T07:53:49.542Z,17.88
2022-10-11T07:56:22.372Z,12.23
2022-10-11T07:58:54.460Z,16.42
2022-10-11T08:01:21.774Z,18.80
2022-10-11T08:03:49.684Z,20.08
2022-10-11T08:06:19.214Z,15.27
2022-10-11T08:08:46.446Z,12.68
2022-10-11T08:11:24.899Z,17.60
2022-10-11T08:13:52.022Z,12.43
2022-10-11T08:16:19.128Z,15.02
2022-10-11T08:18:46.017Z,12.23
2022-10-11T08:21:15.841Z,13.52
2022-10-11T08:23:43.200Z,12.45
2022-10-11T08:26:10.555Z,13.37
2022-10-11T08:28:38.148Z,15.25
2022-10-11T08:31:05.439Z,15.43
2022-10-11T08:33:32.646Z,10.70
2022-10-11T08:36:00.003Z,13.23
2022-10-11T08:38:26.905Z,14.03
2022-10-11T08:40:56.773Z,18.55
2022-10-11T08:43:35.505Z,8.57
2022-10-11T08:46:05.884Z,12.68
2022-10-11T08:48:36.921Z,12.23
2022-10-11T08:51:15.116Z,17.17
2022-10-11T08:53:52.029Z,10.30
2022-10-11T08:56:21.660Z,13.60
2022-10-11T08:58:54.420Z,9.85
2022-10-11T09:01:24.960Z,14.40
2022-10-11T09:03:52.296Z,14.80
2022-10-11T09:06:32.454Z,14.70
2022-10-11T09:09:14.121Z,12.38
2022-10-11T09:12:02.399Z,9.38
2022-10-11T09:14:42.506Z,11.82
2022-10-11T09:17:18.735Z,13.23
2022-10-11T09:20:19.778Z,13.55
2022-10-11T09:23:16.648Z,17.23
2022-10-11T09:25:55.190Z,15.65
2022-10-11T09:28:46.764Z,15.93
2022-10-11T09:31:13.778Z,10.43
2022-10-11T09:33:50.424Z,10.57
2022-10-11T09:36:29.263Z,14.80
2022-10-11T09:39:22.400Z,13.32
2022-10-11T09:42:00.548Z,15.13
2022-10-11T09:44:32.614Z,11.27
2022-10-11T09:46:59.467Z,13.82
2022-10-11T09:49:42.656Z,10.68
2022-10-11T09:52:17.939Z,12.50
2022-10-11T09:54:47.740Z,7.88
2022-10-11T09:57:30.055Z,10.87
2022-10-11T10:00:12.341Z,12.68
2022-10-11T10:02:44.267Z,17.48
2022-10-11T10:05:11.007Z,9.15
2022-10-11T10:07:40.973Z,7.78
2022-10-11T10:10:32.169Z,8.63
2022-10-11T10:13:01.700Z,8.95
2022-10-11T10:15:35.249Z,12.23
2022-10-11T10:18:03.893Z,13.35
2022-10-11T10:20:34.042Z,11.07
2022-10-11T10:23:31.913Z,11.10
2022-10-11T10:26:21.614Z,16.15
2022-10-11T10:28:56.602Z,12.38
2022-10-11T10:31:44.410Z,11.05
2022-10-11T10:34:36.540Z,11.55
2022-10-11T10:37:29.186Z,10.73
2022-10-11T10:40:09.645Z,15.07
2022-10-11T10:42:37.387Z,6.95
2022-10-11T10:45:11.166Z,9.00
2022-10-11T10:47:39.004Z,12.50
2022-10-11T10:50:08.214Z,10.77
2022-10-11T10:53:01.122Z,12.80
2022-10-11T10:55:46.072Z,12.75
2022-10-11T10:58:51.390Z,8.60
2022-10-11T11:01:30.651Z,11.45
2022-10-11T11:04:28.876Z,8.13
2022-10-11T11:07:13.288Z,9.48
2022-10-11T11:10:00.605Z,15.52
2022-10-11T11:12:47.088Z,8.48
2022-10-11T11:15:43.399Z,12.10
2022-10-11T11:18:38.246Z,10.37
2022-10-11T11:21:09.656Z,10.73
2022-10-11T11:24:11.035Z,13.57
2022-10-11T11:26:49.408Z,9.18
2022-10-11T11:29:34.645Z,8.43
2022-10-11T11:32:12.100Z,15.27
2022-10-11T11:34:46.567Z,9.00
2022-10-11T11:37:35.378Z,12.35
2022-10-11T11:40:17.780Z,12.25
2022-10-11T11:42:55.360Z,9.30
2022-10-11T11:45:24.195Z,12.40
2022-10-11T11:47:56.925Z,10.60
2022-10-11T11:50:27.322Z,9.18
2022-10-11T11:53:12.729Z,11.50
2022-10-11T11:56:09.572Z,9.73
2022-10-11T11:58:49.847Z,10.67
2022-10-11T12:01:31.304Z,10.32
2022-10-11T12:04:17.622Z,13.05
2022-10-11T12:07:11.230Z,9.82
2022-10-11T12:09:33.920Z,9.25
2022-10-11T12:12:04.710Z,10.63
2022-10-11T12:14:34.297Z,10.48
2022-10-11T12:17:15.679Z,9.25
2022-10-11T12:20:03.486Z,12.20
2022-10-11T12:22:30.252Z,10.88
2022-10-11T12:25:21.226Z,8.43
2022-10-11T12:27:53.069Z,8.60
2022-10-11T12:30:44.526Z,9.32
2022-10-11T12:33:25.357Z,13.85
2022-10-11T12:35:55.388Z,12.27
2022-10-11T12:38:26.560Z,12.40
2022-10-11T12:41:18.211Z,9.07
2022-10-11T12:43:47.831Z,6.93
2022-10-11T12:46:31.069Z,9.68
2022-10-11T12:48:58.471Z,12.85
2022-10-11T12:51:38.190Z,8.97
2022-10-11T12:54:36.957Z,11.48
2022-10-11T12:57:12.042Z,11.48
2022-10-11T12:59:45.519Z,10.32
2022-10-11T13:02:38.383Z,8.95
2022-10-11T13:05:15.730Z,11.63
2022-10-11T13:07:43.319Z,9.45
2022-10-11T13:10:16.210Z,8.52
2022-10-11T13:12:45.634Z,6.30
2022-10-11T13:15:18.987Z,14.25
2022-10-11T13:17:46.201Z,13.27
2022-10-11T13:20:19.012Z,9.40
2022-10-11T13:22:53.088Z,13.05
2022-10-11T13:25:29.746Z,11.35
2022-10-11T13:27:59.524Z,11.48
2022-10-11T13:30:35.530Z,11.63
2022-10-11T13:33:08.655Z,9.70
2022-10-11T13:35:37.361Z,7.75
2022-10-11T13:38:07.768Z,11.80
2022-10-11T13:40:36.396Z,11.13
2022-10-11T13:43:05.672Z,9.80
2022-10-11T13:45:35.132Z,11.48
2022-10-11T13:48:02.440Z,10.48
2022-10-11T13:50:34.585Z,9.82
2022-10-11T13:53:04.251Z,6.30
2022-10-11T13:55:31.477Z,14.00
2022-10-11T13:58:00.851Z,10.13
2022-10-11T14:00:28.280Z,11.38
2022-10-11T14:03:21.100Z,9.75
2022-10-11T14:05:57.345Z,9.73
2022-10-11T14:08:36.313Z,19.37
2022-10-11T14:11:06.464Z,9.48
2022-10-11T14:13:43.324Z,10.57
2022-10-11T14:16:14.038Z,7.35
2022-10-11T14:18:59.262Z,10.07
2022-10-11T14:21:47.549Z,10.97
2022-10-11T14:24:16.271Z,12.48
2022-10-11T14:26:46.391Z,8.57
2022-10-11T14:29:31.389Z,11.65
2022-10-11T14:32:06.311Z,12.65
2022-10-11T14:34:34.361Z,10.90
2022-10-11T14:37:01.305Z,12.45
2022-10-11T14:39:31.037Z,7.82
2022-10-11T14:41:58.162Z,9.23
2022-10-11T14:44:25.494Z,8.50
2022-10-11T14:46:54.721Z,10.33
2022-10-11T14:49:27.132Z,9.95
2022-10-11T14:51:56.176Z,11.63
2022-10-11T14:54:24.984Z,10.30
2022-10-11T14:56:53.849Z,11.82
2022-10-11T14:59:23.040Z,8.53
2022-10-11T15:01:54.088Z,10.50
2022-10-11T15:04:22.358Z,10.18
2022-10-11T15:06:50.302Z,10.85
2022-10-11T15:09:20.656Z,8.18
2022-10-11T15:11:48.357Z,10.00
2022-10-11T15:14:15.226Z,10.98
2022-10-11T15:16:42.556Z,11.88
2022-10-11T15:19:25.089Z,10.38
2022-10-11T15:21:52.637Z,11.80
2022-10-11T15:24:19.988Z,10.93
2022-10-11T15:26:48.097Z,9.25
2022-10-11T15:29:17.660Z,7.90
2022-10-11T15:31:45.193Z,10.60
2022-10-11T15:34:12.522Z,9.98
2022-10-11T15:36:39.911Z,8.63
2022-10-11T15:39:28.575Z,10.32
2022-10-11T15:41:55.861Z,7.72
2022-10-11T15:44:23.360Z,10.63
2022-10-11T15:46:50.637Z,11.05
2022-10-11T15:49:17.934Z,10.67
2022-10-11T15:51:44.902Z,11.70
2022-10-11T15:54:12.045Z,12.82
2022-10-11T15:56:38.915Z,11.50
2022-10-11T15:59:06.097Z,16.10
2022-10-11T16:01:33.386Z,11.70
2022-10-11T16:04:01.014Z,13.52
2022-10-11T16:06:28.527Z,13.27
2022-10-11T16:08:55.300Z,12.40
2022-10-11T16:11:22.265Z,18.05
2022-10-11T16:13:49.487Z,13.67
2022-10-11T16:16:16.668Z,11.85
2022-10-11T16:18:43.863Z,10.35
2022-10-11T16:21:15.466Z,16.50
2022-10-11T16:23:43.002Z,12.20
2022-10-11T16:26:14.047Z,9.80
2022-10-11T16:28:42.233Z,12.93
2022-10-11T16:31:17.976Z,11.77
2022-10-11T16:33:45.823Z,14.27
2022-10-11T16:36:34.342Z,11.02
2022-10-11T16:39:04.828Z,13.83
2022-10-11T16:41:32.105Z,13.90
2022-10-11T16:43:59.277Z,15.02
2022-10-11T16:46:26.055Z,16.27
2022-10-11T16:48:55.904Z,18.50
2022-10-11T16:51:24.260Z,20.80
2022-10-11T16:53:54.089Z,19.50
2022-10-11T16:56:22.715Z,36.35
2022-10-11T16:58:50.146Z,47.55
2022-10-11T17:01:17.061Z,24.00
2022-10-11T17:03:43.946Z,21.73
2022-10-11T17:06:10.795Z,17.60
2022-10-11T17:08:38.060Z,19.40
2022-10-11T17:11:06.281Z,18.95
2022-10-11T17:13:33.503Z,17.92
2022-10-11T17:16:00.701Z,28.17
2022-10-11T17:18:27.758Z,18.27
2022-10-11T17:21:02.774Z,25.75
2022-10-11T17:23:29.828Z,87.80
2022-10-11T17:25:56.764Z,27.25
2022-10-11T17:28:24.180Z,24.10
2022-10-11T17:30:58.377Z,22.90
2022-10-11T17:33:26.566Z,18.70
2022-10-11T17:35:57.993Z,19.40
2022-10-11T17:38:27.390Z,20.50
2022-10-11T17:41:02.149Z,20.17
2022-10-11T17:43:29.528Z,21.75
2022-10-11T17:46:09.059Z,20.10
2022-10-11T17:48:39.078Z,19.90
2022-10-11T17:51:11.709Z,17.10
2022-10-11T17:53:39.311Z,19.73
2022-10-11T17:56:08.609Z,22.95
2022-10-11T17:58:36.108Z,30.17
2022-10-11T18:01:06.034Z,19.38
2022-10-11T18:03:33.819Z,18.83
2022-10-11T18:06:05.680Z,15.30
2022-10-11T18:08:39.798Z,21.05
2022-10-11T18:11:13.496Z,32.08
2022-10-11T18:13:45.711Z,25.42
2022-10-11T18:16:17.225Z,21.42
2022-10-11T18:18:44.590Z,24.27
2022-10-11T18:21:12.122Z,25.35
2022-10-11T18:23:39.546Z,21.50
2022-10-11T18:26:11.731Z,22.00
2022-10-11T18:28:39.239Z,18.38
2022-10-11T18:31:12.865Z,21.33
2022-10-11T18:33:41.802Z,20.88
2022-10-11T18:36:10.965Z,23.02
2022-10-11T18:38:39.220Z,22.65
2022-10-11T18:41:08.637Z,17.98
2022-10-11T18:43:36.362Z,18.17
2022-10-11T18:46:22.521Z,13.85
2022-10-11T18:48:52.180Z,13.43
2022-10-11T18:51:25.159Z,17.80
2022-10-11T18:53:52.746Z,16.77
2022-10-11T18:56:21.296Z,18.73
2022-10-11T18:58:50.300Z,23.15
2022-10-11T19:01:20.126Z,23.20
2022-10-11T19:03:49.164Z,24.10
2022-10-11T19:06:19.057Z,20.73
2022-10-11T19:08:48.511Z,25.90
2022-10-11T19:11:17.020Z,27.65
2022-10-11T19:13:44.356Z,27.92
2022-10-11T19:16:13.808Z,26.08
2022-10-11T19:18:44.299Z,25.70
2022-10-11T19:21:12.925Z,23.20
2022-10-11T19:23:42.592Z,22.52
2022-10-11T19:26:15.408Z,21.20
2022-10-11T19:28:43.259Z,21.85
2022-10-11T19:31:13.056Z,30.08
2022-10-11T19:33:39.822Z,28.80
2022-10-11T19:36:06.937Z,27.58
2022-10-11T19:38:35.215Z,26.35
2022-10-11T19:41:03.421Z,29.40
2022-10-11T19:43:31.233Z,28.13
2022-10-11T19:46:06.219Z,34.00
2022-10-11T19:48:35.898Z,31.27
2022-10-11T19:51:08.355Z,25.13
2022-10-11T19:53:35.786Z,22.05
2022-10-11T19:56:08.425Z,26.48
2022-10-11T19:58:35.905Z,25.67
2022-10-11T20:01:08.268Z,31.30
2022-10-11T20:03:35.647Z,29.65
2022-10-11T20:06:05.016Z,28.77
2022-10-11T20:08:32.611Z,31.25
2022-10-11T20:11:01.011Z,27.57
2022-10-11T20:13:34.564Z,25.25
2022-10-11T20:16:22.860Z,20.50
2022-10-11T20:18:50.084Z,22.90
2022-10-11T20:21:18.976Z,22.67
2022-10-11T20:23:47.273Z,24.10
2022-10-11T20:26:16.022Z,26.35
2022-10-11T20:28:43.682Z,22.58
2022-10-11T20:31:13.180Z,22.42
2022-10-11T20:33:40.222Z,20.20
2022-10-11T20:36:21.124Z,19.20
2022-10-11T20:38:49.117Z,19.65
2022-10-11T20:41:24.422Z,22.13
2022-10-11T20:43:54.104Z,19.35
2022-10-11T20:46:27.045Z,18.02
2022-10-11T20:49:01.958Z,20.47
2022-10-11T20:51:34.562Z,23.63
2022-10-11T20:54:02.326Z,18.58
2022-10-11T20:56:29.737Z,21.50
2022-10-11T20:58:57.549Z,20.10
2022-10-11T21:01:27.335Z,18.53
2022-10-11T21:03:56.564Z,14.32
2022-10-11T21:06:23.376Z,11.57
2022-10-11T21:08:50.562Z,14.00
2022-10-11T21:11:17.781Z,14.15
2022-10-11T21:13:45.049Z,14.00
2022-10-11T21:16:16.208Z,12.75
2022-10-11T21:18:43.637Z,14.10
2022-10-11T21:21:14.437Z,12.13
2022-10-11T21:23:41.965Z,15.27
2022-10-11T21:26:11.650Z,14.60
2022-10-11T21:28:39.339Z,14.63
2022-10-11T21:31:08.183Z,8.98
2022-10-11T21:33:36.254Z,12.77
2022-10-11T21:36:04.754Z,11.60
2022-10-11T21:38:31.625Z,12.50
2022-10-11T21:40:59.013Z,14.55
2022-10-11T21:43:26.259Z,17.77
2022-10-11T21:45:53.480Z,21.30
2022-10-11T21:48:20.672Z,15.70
2022-10-11T21:50:56.609Z,12.10
2022-10-11T21:53:23.799Z,12.40
2022-10-11T21:56:00.232Z,12.10
2022-10-11T21:58:27.795Z,12.60
2022-10-11T22:00:55.135Z,13.43
2022-10-11T22:03:22.462Z,14.07
2022-10-11T22:05:49.733Z,14.88
2022-10-11T22:08:16.945Z,12.68
2022-10-11T22:10:45.653Z,9.65
2022-10-11T22:13:12.936Z,13.85
2022-10-11T22:15:39.700Z,9.00
2022-10-11T22:18:07.068Z,13.73
2022-10-11T22:20:34.395Z,14.63
2022-10-11T22:23:01.904Z,14.55
2022-10-11T22:25:30.608Z,11.75
2022-10-11T22:27:57.777Z,15.03
2022-10-11T22:30:25.133Z,13.63
2022-10-11T22:32:52.479Z,15.75
2022-10-11T22:35:19.937Z,20.13
2022-10-11T22:37:47.136Z,14.50
2022-10-11T22:40:14.594Z,21.17
2022-10-11T22:42:41.834Z,17.70
2022-10-11T22:45:09.340Z,16.13
2022-10-11T22:47:36.852Z,18.42
2022-10-11T22:50:04.518Z,12.45
2022-10-11T22:52:31.845Z,17.27
2022-10-11T22:54:59.140Z,12.57
2022-10-11T22:57:26.361Z,13.75
2022-10-11T22:59:53.556Z,8.60
2022-10-11T23:02:20.740Z,11.35
2022-10-11T23:04:47.921Z,10.27
2022-10-11T23:07:15.319Z,8.02
2022-10-11T23:09:42.505Z,10.50
2022-10-11T23:12:09.292Z,10.10
2022-10-11T23:14:36.465Z,10.80
2022-10-11T23:17:03.893Z,11.27
2022-10-11T23:19:31.293Z,11.20
2022-10-11T23:21:58.486Z,10.25
2022-10-11T23:24:25.658Z,10.57
2022-10-11T23:26:52.860Z,9.13
2022-10-11T23:29:20.469Z,6.97
2022-10-11T23:31:47.657Z,8.55
2022-10-11T23:34:14.611Z,7.97
2022-10-11T23:36:41.406Z,8.85
2022-10-11T23:39:09.160Z,7.28
2022-10-11T23:41:36.523Z,8.70
2022-10-11T23:44:03.694Z,7.60
2022-10-11T23:46:30.972Z,12.85
2022-10-11T23:48:58.145Z,7.07
2022-10-11T23:51:25.070Z,9.25
2022-10-11T23:53:52.064Z,11.63
2022-10-11T23:56:19.237Z,13.55
2022-10-11T23:58:46.618Z,6.97
