createdAt,value
2023-05-21T00:01:42.392Z,93.34
2023-05-21T00:04:29.723Z,93.90
2023-05-21T00:07:18.700Z,95.21
2023-05-21T00:10:06.824Z,95.74
2023-05-21T00:12:53.700Z,95.88
2023-05-21T00:15:41.062Z,97.29
2023-05-21T00:18:28.167Z,98.79
2023-05-21T00:21:17.252Z,99.13
2023-05-21T00:24:04.233Z,100.00
2023-05-21T00:26:51.094Z,99.67
2023-05-21T00:29:38.285Z,98.02
2023-05-21T00:32:25.215Z,97.03
2023-05-21T00:35:12.760Z,97.05
2023-05-21T00:37:59.801Z,96.78
2023-05-21T00:40:48.967Z,96.04
2023-05-21T00:43:36.043Z,95.16
2023-05-21T00:46:23.070Z,95.52
2023-05-21T00:49:11.145Z,95.44
2023-05-21T00:52:01.400Z,94.91
2023-05-21T00:54:49.968Z,96.11
2023-05-21T00:57:37.342Z,96.46
2023-05-21T01:00:26.474Z,97.05
2023-05-21T01:03:13.966Z,97.69
2023-05-21T01:06:00.990Z,97.84
2023-05-21T01:08:48.509Z,97.89
2023-05-21T01:11:44.882Z,98.99
2023-05-21T01:14:32.862Z,98.81
2023-05-21T01:17:24.345Z,99.29
2023-05-21T01:20:11.981Z,99.77
2023-05-21T01:22:59.447Z,100.00
2023-05-21T01:25:47.256Z,99.91
2023-05-21T01:28:34.702Z,99.63
2023-05-21T01:31:41.489Z,100.00
2023-05-21T01:35:02.408Z,100.00
2023-05-21T01:38:03.658Z,99.82
2023-05-21T01:40:58.867Z,99.82
2023-05-21T01:43:47.433Z,100.00
2023-05-21T01:46:36.581Z,100.00
2023-05-21T01:49:23.888Z,99.63
2023-05-21T01:52:10.828Z,99.02
2023-05-21T01:55:03.313Z,98.93
2023-05-21T01:57:54.634Z,98.62
2023-05-21T02:00:41.981Z,98.10
2023-05-21T02:03:31.082Z,96.82
2023-05-21T02:06:18.208Z,96.25
2023-05-21T02:09:05.534Z,95.55
2023-05-21T02:11:52.388Z,95.64
2023-05-21T02:14:39.515Z,94.96
2023-05-21T02:17:26.518Z,95.21
2023-05-21T02:20:14.881Z,95.48
2023-05-21T02:23:01.882Z,96.04
2023-05-21T02:25:49.000Z,95.83
2023-05-21T02:28:36.377Z,96.37
2023-05-21T02:31:23.403Z,95.93
2023-05-21T02:34:11.012Z,96.87
2023-05-21T02:37:01.141Z,97.67
2023-05-21T02:39:47.974Z,97.99
2023-05-21T02:42:36.558Z,98.35
2023-05-21T02:45:23.531Z,98.88
2023-05-21T02:48:11.628Z,99.34
2023-05-21T02:50:59.129Z,99.76
2023-05-21T02:53:46.232Z,99.40
2023-05-21T02:56:33.083Z,99.89
2023-05-21T02:59:19.934Z,99.62
2023-05-21T03:02:06.920Z,98.27
2023-05-21T03:04:54.222Z,97.66
2023-05-21T03:07:42.441Z,97.32
2023-05-21T03:10:29.395Z,98.45
2023-05-21T03:13:16.530Z,98.13
2023-05-21T03:16:03.619Z,98.90
2023-05-21T03:18:50.483Z,99.48
2023-05-21T03:21:37.621Z,99.70
2023-05-21T03:24:24.604Z,99.89
2023-05-21T03:27:11.501Z,100.00
2023-05-21T03:29:59.456Z,100.00
2023-05-21T03:32:47.714Z,100.00
2023-05-21T03:35:34.868Z,100.00
2023-05-21T03:38:21.993Z,100.00
2023-05-21T03:41:09.198Z,100.00
2023-05-21T03:43:56.203Z,100.00
2023-05-21T03:46:45.038Z,99.55
2023-05-21T03:49:31.978Z,98.84
2023-05-21T03:52:18.842Z,99.03
2023-05-21T03:55:06.775Z,98.89
2023-05-21T03:57:53.644Z,98.81
2023-05-21T04:00:40.811Z,99.24
2023-05-21T04:03:27.868Z,98.79
2023-05-21T04:06:16.004Z,98.89
2023-05-21T04:09:02.881Z,98.89
2023-05-21T04:11:49.821Z,97.91
2023-05-21T04:14:40.333Z,98.53
2023-05-21T04:17:28.554Z,98.09
2023-05-21T04:20:16.894Z,98.11
2023-05-21T04:23:03.847Z,98.44
2023-05-21T04:25:51.138Z,97.66
2023-05-21T04:28:42.013Z,97.80
2023-05-21T04:31:31.681Z,97.68
2023-05-21T04:34:18.904Z,97.62
2023-05-21T04:37:06.880Z,97.29
2023-05-21T04:39:57.113Z,97.63
2023-05-21T04:42:48.370Z,98.07
2023-05-21T04:45:36.002Z,97.31
2023-05-21T04:48:24.851Z,97.22
2023-05-21T04:51:11.950Z,96.70
2023-05-21T04:53:59.680Z,96.61
2023-05-21T04:56:47.432Z,95.88
2023-05-21T04:59:35.156Z,94.21
2023-05-21T05:02:22.059Z,93.70
2023-05-21T05:05:09.248Z,93.07
2023-05-21T05:07:57.608Z,92.75
2023-05-21T05:10:44.448Z,92.79
2023-05-21T05:13:31.383Z,92.71
2023-05-21T05:16:24.926Z,92.47
2023-05-21T05:19:12.095Z,92.57
2023-05-21T05:21:58.986Z,92.17
2023-05-21T05:24:45.841Z,93.07
2023-05-21T05:27:32.668Z,93.99
2023-05-21T05:30:20.409Z,94.27
2023-05-21T05:33:07.294Z,94.33
2023-05-21T05:35:54.347Z,94.43
2023-05-21T05:38:41.459Z,93.86
2023-05-21T05:41:28.410Z,94.25
2023-05-21T05:44:15.327Z,93.70
2023-05-21T05:47:11.512Z,93.24
2023-05-21T05:49:58.656Z,92.98
2023-05-21T05:52:45.534Z,92.17
2023-05-21T05:55:32.388Z,91.78
2023-05-21T05:58:19.334Z,90.99
2023-05-21T06:01:06.211Z,90.67
2023-05-21T06:03:53.271Z,90.38
2023-05-21T06:06:40.199Z,90.42
2023-05-21T06:09:27.169Z,89.81
2023-05-21T06:12:15.992Z,89.94
2023-05-21T06:15:03.054Z,89.81
2023-05-21T06:17:50.047Z,90.16
2023-05-21T06:20:37.202Z,90.65
2023-05-21T06:23:24.072Z,90.43
2023-05-21T06:26:11.084Z,89.73
2023-05-21T06:28:57.933Z,89.74
2023-05-21T06:31:44.831Z,90.06
2023-05-21T06:34:31.678Z,90.67
2023-05-21T06:37:22.028Z,89.01
2023-05-21T06:40:09.630Z,89.46
2023-05-21T06:42:56.696Z,88.92
2023-05-21T06:45:43.655Z,88.15
2023-05-21T06:48:30.562Z,87.40
2023-05-21T06:51:17.497Z,87.42
2023-05-21T06:54:04.798Z,87.87
2023-05-21T06:56:51.679Z,88.04
2023-05-21T06:59:38.622Z,87.31
2023-05-21T07:02:25.929Z,87.99
2023-05-21T07:05:12.934Z,86.99
2023-05-21T07:07:59.778Z,86.59
2023-05-21T07:10:46.658Z,87.57
2023-05-21T07:13:35.782Z,86.11
2023-05-21T07:16:22.800Z,85.89
2023-05-21T07:19:09.794Z,86.27
2023-05-21T07:21:57.724Z,85.33
2023-05-21T07:24:44.590Z,84.86
2023-05-21T07:27:31.837Z,85.44
2023-05-21T07:30:19.934Z,85.66
2023-05-21T07:33:06.997Z,84.46
2023-05-21T07:35:53.858Z,84.52
2023-05-21T07:38:40.850Z,84.70
2023-05-21T07:41:27.788Z,85.61
2023-05-21T07:44:14.740Z,85.86
2023-05-21T07:47:01.612Z,85.73
2023-05-21T07:49:48.456Z,84.32
2023-05-21T07:52:35.485Z,83.94
2023-05-21T07:55:22.423Z,84.26
2023-05-21T07:58:09.373Z,84.50
2023-05-21T08:00:57.316Z,84.68
2023-05-21T08:03:44.320Z,83.10
2023-05-21T08:06:31.676Z,83.69
2023-05-21T08:09:19.370Z,83.10
2023-05-21T08:12:06.732Z,83.56
2023-05-21T08:14:53.653Z,83.27
2023-05-21T08:17:41.027Z,82.21
2023-05-21T08:20:29.060Z,82.04
2023-05-21T08:23:16.024Z,82.32
2023-05-21T08:26:02.937Z,80.92
2023-05-21T08:28:49.849Z,81.19
2023-05-21T08:31:36.776Z,80.85
2023-05-21T08:34:23.702Z,80.45
2023-05-21T08:37:10.615Z,79.80
2023-05-21T08:39:57.478Z,80.50
2023-05-21T08:42:49.134Z,80.97
2023-05-21T08:45:41.557Z,79.53
2023-05-21T08:48:29.192Z,80.90
2023-05-21T08:51:16.884Z,81.44
2023-05-21T08:54:04.981Z,80.72
2023-05-21T08:56:53.456Z,79.39
2023-05-21T08:59:44.167Z,78.43
2023-05-21T09:02:34.385Z,79.23
2023-05-21T09:05:22.645Z,79.01
2023-05-21T09:08:24.378Z,79.17
2023-05-21T09:11:11.817Z,78.38
2023-05-21T09:14:00.877Z,75.90
2023-05-21T09:16:48.789Z,76.00
2023-05-21T09:19:36.078Z,76.44
2023-05-21T09:22:23.752Z,76.97
2023-05-21T09:25:12.174Z,75.81
2023-05-21T09:27:59.631Z,76.34
2023-05-21T09:30:47.535Z,72.55
2023-05-21T09:33:34.413Z,74.42
2023-05-21T09:36:21.988Z,74.26
2023-05-21T09:39:08.903Z,76.21
2023-05-21T09:41:58.904Z,73.85
2023-05-21T09:44:45.938Z,71.84
2023-05-21T09:47:32.845Z,73.05
2023-05-21T09:50:22.116Z,74.13
2023-05-21T09:53:13.686Z,73.97
2023-05-21T09:56:00.620Z,74.88
2023-05-21T09:58:47.608Z,75.51
2023-05-21T10:01:34.899Z,74.77
2023-05-21T10:04:23.386Z,74.06
2023-05-21T10:07:10.548Z,74.93
2023-05-21T10:09:57.939Z,72.42
2023-05-21T10:12:50.127Z,72.16
2023-05-21T10:15:44.255Z,71.58
2023-05-21T10:18:33.401Z,74.29
2023-05-21T10:21:22.916Z,72.14
2023-05-21T10:24:10.836Z,73.41
2023-05-21T10:26:57.885Z,71.36
2023-05-21T10:29:46.023Z,70.14
2023-05-21T10:32:34.025Z,70.89
2023-05-21T10:35:21.602Z,71.65
2023-05-21T10:38:09.706Z,71.14
2023-05-21T10:40:57.518Z,69.35
2023-05-21T10:43:51.783Z,71.17
2023-05-21T10:46:48.823Z,71.68
2023-05-21T10:50:05.143Z,70.87
2023-05-21T10:52:57.933Z,70.09
2023-05-21T10:55:54.015Z,69.83
2023-05-21T10:58:59.020Z,72.38
2023-05-21T11:01:46.116Z,69.20
2023-05-21T11:04:34.881Z,70.45
2023-05-21T11:07:24.618Z,68.22
2023-05-21T11:10:37.887Z,68.67
2023-05-21T11:13:27.051Z,67.61
2023-05-21T11:16:15.781Z,69.47
2023-05-21T11:19:04.147Z,69.08
2023-05-21T11:21:51.474Z,69.82
2023-05-21T11:24:41.375Z,67.51
2023-05-21T11:27:34.695Z,67.02
2023-05-21T11:30:21.576Z,68.46
2023-05-21T11:33:08.410Z,67.70
2023-05-21T11:35:57.288Z,67.94
2023-05-21T11:39:10.858Z,67.72
2023-05-21T11:42:04.405Z,67.41
2023-05-21T11:44:51.654Z,69.71
2023-05-21T11:47:40.295Z,67.53
2023-05-21T11:50:27.407Z,66.52
2023-05-21T11:53:14.726Z,66.52
2023-05-21T11:56:02.188Z,67.34
2023-05-21T11:58:49.089Z,66.52
2023-05-21T12:01:35.938Z,65.62
2023-05-21T12:04:23.221Z,63.99
2023-05-21T12:07:13.276Z,64.48
2023-05-21T12:10:00.316Z,64.09
2023-05-21T12:12:54.905Z,64.87
2023-05-21T12:15:45.519Z,63.40
2023-05-21T12:18:32.392Z,64.03
2023-05-21T12:21:19.244Z,64.07
2023-05-21T12:24:06.410Z,64.29
2023-05-21T12:26:55.108Z,65.76
2023-05-21T12:29:46.362Z,65.31
2023-05-21T12:32:33.287Z,65.83
2023-05-21T12:35:22.283Z,63.92
2023-05-21T12:38:09.836Z,64.75
2023-05-21T12:40:56.971Z,65.35
2023-05-21T12:43:43.990Z,64.30
2023-05-21T12:46:30.970Z,64.08
2023-05-21T12:49:37.753Z,62.24
2023-05-21T12:52:25.016Z,61.36
2023-05-21T12:55:14.767Z,62.47
2023-05-21T12:58:04.378Z,61.42
2023-05-21T13:00:54.978Z,63.86
2023-05-21T13:03:42.983Z,61.63
2023-05-21T13:06:29.867Z,61.20
2023-05-21T13:09:16.735Z,60.76
2023-05-21T13:12:03.879Z,59.61
2023-05-21T13:14:51.953Z,60.10
2023-05-21T13:17:38.923Z,59.81
2023-05-21T13:20:27.463Z,61.37
2023-05-21T13:23:16.165Z,59.92
2023-05-21T13:26:03.018Z,62.33
2023-05-21T13:28:49.897Z,61.73
2023-05-21T13:31:36.902Z,62.97
2023-05-21T13:34:23.792Z,62.35
2023-05-21T13:37:10.694Z,62.08
2023-05-21T13:39:57.954Z,60.71
2023-05-21T13:42:46.573Z,61.36
2023-05-21T13:45:33.937Z,60.65
2023-05-21T13:48:20.857Z,59.04
2023-05-21T13:51:07.862Z,59.73
2023-05-21T13:53:56.224Z,58.81
2023-05-21T13:56:43.752Z,58.94
2023-05-21T13:59:33.285Z,58.22
2023-05-21T14:02:20.745Z,58.60
2023-05-21T14:05:08.130Z,57.84
2023-05-21T14:07:55.024Z,57.56
2023-05-21T14:10:42.254Z,58.85
2023-05-21T14:13:29.191Z,57.36
2023-05-21T14:16:16.251Z,59.18
2023-05-21T14:19:03.197Z,58.27
2023-05-21T14:21:52.449Z,57.92
2023-05-21T14:24:39.310Z,58.88
2023-05-21T14:27:26.346Z,57.50
2023-05-21T14:30:13.237Z,58.35
2023-05-21T14:33:00.185Z,57.71
2023-05-21T14:35:47.967Z,58.58
2023-05-21T14:38:34.857Z,57.90
2023-05-21T14:41:26.638Z,59.19
2023-05-21T14:44:13.590Z,58.90
2023-05-21T14:47:00.483Z,56.02
2023-05-21T14:49:48.154Z,57.67
2023-05-21T14:52:35.895Z,56.24
2023-05-21T14:55:22.919Z,57.21
2023-05-21T14:58:09.951Z,57.15
2023-05-21T15:00:56.862Z,57.09
2023-05-21T15:03:44.052Z,56.73
2023-05-21T15:06:30.978Z,56.46
2023-05-21T15:09:17.906Z,56.95
2023-05-21T15:12:05.259Z,56.47
2023-05-21T15:14:53.055Z,55.42
2023-05-21T15:17:40.866Z,54.42
2023-05-21T15:20:27.850Z,56.49
2023-05-21T15:23:17.193Z,55.84
2023-05-21T15:26:05.015Z,55.21
2023-05-21T15:28:51.920Z,54.03
2023-05-21T15:31:39.494Z,56.52
2023-05-21T15:34:26.647Z,54.97
2023-05-21T15:37:16.571Z,57.20
2023-05-21T15:40:04.138Z,55.62
2023-05-21T15:42:51.018Z,54.07
2023-05-21T15:45:38.816Z,56.05
2023-05-21T15:48:26.053Z,56.80
2023-05-21T15:51:12.903Z,56.53
2023-05-21T15:53:59.858Z,56.64
2023-05-21T15:56:46.735Z,55.17
2023-05-21T15:59:33.619Z,55.66
2023-05-21T16:02:20.443Z,56.29
2023-05-21T16:05:07.558Z,56.21
2023-05-21T16:07:54.425Z,55.06
2023-05-21T16:10:41.468Z,56.43
2023-05-21T16:13:28.400Z,56.61
2023-05-21T16:16:15.606Z,56.84
2023-05-21T16:19:02.571Z,56.08
2023-05-21T16:21:49.933Z,56.62
2023-05-21T16:24:37.272Z,58.40
2023-05-21T16:27:25.025Z,58.37
2023-05-21T16:30:12.236Z,59.07
2023-05-21T16:32:59.172Z,58.69
2023-05-21T16:35:46.441Z,60.42
2023-05-21T16:38:33.382Z,57.98
2023-05-21T16:41:20.267Z,58.44
2023-05-21T16:44:07.252Z,60.14
2023-05-21T16:46:54.319Z,59.99
2023-05-21T16:49:41.253Z,59.98
2023-05-21T16:52:28.165Z,58.92
2023-05-21T16:55:15.226Z,59.16
2023-05-21T16:58:05.531Z,57.93
2023-05-21T17:00:52.461Z,58.97
2023-05-21T17:03:41.622Z,58.55
2023-05-21T17:06:30.032Z,59.18
2023-05-21T17:09:18.716Z,59.93
2023-05-21T17:12:06.136Z,60.45
2023-05-21T17:14:53.924Z,60.81
2023-05-21T17:17:40.914Z,60.14
2023-05-21T17:20:27.885Z,60.83
2023-05-21T17:23:15.031Z,60.86
2023-05-21T17:26:02.105Z,59.17
2023-05-21T17:28:48.983Z,59.64
2023-05-21T17:31:36.560Z,60.47
2023-05-21T17:34:26.612Z,60.51
2023-05-21T17:37:13.485Z,61.09
2023-05-21T17:40:00.370Z,61.51
2023-05-21T17:42:47.568Z,61.10
2023-05-21T17:45:34.724Z,61.17
2023-05-21T17:48:21.902Z,61.43
2023-05-21T17:51:08.986Z,60.98
2023-05-21T17:53:56.167Z,61.19
2023-05-21T17:56:45.606Z,61.30
2023-05-21T17:59:33.210Z,61.58
2023-05-21T18:02:23.414Z,62.13
2023-05-21T18:05:10.411Z,61.51
2023-05-21T18:07:57.524Z,61.49
2023-05-21T18:10:45.426Z,61.73
2023-05-21T18:13:32.373Z,62.36
2023-05-21T18:16:19.801Z,62.31
2023-05-21T18:19:06.893Z,61.99
2023-05-21T18:21:53.794Z,63.25
2023-05-21T18:24:40.912Z,62.58
2023-05-21T18:27:27.758Z,63.37
2023-05-21T18:30:14.794Z,63.81
2023-05-21T18:33:02.229Z,64.30
2023-05-21T18:35:49.145Z,64.00
2023-05-21T18:38:36.045Z,64.41
2023-05-21T18:41:22.960Z,64.20
2023-05-21T18:44:09.803Z,64.67
2023-05-21T18:46:57.878Z,64.25
2023-05-21T18:49:44.815Z,64.63
2023-05-21T18:52:31.711Z,65.42
2023-05-21T18:55:18.809Z,65.55
2023-05-21T18:58:05.862Z,65.33
2023-05-21T19:00:52.793Z,66.36
2023-05-21T19:03:39.684Z,64.85
2023-05-21T19:06:27.734Z,65.14
2023-05-21T19:09:14.652Z,65.27
2023-05-21T19:12:01.773Z,64.96
2023-05-21T19:14:48.797Z,65.47
2023-05-21T19:17:39.000Z,66.35
2023-05-21T19:20:28.888Z,65.37
2023-05-21T19:23:16.146Z,66.49
2023-05-21T19:26:03.071Z,66.26
2023-05-21T19:28:54.321Z,67.05
2023-05-21T19:31:41.523Z,66.07
2023-05-21T19:34:28.497Z,66.89
2023-05-21T19:37:15.727Z,67.09
2023-05-21T19:40:02.707Z,66.77
2023-05-21T19:42:49.647Z,66.34
2023-05-21T19:45:36.508Z,66.22
2023-05-21T19:48:23.371Z,66.73
2023-05-21T19:51:10.321Z,67.06
2023-05-21T19:53:57.466Z,66.98
2023-05-21T19:56:44.304Z,67.00
2023-05-21T19:59:31.222Z,67.01
2023-05-21T20:02:19.029Z,67.27
2023-05-21T20:05:06.822Z,67.65
2023-05-21T20:07:53.725Z,67.94
2023-05-21T20:10:40.944Z,68.38
2023-05-21T20:13:28.198Z,68.44
2023-05-21T20:16:15.170Z,68.69
2023-05-21T20:19:03.730Z,69.04
2023-05-21T20:21:51.109Z,68.47
2023-05-21T20:24:37.961Z,69.26
2023-05-21T20:27:24.903Z,69.48
2023-05-21T20:30:11.997Z,69.67
2023-05-21T20:33:03.474Z,69.49
2023-05-21T20:35:50.478Z,70.65
2023-05-21T20:38:38.185Z,69.62
2023-05-21T20:41:25.287Z,71.31
2023-05-21T20:44:13.707Z,70.93
2023-05-21T20:47:01.769Z,71.09
2023-05-21T20:49:48.683Z,70.91
2023-05-21T20:52:36.213Z,71.15
2023-05-21T20:55:23.100Z,71.27
2023-05-21T20:58:11.038Z,71.56
2023-05-21T21:00:57.925Z,71.94
2023-05-21T21:03:48.268Z,71.62
2023-05-21T21:06:38.314Z,71.81
2023-05-21T21:09:25.422Z,72.29
2023-05-21T21:12:24.716Z,72.02
2023-05-21T21:15:13.760Z,72.53
2023-05-21T21:18:00.848Z,72.73
2023-05-21T21:20:49.796Z,73.30
2023-05-21T21:23:36.857Z,73.85
2023-05-21T21:26:24.038Z,74.41
2023-05-21T21:29:11.001Z,74.55
2023-05-21T21:31:57.890Z,74.67
2023-05-21T21:34:44.783Z,74.95
2023-05-21T21:37:31.681Z,73.99
2023-05-21T21:40:18.575Z,74.84
2023-05-21T21:43:05.415Z,75.02
2023-05-21T21:45:52.399Z,76.03
2023-05-21T21:48:39.506Z,77.01
2023-05-21T21:51:26.455Z,76.77
2023-05-21T21:54:13.324Z,76.98
2023-05-21T21:57:00.859Z,76.78
2023-05-21T21:59:47.925Z,76.83
2023-05-21T22:02:35.214Z,76.36
2023-05-21T22:05:22.392Z,76.38
2023-05-21T22:08:09.410Z,77.14
2023-05-21T22:10:56.344Z,77.34
2023-05-21T22:13:44.283Z,77.72
2023-05-21T22:16:31.194Z,77.46
2023-05-21T22:19:20.556Z,78.02
2023-05-21T22:22:07.521Z,78.02
2023-05-21T22:24:54.506Z,78.75
2023-05-21T22:27:42.312Z,79.29
2023-05-21T22:30:29.215Z,79.43
2023-05-21T22:33:16.211Z,79.97
2023-05-21T22:36:03.246Z,79.53
2023-05-21T22:38:50.116Z,80.13
2023-05-21T22:41:37.376Z,80.05
2023-05-21T22:44:24.275Z,80.31
2023-05-21T22:47:11.469Z,80.36
2023-05-21T22:50:00.645Z,80.64
2023-05-21T22:52:47.566Z,81.39
2023-05-21T22:55:34.425Z,81.63
2023-05-21T22:58:21.326Z,82.37
2023-05-21T23:01:08.261Z,82.08
2023-05-21T23:03:55.143Z,82.06
2023-05-21T23:06:42.385Z,81.52
2023-05-21T23:09:29.320Z,81.97
2023-05-21T23:12:16.488Z,82.34
2023-05-21T23:15:05.372Z,81.71
2023-05-21T23:17:52.319Z,81.69
2023-05-21T23:20:41.097Z,81.92
2023-05-21T23:23:28.647Z,81.58
2023-05-21T23:26:15.995Z,82.08
2023-05-21T23:29:03.269Z,82.21
2023-05-21T23:31:50.607Z,82.11
2023-05-21T23:34:37.477Z,81.81
2023-05-21T23:37:24.414Z,82.35
2023-05-21T23:40:12.065Z,82.66
2023-05-21T23:42:58.969Z,82.63
2023-05-21T23:45:45.934Z,82.67
2023-05-21T23:48:33.259Z,82.35
2023-05-21T23:51:20.181Z,82.79
2023-05-21T23:54:08.180Z,83.01
2023-05-21T23:56:55.124Z,83.28
2023-05-21T23:59:41.998Z,82.82
