createdAt,value
2018-05-07T00:00:37.097Z,5.30
2018-05-07T00:03:03.290Z,4.67
2018-05-07T00:05:29.461Z,8.07
2018-05-07T00:07:55.621Z,4.93
2018-05-07T00:10:21.816Z,8.00
2018-05-07T00:12:47.991Z,5.83
2018-05-07T00:15:14.191Z,7.63
2018-05-07T00:17:40.388Z,5.23
2018-05-07T00:20:06.579Z,5.80
2018-05-07T00:22:32.769Z,5.00
2018-05-07T00:24:58.949Z,7.80
2018-05-07T00:27:25.118Z,8.03
2018-05-07T00:29:52.044Z,6.60
2018-05-07T00:32:18.231Z,6.37
2018-05-07T00:34:44.414Z,6.03
2018-05-07T00:37:11.320Z,10.43
2018-05-07T00:39:37.542Z,6.23
2018-05-07T00:42:03.709Z,6.60
2018-05-07T00:44:30.645Z,6.73
2018-05-07T00:46:56.834Z,5.60
2018-05-07T00:49:23.026Z,9.73
2018-05-07T00:51:49.197Z,6.90
2018-05-07T00:54:15.530Z,5.90
2018-05-07T00:56:41.697Z,8.03
2018-05-07T00:59:08.650Z,5.73
2018-05-07T01:01:34.809Z,5.40
2018-05-07T01:04:01.001Z,6.60
2018-05-07T01:06:27.954Z,6.60
2018-05-07T01:08:54.169Z,7.20
2018-05-07T01:11:20.334Z,8.77
2018-05-07T01:13:46.506Z,6.57
2018-05-07T01:16:12.667Z,6.70
2018-05-07T01:18:38.826Z,6.73
2018-05-07T01:21:05.036Z,5.50
2018-05-07T01:23:31.199Z,5.73
2018-05-07T01:25:57.405Z,5.90
2018-05-07T01:28:23.577Z,6.93
2018-05-07T01:30:50.507Z,5.80
2018-05-07T01:33:16.676Z,6.37
2018-05-07T01:35:42.864Z,7.43
2018-05-07T01:38:09.810Z,11.17
2018-05-07T01:40:36.009Z,7.23
2018-05-07T01:43:02.260Z,8.80
2018-05-07T01:45:28.434Z,7.47
2018-05-07T01:47:54.617Z,11.47
2018-05-07T01:50:21.545Z,10.67
2018-05-07T01:52:47.697Z,10.50
2018-05-07T01:55:14.663Z,7.03
2018-05-07T01:57:40.831Z,7.23
2018-05-07T02:00:07.042Z,7.90
2018-05-07T02:02:33.203Z,11.20
2018-05-07T02:04:59.394Z,9.17
2018-05-07T02:07:25.567Z,8.90
2018-05-07T02:09:51.765Z,9.53
2018-05-07T02:12:17.934Z,7.33
2018-05-07T02:14:44.857Z,7.43
2018-05-07T02:17:11.034Z,7.90
2018-05-07T02:19:37.255Z,7.77
2018-05-07T02:22:03.422Z,7.77
2018-05-07T02:24:29.616Z,8.20
2018-05-07T02:26:55.787Z,7.17
2018-05-07T02:29:21.948Z,7.70
2018-05-07T02:31:48.124Z,7.80
2018-05-07T02:34:14.309Z,7.00
2018-05-07T02:36:40.511Z,7.13
2018-05-07T02:39:06.834Z,7.70
2018-05-07T02:41:32.931Z,8.17
2018-05-07T02:43:59.088Z,6.43
2018-05-07T02:46:25.289Z,8.27
2018-05-07T02:48:51.455Z,7.80
2018-05-07T02:51:17.637Z,9.00
2018-05-07T02:53:43.801Z,7.53
2018-05-07T02:56:09.974Z,8.17
2018-05-07T02:58:36.162Z,7.73
2018-05-07T03:01:02.383Z,9.20
2018-05-07T03:03:29.300Z,8.10
2018-05-07T03:05:55.489Z,7.80
2018-05-07T03:08:21.656Z,8.73
2018-05-07T03:10:47.859Z,8.73
2018-05-07T03:13:14.017Z,8.87
2018-05-07T03:15:40.199Z,8.33
2018-05-07T03:18:06.354Z,10.23
2018-05-07T03:20:32.551Z,10.50
2018-05-07T03:22:58.728Z,8.57
2018-05-07T03:25:25.646Z,9.60
2018-05-07T03:27:51.803Z,8.00
2018-05-07T03:30:18.751Z,8.90
2018-05-07T03:32:44.911Z,11.70
2018-05-07T03:35:11.098Z,9.27
2018-05-07T03:37:38.003Z,8.60
2018-05-07T03:40:04.227Z,7.77
2018-05-07T03:42:30.413Z,9.67
2018-05-07T03:44:56.575Z,8.83
2018-05-07T03:47:22.765Z,8.80
2018-05-07T03:49:48.934Z,9.30
2018-05-07T03:52:16.067Z,8.33
2018-05-07T03:54:42.259Z,10.40
2018-05-07T03:57:15.398Z,10.33
2018-05-07T03:59:41.586Z,10.07
2018-05-07T04:02:07.810Z,12.20
2018-05-07T04:04:34.015Z,8.63
2018-05-07T04:07:00.202Z,8.90
2018-05-07T04:09:26.382Z,8.60
2018-05-07T04:11:52.606Z,8.80
2018-05-07T04:14:18.761Z,11.57
2018-05-07T04:16:57.115Z,9.13
2018-05-07T04:19:35.459Z,7.50
2018-05-07T04:22:14.545Z,8.07
2018-05-07T04:24:40.705Z,9.17
2018-05-07T04:27:06.892Z,10.07
2018-05-07T04:29:33.063Z,9.17
2018-05-07T04:31:59.263Z,8.20
2018-05-07T04:34:25.442Z,9.50
2018-05-07T04:36:51.645Z,10.33
2018-05-07T04:39:18.572Z,8.33
2018-05-07T04:41:44.750Z,9.10
2018-05-07T04:44:10.909Z,8.43
2018-05-07T04:46:37.085Z,10.63
2018-05-07T04:49:03.323Z,8.17
2018-05-07T04:51:29.502Z,9.40
2018-05-07T04:53:55.675Z,7.60
2018-05-07T04:56:21.960Z,7.87
2018-05-07T04:58:48.204Z,8.00
2018-05-07T05:01:14.434Z,7.97
2018-05-07T05:03:40.606Z,12.27
2018-05-07T05:06:06.798Z,8.77
2018-05-07T05:08:32.988Z,9.20
2018-05-07T05:10:59.191Z,7.20
2018-05-07T05:13:25.358Z,8.10
2018-05-07T05:15:52.261Z,8.17
2018-05-07T05:18:18.469Z,7.37
2018-05-07T05:20:44.651Z,9.40
2018-05-07T05:23:11.590Z,8.20
2018-05-07T05:25:37.797Z,7.60
2018-05-07T05:28:03.985Z,7.97
2018-05-07T05:30:30.147Z,7.13
2018-05-07T05:32:56.337Z,8.43
2018-05-07T05:35:22.501Z,8.13
2018-05-07T05:37:48.681Z,7.13
2018-05-07T05:40:14.862Z,7.50
2018-05-07T05:42:41.043Z,8.00
2018-05-07T05:45:07.210Z,7.97
2018-05-07T05:47:33.422Z,9.07
2018-05-07T05:50:00.397Z,7.27
2018-05-07T05:52:26.593Z,12.70
2018-05-07T05:54:52.745Z,10.07
2018-05-07T05:57:18.970Z,9.87
2018-05-07T05:59:45.249Z,9.13
2018-05-07T06:02:11.431Z,7.87
2018-05-07T06:04:38.357Z,7.17
2018-05-07T06:07:04.630Z,6.83
2018-05-07T06:09:30.823Z,6.47
2018-05-07T06:11:57.038Z,7.20
2018-05-07T06:14:23.215Z,7.43
2018-05-07T06:16:49.410Z,7.57
2018-05-07T06:19:15.573Z,6.43
2018-05-07T06:21:41.773Z,6.23
2018-05-07T06:24:07.954Z,7.63
2018-05-07T06:26:34.126Z,7.07
2018-05-07T06:29:00.322Z,6.07
2018-05-07T06:31:26.496Z,5.60
2018-05-07T06:33:52.694Z,7.00
2018-05-07T06:36:19.577Z,10.43
2018-05-07T06:38:45.784Z,6.83
2018-05-07T06:41:12.743Z,6.30
2018-05-07T06:43:38.921Z,8.73
2018-05-07T06:46:05.194Z,6.97
2018-05-07T06:48:31.295Z,7.70
2018-05-07T06:50:57.501Z,7.20
2018-05-07T06:53:23.750Z,6.80
2018-05-07T06:55:49.934Z,8.43
2018-05-07T06:58:16.146Z,7.10
2018-05-07T07:00:42.325Z,8.10
2018-05-07T07:03:08.519Z,9.77
2018-05-07T07:05:34.690Z,5.73
2018-05-07T07:08:00.915Z,13.90
2018-05-07T07:10:27.084Z,6.80
2018-05-07T07:12:53.276Z,5.13
2018-05-07T07:15:20.185Z,5.60
2018-05-07T07:17:46.367Z,7.30
2018-05-07T07:20:12.586Z,5.87
2018-05-07T07:22:38.766Z,4.93
2018-05-07T07:25:04.960Z,5.37
2018-05-07T07:27:31.145Z,6.07
2018-05-07T07:29:57.317Z,5.33
2018-05-07T07:32:23.497Z,10.83
2018-05-07T07:34:49.674Z,4.80
2018-05-07T07:37:15.833Z,5.40
2018-05-07T07:39:42.021Z,8.03
2018-05-07T07:42:08.214Z,6.53
2018-05-07T07:44:34.394Z,5.47
2018-05-07T07:47:00.577Z,5.80
2018-05-07T07:49:26.805Z,6.50
2018-05-07T07:51:52.974Z,6.03
2018-05-07T07:54:19.966Z,6.77
2018-05-07T07:56:46.151Z,6.47
2018-05-07T07:59:12.332Z,5.23
2018-05-07T08:01:39.503Z,5.17
2018-05-07T08:04:05.646Z,5.70
2018-05-07T08:06:31.808Z,7.10
2018-05-07T08:08:58.737Z,5.17
2018-05-07T08:11:24.920Z,7.10
2018-05-07T08:13:51.109Z,7.23
2018-05-07T08:16:18.047Z,6.50
2018-05-07T08:18:44.251Z,4.40
2018-05-07T08:21:10.445Z,4.80
2018-05-07T08:23:36.644Z,5.00
2018-05-07T08:26:03.565Z,7.43
2018-05-07T08:28:29.755Z,3.93
2018-05-07T08:30:55.923Z,10.60
2018-05-07T08:33:22.103Z,6.27
2018-05-07T08:35:48.273Z,4.87
2018-05-07T08:38:14.472Z,6.43
2018-05-07T08:40:40.645Z,9.43
2018-05-07T08:43:06.953Z,4.17
2018-05-07T08:45:33.110Z,8.10
2018-05-07T08:47:59.274Z,4.50
2018-05-07T08:50:25.469Z,5.70
2018-05-07T08:52:51.721Z,3.73
2018-05-07T08:55:17.909Z,5.60
2018-05-07T08:57:44.810Z,5.40
2018-05-07T09:00:11.019Z,3.70
2018-05-07T09:02:37.186Z,7.27
2018-05-07T09:05:03.449Z,4.50
2018-05-07T09:07:30.255Z,4.43
2018-05-07T09:09:56.474Z,4.37
2018-05-07T09:12:22.661Z,4.40
2018-05-07T09:14:48.885Z,4.73
2018-05-07T09:17:15.894Z,4.10
2018-05-07T09:19:42.085Z,5.17
2018-05-07T09:22:08.291Z,5.53
2018-05-07T09:24:34.482Z,4.03
2018-05-07T09:27:01.387Z,3.97
2018-05-07T09:29:27.569Z,6.87
2018-05-07T09:31:53.735Z,3.80
2018-05-07T09:34:19.942Z,10.70
2018-05-07T09:36:46.115Z,4.50
2018-05-07T09:39:12.317Z,4.30
2018-05-07T09:41:38.510Z,3.20
2018-05-07T09:44:04.713Z,8.50
2018-05-07T09:46:30.894Z,4.73
2018-05-07T09:48:57.152Z,3.20
2018-05-07T09:51:23.300Z,2.73
2018-05-07T09:53:51.270Z,4.83
2018-05-07T09:56:17.480Z,3.97
2018-05-07T09:58:56.706Z,2.83
2018-05-07T10:01:22.887Z,5.10
2018-05-07T10:03:49.086Z,3.00
2018-05-07T10:06:15.337Z,3.20
2018-05-07T10:08:41.509Z,3.83
2018-05-07T10:11:07.719Z,3.53
2018-05-07T10:13:34.706Z,2.27
2018-05-07T10:16:00.922Z,4.50
2018-05-07T10:18:27.322Z,3.23
2018-05-07T10:20:53.818Z,2.37
2018-05-07T10:23:20.097Z,3.30
2018-05-07T10:25:46.425Z,2.77
2018-05-07T10:28:12.666Z,2.60
2018-05-07T10:30:38.871Z,3.73
2018-05-07T10:33:05.213Z,3.80
2018-05-07T10:35:31.411Z,2.40
2018-05-07T10:37:57.598Z,3.43
2018-05-07T10:40:24.542Z,3.17
2018-05-07T10:42:51.446Z,3.13
2018-05-07T10:45:17.710Z,2.47
2018-05-07T10:47:43.885Z,5.23
2018-05-07T10:50:10.114Z,2.57
2018-05-07T10:52:36.290Z,2.73
2018-05-07T10:55:02.506Z,3.33
2018-05-07T10:57:28.673Z,3.50
2018-05-07T10:59:54.847Z,4.23
2018-05-07T11:02:21.052Z,3.13
2018-05-07T11:04:47.259Z,2.90
2018-05-07T11:07:13.466Z,4.30
2018-05-07T11:09:39.657Z,3.37
2018-05-07T11:12:05.857Z,4.20
2018-05-07T11:14:32.042Z,3.90
2018-05-07T11:16:58.194Z,3.40
2018-05-07T11:19:24.351Z,4.03
2018-05-07T11:21:50.541Z,4.50
2018-05-07T11:24:16.719Z,2.30
2018-05-07T11:26:42.946Z,3.70
2018-05-07T11:29:09.127Z,4.07
2018-05-07T11:31:35.317Z,3.00
2018-05-07T11:34:02.337Z,2.30
2018-05-07T11:36:28.529Z,3.00
2018-05-07T11:38:55.534Z,2.73
2018-05-07T11:41:21.750Z,4.20
2018-05-07T11:43:47.990Z,5.03
2018-05-07T11:46:14.173Z,20.33
2018-05-07T11:48:40.349Z,4.93
2018-05-07T11:51:07.393Z,7.93
2018-05-07T11:53:33.562Z,73.40
2018-05-07T11:55:59.782Z,60.23
2018-05-07T11:58:25.995Z,77.87
2018-05-07T12:00:52.177Z,80.40
2018-05-07T12:03:19.118Z,8.33
2018-05-07T12:05:48.139Z,11.07
2018-05-07T12:08:14.312Z,31.70
2018-05-07T12:10:40.486Z,8.87
2018-05-07T12:13:06.646Z,11.37
2018-05-07T12:15:32.849Z,3.10
2018-05-07T12:17:59.751Z,21.47
2018-05-07T12:20:25.944Z,3.80
2018-05-07T12:22:52.093Z,4.33
2018-05-07T12:25:18.277Z,6.13
2018-05-07T12:27:44.446Z,6.57
2018-05-07T12:30:10.663Z,4.10
2018-05-07T12:32:37.065Z,3.57
2018-05-07T12:35:04.113Z,8.83
2018-05-07T12:37:30.298Z,14.27
2018-05-07T12:39:56.482Z,11.30
2018-05-07T12:42:22.662Z,3.63
2018-05-07T12:44:48.864Z,5.30
2018-05-07T12:47:15.069Z,3.47
2018-05-07T12:49:41.231Z,9.13
2018-05-07T12:52:07.447Z,2.90
2018-05-07T12:54:33.640Z,6.10
2018-05-07T12:56:59.844Z,2.87
2018-05-07T12:59:26.035Z,2.60
2018-05-07T13:01:52.251Z,3.67
2018-05-07T13:04:18.458Z,3.90
2018-05-07T13:06:44.686Z,6.63
2018-05-07T13:09:10.858Z,4.80
2018-05-07T13:11:37.062Z,3.27
2018-05-07T13:14:03.268Z,3.30
2018-05-07T13:16:29.457Z,2.90
2018-05-07T13:18:56.373Z,4.83
2018-05-07T13:21:22.557Z,6.83
2018-05-07T13:23:48.873Z,4.60
2018-05-07T13:26:15.082Z,2.97
2018-05-07T13:28:42.080Z,4.20
2018-05-07T13:31:08.286Z,5.20
2018-05-07T13:33:34.516Z,6.20
2018-05-07T13:36:00.780Z,3.40
2018-05-07T13:38:26.958Z,3.17
2018-05-07T13:40:53.161Z,3.40
2018-05-07T13:43:19.348Z,4.50
2018-05-07T13:45:45.549Z,4.40
2018-05-07T13:48:11.751Z,4.33
2018-05-07T13:50:38.669Z,9.57
2018-05-07T13:53:04.854Z,5.37
2018-05-07T13:55:31.043Z,2.67
2018-05-07T13:57:57.989Z,5.23
2018-05-07T14:00:24.150Z,3.13
2018-05-07T14:02:50.367Z,2.90
2018-05-07T14:05:16.526Z,4.23
2018-05-07T14:07:42.713Z,4.70
2018-05-07T14:10:08.874Z,5.30
2018-05-07T14:12:35.126Z,2.63
2018-05-07T14:15:01.332Z,3.60
2018-05-07T14:17:27.557Z,4.53
2018-05-07T14:19:53.762Z,4.63
2018-05-07T14:22:19.978Z,3.70
2018-05-07T14:24:46.166Z,3.90
2018-05-07T14:27:12.371Z,5.60
2018-05-07T14:29:38.541Z,2.37
2018-05-07T14:32:05.470Z,3.90
2018-05-07T14:34:31.666Z,2.17
2018-05-07T14:36:57.867Z,3.57
2018-05-07T14:39:24.096Z,3.07
2018-05-07T14:41:50.278Z,2.03
2018-05-07T14:44:16.493Z,6.17
2018-05-07T14:46:42.700Z,4.63
2018-05-07T14:49:08.866Z,2.50
2018-05-07T14:51:36.062Z,3.63
2018-05-07T14:54:02.291Z,2.60
2018-05-07T14:56:28.454Z,3.03
2018-05-07T14:58:54.704Z,3.83
2018-05-07T15:01:21.642Z,3.83
2018-05-07T15:03:48.601Z,3.00
2018-05-07T15:06:14.804Z,3.73
2018-05-07T15:08:41.005Z,3.50
2018-05-07T15:11:07.290Z,3.10
2018-05-07T15:13:33.605Z,3.90
2018-05-07T15:15:59.735Z,3.50
2018-05-07T15:18:25.921Z,3.80
2018-05-07T15:20:52.095Z,2.83
2018-05-07T15:23:18.443Z,8.30
2018-05-07T15:25:44.549Z,3.60
2018-05-07T15:28:10.786Z,3.20
2018-05-07T15:30:36.958Z,2.33
2018-05-07T15:33:03.261Z,2.50
2018-05-07T15:35:29.438Z,3.60
2018-05-07T15:37:56.369Z,4.03
2018-05-07T15:40:22.594Z,4.93
2018-05-07T15:42:48.780Z,3.43
2018-05-07T15:45:14.961Z,2.57
2018-05-07T15:47:41.913Z,3.07
2018-05-07T15:50:08.094Z,3.63
2018-05-07T15:52:34.289Z,3.20
2018-05-07T15:55:00.486Z,3.10
2018-05-07T15:57:26.679Z,3.50
2018-05-07T15:59:52.849Z,2.83
2018-05-07T16:02:19.771Z,2.70
2018-05-07T16:04:45.957Z,2.80
2018-05-07T16:07:12.147Z,3.20
2018-05-07T16:09:39.102Z,2.80
2018-05-07T16:12:05.279Z,3.03
2018-05-07T16:14:31.481Z,5.60
2018-05-07T16:16:57.772Z,3.70
2018-05-07T16:19:23.984Z,3.80
2018-05-07T16:21:50.171Z,2.00
2018-05-07T16:24:16.389Z,3.70
2018-05-07T16:26:42.582Z,3.00
2018-05-07T16:29:09.526Z,4.10
2018-05-07T16:31:35.706Z,5.27
2018-05-07T16:34:01.905Z,3.57
2018-05-07T16:36:28.121Z,3.00
2018-05-07T16:38:54.332Z,4.10
2018-05-07T16:41:21.253Z,3.30
2018-05-07T16:43:47.430Z,2.77
2018-05-07T16:46:13.614Z,4.83
2018-05-07T16:48:39.819Z,3.23
2018-05-07T16:51:06.286Z,2.40
2018-05-07T16:53:32.450Z,5.70
2018-05-07T16:55:58.617Z,2.87
2018-05-07T16:58:24.809Z,3.57
2018-05-07T17:00:51.741Z,2.50
2018-05-07T17:03:17.937Z,2.63
2018-05-07T17:05:44.845Z,3.03
2018-05-07T17:08:11.033Z,4.07
2018-05-07T17:10:37.549Z,5.00
2018-05-07T17:13:03.751Z,3.50
2018-05-07T17:15:29.935Z,3.37
2018-05-07T17:17:57.141Z,2.50
2018-05-07T17:20:24.200Z,4.40
2018-05-07T17:22:50.406Z,2.30
2018-05-07T17:25:16.687Z,4.07
2018-05-07T17:27:42.858Z,2.50
2018-05-07T17:30:09.488Z,3.43
2018-05-07T17:32:36.316Z,3.03
2018-05-07T17:35:02.927Z,4.60
2018-05-07T17:37:29.105Z,2.60
2018-05-07T17:39:55.322Z,3.77
2018-05-07T17:42:22.073Z,2.50
2018-05-07T17:45:12.540Z,3.40
2018-05-07T17:47:50.813Z,2.80
2018-05-07T17:50:17.082Z,2.93
2018-05-07T17:52:43.406Z,3.07
2018-05-07T17:55:09.605Z,4.03
2018-05-07T17:57:35.777Z,3.83
2018-05-07T18:00:02.137Z,3.23
2018-05-07T18:02:28.499Z,3.50
2018-05-07T18:04:55.500Z,3.60
2018-05-07T18:07:21.981Z,3.17
2018-05-07T18:09:48.551Z,3.87
2018-05-07T18:12:14.801Z,3.10
2018-05-07T18:14:41.070Z,4.30
2018-05-07T18:17:07.259Z,3.17
2018-05-07T18:19:33.451Z,3.50
2018-05-07T18:21:59.658Z,4.23
2018-05-07T18:24:25.884Z,3.40
2018-05-07T18:26:52.175Z,3.00
2018-05-07T18:29:19.238Z,3.73
2018-05-07T18:31:45.413Z,4.90
2018-05-07T18:34:11.634Z,3.70
2018-05-07T18:36:38.003Z,3.30
2018-05-07T18:39:04.987Z,3.97
2018-05-07T18:41:31.284Z,4.30
2018-05-07T18:43:58.241Z,4.40
2018-05-07T18:46:24.516Z,3.90
2018-05-07T18:48:50.838Z,3.20
2018-05-07T18:51:17.040Z,3.37
2018-05-07T18:53:43.242Z,3.40
2018-05-07T18:56:10.255Z,3.60
2018-05-07T18:58:36.466Z,4.50
2018-05-07T19:01:02.702Z,3.00
2018-05-07T19:03:28.901Z,2.90
2018-05-07T19:05:55.136Z,3.70
2018-05-07T19:08:21.357Z,3.10
2018-05-07T19:10:47.760Z,2.63
2018-05-07T19:13:14.670Z,2.87
2018-05-07T19:15:40.881Z,3.00
2018-05-07T19:18:07.074Z,4.30
2018-05-07T19:20:33.554Z,4.60
2018-05-07T19:22:59.749Z,5.50
2018-05-07T19:25:26.123Z,3.53
2018-05-07T19:27:52.306Z,3.50
2018-05-07T19:30:18.517Z,2.57
2018-05-07T19:32:44.712Z,3.17
2018-05-07T19:35:11.673Z,2.90
2018-05-07T19:37:37.989Z,3.03
2018-05-07T19:40:04.591Z,3.60
2018-05-07T19:42:30.845Z,3.73
2018-05-07T19:44:57.067Z,5.30
2018-05-07T19:47:23.249Z,3.70
2018-05-07T19:49:49.490Z,4.87
2018-05-07T19:52:16.383Z,3.63
2018-05-07T19:54:43.351Z,6.80
2018-05-07T19:57:10.185Z,2.80
2018-05-07T19:59:36.514Z,3.90
2018-05-07T20:02:02.893Z,3.97
2018-05-07T20:04:29.108Z,2.93
2018-05-07T20:06:55.390Z,3.00
2018-05-07T20:09:22.349Z,3.30
2018-05-07T20:11:48.703Z,3.10
2018-05-07T20:14:15.171Z,5.43
2018-05-07T20:16:41.371Z,7.30
2018-05-07T20:19:07.594Z,9.60
2018-05-07T20:21:33.843Z,2.97
2018-05-07T20:24:00.786Z,5.93
2018-05-07T20:26:27.023Z,3.90
2018-05-07T20:28:53.380Z,6.90
2018-05-07T20:31:20.314Z,4.00
2018-05-07T20:33:46.527Z,3.30
2018-05-07T20:36:12.762Z,3.13
2018-05-07T20:38:38.948Z,3.70
2018-05-07T20:41:05.182Z,4.57
2018-05-07T20:43:31.402Z,3.47
2018-05-07T20:45:57.639Z,3.73
2018-05-07T20:48:23.862Z,4.10
2018-05-07T20:50:50.111Z,4.43
2018-05-07T20:53:16.322Z,3.93
2018-05-07T20:55:42.586Z,6.10
2018-05-07T20:58:08.798Z,3.83
2018-05-07T21:00:35.031Z,7.40
2018-05-07T21:03:01.226Z,4.47
2018-05-07T21:05:28.744Z,5.37
2018-05-07T21:07:55.007Z,3.93
2018-05-07T21:10:21.299Z,3.60
2018-05-07T21:12:47.466Z,8.07
2018-05-07T21:15:14.687Z,7.50
2018-05-07T21:17:40.884Z,5.70
2018-05-07T21:20:08.074Z,3.63
2018-05-07T21:22:34.301Z,5.03
2018-05-07T21:25:00.498Z,3.53
2018-05-07T21:27:26.694Z,3.60
2018-05-07T21:29:52.869Z,8.70
2018-05-07T21:32:19.864Z,5.63
2018-05-07T21:34:46.042Z,3.40
2018-05-07T21:37:12.298Z,4.50
2018-05-07T21:39:38.623Z,4.77
2018-05-07T21:42:04.979Z,4.03
2018-05-07T21:44:31.162Z,3.50
2018-05-07T21:46:57.386Z,3.17
2018-05-07T21:49:24.325Z,4.80
2018-05-07T21:51:51.311Z,4.17
2018-05-07T21:54:17.506Z,3.50
2018-05-07T21:56:43.743Z,5.93
2018-05-07T21:59:09.939Z,6.30
2018-05-07T22:01:36.134Z,3.67
2018-05-07T22:04:02.359Z,6.20
2018-05-07T22:06:28.561Z,3.63
2018-05-07T22:08:54.820Z,4.43
2018-05-07T22:11:21.023Z,5.80
2018-05-07T22:13:47.196Z,4.40
2018-05-07T22:16:13.390Z,4.17
2018-05-07T22:18:39.574Z,3.97
2018-05-07T22:21:06.506Z,4.50
2018-05-07T22:23:32.671Z,3.53
2018-05-07T22:25:58.859Z,4.30
2018-05-07T22:28:25.809Z,5.03
2018-05-07T22:30:51.987Z,5.30
2018-05-07T22:33:18.288Z,3.50
2018-05-07T22:35:44.539Z,4.43
2018-05-07T22:38:10.724Z,12.03
2018-05-07T22:40:36.908Z,6.20
2018-05-07T22:43:03.094Z,4.20
2018-05-07T22:45:29.254Z,4.67
2018-05-07T22:47:55.443Z,5.40
2018-05-07T22:50:21.762Z,5.53
2018-05-07T22:52:48.690Z,4.60
2018-05-07T22:55:18.883Z,4.90
2018-05-07T22:57:45.154Z,5.90
2018-05-07T23:00:11.329Z,4.30
2018-05-07T23:02:37.550Z,4.10
2018-05-07T23:05:03.731Z,4.20
2018-05-07T23:07:30.649Z,4.17
2018-05-07T23:09:56.829Z,3.80
2018-05-07T23:12:23.006Z,5.63
2018-05-07T23:14:49.165Z,3.73
2018-05-07T23:17:15.413Z,3.97
2018-05-07T23:19:42.382Z,4.17
2018-05-07T23:22:08.588Z,3.83
2018-05-07T23:24:34.760Z,3.10
2018-05-07T23:27:00.963Z,3.77
2018-05-07T23:29:27.130Z,4.30
2018-05-07T23:31:53.317Z,4.60
2018-05-07T23:34:19.494Z,4.20
2018-05-07T23:36:45.689Z,4.60
2018-05-07T23:39:11.873Z,3.87
2018-05-07T23:41:38.106Z,4.40
2018-05-07T23:44:04.376Z,4.23
2018-05-07T23:46:30.560Z,5.50
2018-05-07T23:48:56.785Z,3.73
2018-05-07T23:51:22.965Z,5.47
2018-05-07T23:53:49.898Z,4.43
2018-05-07T23:56:16.085Z,4.53
2018-05-07T23:58:42.276Z,4.80
