createdAt,value
2023-05-03T00:00:50.690Z,6
2023-05-03T00:15:42.978Z,6
2023-05-03T00:30:53.603Z,5.6
2023-05-03T00:45:42.765Z,7.8
2023-05-03T01:00:41.721Z,9.8
2023-05-03T01:15:46.997Z,7.2
2023-05-03T01:30:43.392Z,8.1
2023-05-03T01:45:43.722Z,8.9
2023-05-03T02:00:43.335Z,10.3
2023-05-03T02:15:44.154Z,9.8
2023-05-03T02:30:44.885Z,7
2023-05-03T02:45:48.130Z,6.5
2023-05-03T03:00:45.853Z,9.8
2023-05-03T03:15:47.207Z,14.6
2023-05-03T03:31:00.847Z,12.9
2023-05-03T03:45:57.923Z,9.9
2023-05-03T03:55:18.389Z,11.9
2023-05-03T04:10:34.156Z,10.7
2023-05-03T04:25:19.761Z,10.6
2023-05-03T04:40:21.642Z,12
2023-05-03T04:55:17.157Z,12.3
2023-05-03T05:10:17.571Z,12.1
2023-05-03T05:25:18.543Z,12.8
2023-05-03T05:40:20.120Z,11
2023-05-03T05:55:35.831Z,10.4
2023-05-03T06:10:21.409Z,8.4
2023-05-03T06:25:19.630Z,8.9
2023-05-03T06:40:21.029Z,9.4
2023-05-03T06:55:20.083Z,10.2
2023-05-03T07:10:22.206Z,9.9
2023-05-03T07:25:24.294Z,10.6
2023-05-03T07:40:22.998Z,11.9
2023-05-03T07:55:24.807Z,8.3
2023-05-03T08:10:22.818Z,8.2
2023-05-03T08:25:23.090Z,7.6
2023-05-03T08:40:23.013Z,6.4
2023-05-03T08:55:24.015Z,6.5
2023-05-03T09:10:29.516Z,5.2
2023-05-03T09:25:25.771Z,5.8
2023-05-03T09:40:43.991Z,4.8
2023-05-03T09:55:26.974Z,4.8
2023-05-03T10:10:26.892Z,3.7
2023-05-03T10:25:28.465Z,3.4
2023-05-03T10:40:27.973Z,3.8
2023-05-03T10:55:29.499Z,3.5
2023-05-03T11:10:30.207Z,3.7
2023-05-03T11:25:43.672Z,3.6
2023-05-03T11:40:30.117Z,2.5
2023-05-03T11:55:30.057Z,2.5
2023-05-03T12:10:36.064Z,2
2023-05-03T12:25:40.391Z,2.6
2023-05-03T12:40:47.682Z,2.9
2023-05-03T14:55:38.426Z,6.9
2023-05-03T19:25:50.613Z,7.8
2023-05-03T19:40:50.955Z,7.9
2023-05-03T19:55:48.266Z,8.2
2023-05-03T20:25:52.526Z,8.1
2023-05-03T20:40:56.846Z,11.3
2023-05-03T20:55:48.478Z,8.6
2023-05-03T21:10:55.531Z,8.9
2023-05-03T21:25:55.927Z,9.1
2023-05-03T21:40:51.136Z,9.6
2023-05-03T21:55:51.337Z,9.9
2023-05-03T22:00:43.100Z,8.6
2023-05-03T22:15:36.437Z,9.3
2023-05-03T22:30:37.368Z,8.5
2023-05-03T22:45:37.882Z,9.4
2023-05-03T23:00:37.586Z,8.9
2023-05-03T23:15:39.133Z,9
2023-05-03T23:30:39.271Z,10.3
2023-05-03T23:45:41.404Z,10.6
