createdAt,value
2019-02-27T04:19:05.732Z,102616.75
2019-02-27T04:21:37.527Z,102611.59
2019-02-27T04:24:08.476Z,102609.87
2019-02-27T04:26:42.013Z,102604.27
2019-02-27T04:29:11.983Z,102599.95
2019-02-27T04:31:42.876Z,102598.23
2019-02-27T04:34:13.863Z,102592.16
2019-02-27T04:36:47.149Z,102595.66
2019-02-27T04:39:17.427Z,102593.06
2019-02-27T04:41:49.548Z,102588.74
2019-02-27T04:44:20.950Z,102581.38
2019-02-27T04:46:54.836Z,102578.79
2019-02-27T04:49:25.332Z,102573.56
2019-02-27T04:51:56.228Z,102567.91
2019-02-27T04:54:27.164Z,102567.91
2019-02-27T04:56:58.179Z,102564.02
2019-02-27T04:59:29.709Z,102568.81
2019-02-27T05:02:00.632Z,102568.38
2019-02-27T05:04:34.958Z,102568.38
2019-02-27T05:07:04.263Z,102566.64
2019-02-27T05:09:35.180Z,102567.05
2019-02-27T05:12:06.091Z,102573.17
2019-02-27T05:14:37.037Z,102564.00
2019-02-27T05:17:07.948Z,102566.19
2019-02-27T05:19:40.488Z,102567.50
2019-02-27T05:22:11.390Z,102565.31
2019-02-27T05:24:42.327Z,102549.67
2019-02-27T05:27:13.218Z,102549.67
2019-02-27T05:29:44.070Z,102550.98
2019-02-27T05:32:14.979Z,102545.32
2019-02-27T05:34:49.812Z,102545.32
2019-02-27T05:37:19.470Z,102544.47
2019-02-27T05:39:51.143Z,102539.27
2019-02-27T05:42:22.826Z,102534.47
2019-02-27T05:44:55.876Z,102515.36
2019-02-27T05:47:26.383Z,102515.36
2019-02-27T05:49:57.978Z,102517.53
2019-02-27T05:52:30.030Z,102509.71
2019-02-27T05:55:00.960Z,102509.71
2019-02-27T05:57:31.867Z,102510.56
2019-02-27T06:00:03.435Z,102509.70
2019-02-27T06:02:34.496Z,102508.83
2019-02-27T06:05:06.354Z,102481.86
2019-02-27T06:07:37.263Z,102489.69
2019-02-27T06:10:19.807Z,102489.24
2019-02-27T06:12:47.635Z,102482.27
2019-02-27T06:15:19.062Z,102469.63
2019-02-27T06:17:50.012Z,102473.95
2019-02-27T06:20:22.647Z,102466.53
2019-02-27T06:22:53.550Z,102469.08
2019-02-27T06:25:24.493Z,102462.92
2019-02-27T06:27:55.394Z,102456.78
2019-02-27T06:30:27.904Z,102451.45
2019-02-27T06:32:58.936Z,102440.04
2019-02-27T06:35:33.506Z,102444.30
2019-02-27T06:38:02.517Z,102440.69
2019-02-27T06:40:33.453Z,102430.55
2019-02-27T06:43:04.355Z,102435.16
2019-02-27T06:45:35.306Z,102437.19
2019-02-27T06:48:09.504Z,102424.80
2019-02-27T06:50:38.876Z,102426.36
2019-02-27T06:53:09.768Z,102427.85
2019-02-27T06:55:40.706Z,102426.37
2019-02-27T06:58:14.501Z,102420.47
2019-02-27T07:00:44.327Z,102409.37
2019-02-27T07:03:15.225Z,102410.04
2019-02-27T07:05:48.138Z,102400.71
2019-02-27T07:08:18.800Z,102398.89
2019-02-27T07:10:49.738Z,102393.77
2019-02-27T07:13:21.627Z,102388.20
2019-02-27T07:15:52.660Z,102386.67
2019-02-27T07:18:23.565Z,102384.54
2019-02-27T07:20:58.279Z,102384.12
2019-02-27T07:23:28.982Z,102374.20
2019-02-27T07:25:59.921Z,102361.11
2019-02-27T07:28:30.858Z,102373.98
2019-02-27T07:31:01.782Z,102362.67
2019-02-27T07:33:32.681Z,102364.05
2019-02-27T07:36:04.491Z,102357.60
2019-02-27T07:38:35.385Z,102357.45
2019-02-27T07:41:06.319Z,102352.75
2019-02-27T07:43:37.305Z,102354.92
2019-02-27T07:46:08.236Z,102356.48
2019-02-27T07:48:39.142Z,102350.90
2019-02-27T07:51:10.916Z,102352.09
2019-02-27T07:53:41.821Z,102350.40
2019-02-27T07:56:12.796Z,102339.16
2019-02-27T07:58:43.693Z,102338.21
2019-02-27T08:01:14.621Z,102337.84
2019-02-27T08:03:45.806Z,102336.31
2019-02-27T08:06:17.646Z,102322.91
2019-02-27T08:08:48.542Z,102332.38
2019-02-27T08:11:19.482Z,102329.68
2019-02-27T08:13:50.390Z,102329.07
2019-02-27T08:16:21.949Z,102326.23
2019-02-27T08:18:53.503Z,102319.34
2019-02-27T08:21:27.796Z,102312.69
2019-02-27T08:24:06.515Z,102315.91
2019-02-27T08:26:32.973Z,102313.70
2019-02-27T08:29:03.891Z,102311.76
2019-02-27T08:31:34.820Z,102306.01
2019-02-27T08:34:05.730Z,102298.19
2019-02-27T08:36:36.680Z,102300.95
2019-02-27T08:39:07.598Z,102299.46
2019-02-27T08:41:38.538Z,102299.08
2019-02-27T08:44:12.335Z,102292.05
2019-02-27T08:46:42.090Z,102292.98
2019-02-27T08:49:13.002Z,102284.65
2019-02-27T08:51:44.332Z,102278.05
2019-02-27T08:54:15.246Z,102264.98
2019-02-27T08:56:47.209Z,102274.72
2019-02-27T08:59:18.872Z,102266.30
2019-02-27T09:01:49.816Z,102256.11
2019-02-27T09:04:20.742Z,102250.83
2019-02-27T09:06:51.715Z,102251.28
2019-02-27T09:09:22.642Z,102240.60
2019-02-27T09:11:53.576Z,102239.39
2019-02-27T09:14:24.491Z,102233.91
2019-02-27T09:16:55.463Z,102228.91
2019-02-27T09:19:26.381Z,102228.62
2019-02-27T09:21:59.982Z,102227.52
2019-02-27T09:24:31.632Z,102217.26
2019-02-27T09:27:02.645Z,102215.42
2019-02-27T09:29:33.621Z,102213.81
2019-02-27T09:32:04.636Z,102206.83
2019-02-27T09:34:35.621Z,102205.38
2019-02-27T09:37:08.252Z,102201.88
2019-02-27T09:39:39.170Z,102187.13
2019-02-27T09:42:10.111Z,102195.97
2019-02-27T09:44:41.020Z,102186.28
2019-02-27T09:47:11.965Z,102173.95
2019-02-27T09:49:42.873Z,102162.77
2019-02-27T09:52:13.925Z,102162.96
2019-02-27T09:54:46.964Z,102157.78
2019-02-27T09:57:17.471Z,102157.45
2019-02-27T09:59:50.990Z,102140.41
2019-02-27T10:02:21.029Z,102144.52
2019-02-27T10:04:51.937Z,102132.02
2019-02-27T10:07:23.701Z,102129.31
2019-02-27T10:09:54.609Z,102121.80
2019-02-27T10:12:27.787Z,102117.95
2019-02-27T10:14:58.159Z,102110.27
2019-02-27T10:17:29.105Z,102110.72
2019-02-27T10:20:02.520Z,102098.59
2019-02-27T10:22:34.435Z,102093.66
2019-02-27T10:25:08.597Z,102091.36
2019-02-27T10:27:39.179Z,102089.58
2019-02-27T10:30:16.637Z,102090.48
2019-02-27T10:32:47.430Z,102080.08
2019-02-27T10:35:18.344Z,102068.88
2019-02-27T10:37:52.313Z,102069.38
2019-02-27T10:40:24.456Z,102068.74
2019-02-27T10:42:55.400Z,102068.63
2019-02-27T10:45:26.308Z,102065.73
2019-02-27T10:47:57.250Z,102061.00
2019-02-27T10:50:28.160Z,102057.56
2019-02-27T10:53:00.062Z,102055.14
2019-02-27T10:55:31.553Z,102043.44
2019-02-27T10:58:02.510Z,102046.38
2019-02-27T11:00:33.838Z,102043.58
2019-02-27T11:03:04.764Z,102030.11
2019-02-27T11:05:39.298Z,102017.52
2019-02-27T11:08:11.723Z,102022.60
2019-02-27T11:10:42.650Z,102012.35
2019-02-27T11:13:13.655Z,102007.39
2019-02-27T11:15:45.407Z,102002.10
2019-02-27T11:18:16.462Z,101996.07
2019-02-27T11:20:47.379Z,101988.19
2019-02-27T11:23:19.154Z,101984.62
2019-02-27T11:25:50.072Z,101972.05
2019-02-27T11:28:20.998Z,101968.20
2019-02-27T11:30:51.980Z,101954.95
2019-02-27T11:33:25.956Z,101957.05
2019-02-27T11:35:55.572Z,101957.11
2019-02-27T11:38:28.845Z,101949.11
2019-02-27T11:40:59.761Z,101944.30
2019-02-27T11:43:30.699Z,101946.04
2019-02-27T11:46:01.616Z,101938.12
2019-02-27T11:48:32.634Z,101938.90
2019-02-27T11:51:03.549Z,101922.79
2019-02-27T11:53:36.523Z,101923.44
2019-02-27T11:56:07.616Z,101903.30
2019-02-27T11:58:39.298Z,101897.83
2019-02-27T12:01:12.103Z,101886.23
2019-02-27T12:03:45.779Z,101873.94
2019-02-27T12:06:16.554Z,101871.20
2019-02-27T12:08:48.302Z,101871.06
2019-02-27T12:11:19.280Z,101861.38
2019-02-27T12:13:51.810Z,101849.32
2019-02-27T12:16:22.798Z,101850.79
2019-02-27T12:18:53.803Z,101849.73
2019-02-27T12:21:26.201Z,101840.45
2019-02-27T12:23:57.268Z,101836.30
2019-02-27T12:26:28.340Z,101822.51
2019-02-27T12:28:59.237Z,101828.06
2019-02-27T12:31:30.170Z,101821.27
2019-02-27T12:34:03.347Z,101814.95
2019-02-27T12:36:33.729Z,101808.59
2019-02-27T12:39:06.294Z,101801.97
2019-02-27T12:41:38.294Z,101792.27
2019-02-27T12:44:09.534Z,101788.55
2019-02-27T12:46:40.429Z,101786.12
2019-02-27T12:49:13.346Z,101782.52
2019-02-27T12:51:44.432Z,101776.29
2019-02-27T12:54:15.379Z,101767.45
2019-02-27T12:56:47.354Z,101753.77
2019-02-27T12:59:18.275Z,101760.89
2019-02-27T13:01:51.629Z,101752.53
2019-02-27T13:04:21.897Z,101756.36
2019-02-27T13:06:52.907Z,101752.59
2019-02-27T13:09:24.553Z,101729.13
2019-02-27T13:11:57.156Z,101733.33
2019-02-27T13:14:28.079Z,101728.33
2019-02-27T13:16:59.055Z,101720.74
2019-02-27T13:19:29.964Z,101722.56
2019-02-27T13:22:00.924Z,101712.53
2019-02-27T13:24:31.811Z,101715.68
2019-02-27T13:27:03.792Z,101701.66
2019-02-27T13:29:36.339Z,101694.72
2019-02-27T13:32:07.275Z,101695.30
2019-02-27T13:34:38.196Z,101690.19
2019-02-27T13:37:10.072Z,101673.67
2019-02-27T13:39:41.339Z,101670.16
2019-02-27T13:42:13.320Z,101661.34
2019-02-27T13:44:44.235Z,101655.11
2019-02-27T13:47:15.210Z,101644.61
2019-02-27T13:49:47.364Z,101645.67
2019-02-27T13:52:18.766Z,101638.44
2019-02-27T13:54:49.679Z,101640.33
2019-02-27T13:57:24.832Z,101642.88
2019-02-27T13:59:53.275Z,101629.83
2019-02-27T14:02:24.238Z,101631.25
2019-02-27T14:04:57.038Z,101630.02
2019-02-27T14:07:27.860Z,101628.92
2019-02-27T14:09:58.845Z,101629.72
2019-02-27T14:12:33.175Z,101622.29
2019-02-27T14:15:03.331Z,101616.22
2019-02-27T14:17:34.273Z,101613.20
2019-02-27T14:20:19.218Z,101610.81
2019-02-27T14:22:50.161Z,101614.30
2019-02-27T14:25:23.077Z,101604.47
2019-02-27T14:27:54.933Z,101614.70
2019-02-27T14:30:45.954Z,101602.84
2019-02-27T14:33:19.466Z,101604.42
2019-02-27T14:35:50.889Z,101599.16
2019-02-27T14:38:22.902Z,101600.09
2019-02-27T14:40:54.645Z,101602.69
2019-02-27T14:43:27.328Z,101603.70
2019-02-27T14:45:58.317Z,101582.19
2019-02-27T14:48:29.284Z,101593.45
2019-02-27T14:51:00.235Z,101600.16
2019-02-27T14:53:31.238Z,101590.19
2019-02-27T14:56:02.191Z,101599.70
2019-02-27T14:58:34.100Z,101587.27
2019-02-27T15:01:07.037Z,101593.03
2019-02-27T15:03:38.092Z,101597.89
2019-02-27T15:06:09.106Z,101599.61
2019-02-27T15:08:40.158Z,101590.95
2019-02-27T15:11:14.037Z,101587.31
2019-02-27T15:13:44.881Z,101604.55
2019-02-27T15:16:16.397Z,101588.10
2019-02-27T15:18:47.425Z,101581.59
2019-02-27T15:21:18.339Z,101586.31
2019-02-27T15:23:50.087Z,101576.45
2019-02-27T15:26:21.822Z,101576.53
2019-02-27T15:28:53.577Z,101582.34
2019-02-27T15:31:24.483Z,101569.54
2019-02-27T15:33:55.445Z,101569.91
2019-02-27T15:36:29.470Z,101568.50
2019-02-27T15:38:58.990Z,101561.80
2019-02-27T15:41:29.906Z,101566.44
2019-02-27T15:44:01.675Z,101559.91
2019-02-27T15:46:32.605Z,101560.59
2019-02-27T15:49:03.545Z,101553.11
2019-02-27T15:51:34.467Z,101560.44
2019-02-27T15:54:05.412Z,101557.23
2019-02-27T15:56:41.023Z,101552.39
2019-02-27T15:59:10.665Z,101553.92
2019-02-27T16:01:41.585Z,101561.28
2019-02-27T16:04:12.529Z,101555.11
2019-02-27T16:06:43.439Z,101543.48
2019-02-27T16:09:15.413Z,101540.20
2019-02-27T16:11:48.129Z,101536.61
2019-02-27T16:14:19.061Z,101541.90
2019-02-27T16:16:49.986Z,101544.29
2019-02-27T16:19:21.081Z,101534.60
2019-02-27T16:21:56.811Z,101536.58
2019-02-27T16:24:24.642Z,101534.57
2019-02-27T16:26:57.962Z,101531.80
2019-02-27T16:29:30.926Z,101537.61
2019-02-27T16:32:01.823Z,101515.39
2019-02-27T16:34:33.898Z,101520.45
2019-02-27T16:37:05.015Z,101512.30
2019-02-27T16:39:40.871Z,101499.25
2019-02-27T16:42:08.619Z,101501.55
2019-02-27T16:44:40.451Z,101497.84
2019-02-27T16:47:11.360Z,101488.97
2019-02-27T16:49:42.283Z,101481.75
2019-02-27T16:52:13.199Z,101483.80
2019-02-27T16:54:44.301Z,101468.78
2019-02-27T16:57:15.209Z,101472.06
2019-02-27T16:59:47.777Z,101474.55
2019-02-27T17:02:18.742Z,101477.97
2019-02-27T17:05:01.725Z,101476.06
2019-02-27T17:07:32.746Z,101464.77
2019-02-27T17:10:04.553Z,101461.13
2019-02-27T17:12:38.211Z,101459.51
2019-02-27T17:15:08.281Z,101457.55
2019-02-27T17:17:40.070Z,101449.73
2019-02-27T17:20:19.538Z,101454.20
2019-02-27T17:22:50.466Z,101443.86
2019-02-27T17:25:21.367Z,101439.95
2019-02-27T17:27:53.558Z,101430.47
2019-02-27T17:30:27.398Z,101429.27
2019-02-27T17:33:01.366Z,101432.84
2019-02-27T17:35:33.463Z,101429.41
2019-02-27T17:38:04.403Z,101432.58
2019-02-27T17:40:37.489Z,101423.85
2019-02-27T17:43:08.710Z,101420.50
2019-02-27T17:45:39.640Z,101413.13
2019-02-27T17:48:12.443Z,101413.17
2019-02-27T17:50:44.109Z,101404.14
2019-02-27T17:53:15.151Z,101407.38
2019-02-27T17:55:48.940Z,101404.85
2019-02-27T17:58:20.440Z,101408.27
2019-02-27T18:00:57.555Z,101407.89
2019-02-27T18:03:29.621Z,101398.39
2019-02-27T18:06:00.570Z,101390.91
2019-02-27T18:08:31.780Z,101384.85
2019-02-27T18:11:02.751Z,101386.28
2019-02-27T18:13:36.195Z,101377.52
2019-02-27T18:16:06.381Z,101380.49
2019-02-27T18:18:43.139Z,101381.66
2019-02-27T18:21:11.796Z,101382.59
2019-02-27T18:23:42.780Z,101375.78
2019-02-27T18:26:15.733Z,101365.33
2019-02-27T18:28:48.273Z,101359.20
2019-02-27T18:31:19.272Z,101364.51
2019-02-27T18:33:50.362Z,101365.41
2019-02-27T18:36:21.305Z,101362.44
2019-02-27T18:38:52.400Z,101361.05
2019-02-27T18:41:23.323Z,101356.31
2019-02-27T18:43:54.283Z,101346.50
2019-02-27T18:46:25.532Z,101343.00
2019-02-27T18:48:57.410Z,101337.22
2019-02-27T18:51:29.977Z,101331.58
2019-02-27T18:54:02.756Z,101326.44
2019-02-27T18:56:36.922Z,101326.84
2019-02-27T18:59:06.618Z,101326.55
2019-02-27T19:01:45.162Z,101324.84
2019-02-27T19:04:15.554Z,101319.81
2019-02-27T19:06:47.020Z,101325.06
2019-02-27T19:09:18.236Z,101312.86
2019-02-27T19:11:50.955Z,101313.91
2019-02-27T19:14:21.936Z,101312.97
2019-02-27T19:16:54.970Z,101316.12
2019-02-27T19:19:26.481Z,101309.62
2019-02-27T19:21:57.990Z,101307.03
2019-02-27T19:24:29.068Z,101307.17
2019-02-27T19:27:00.078Z,101308.97
2019-02-27T19:29:32.759Z,101306.03
2019-02-27T19:32:03.769Z,101289.92
2019-02-27T19:34:35.613Z,101286.88
2019-02-27T19:37:06.642Z,101278.55
2019-02-27T19:39:39.347Z,101279.52
2019-02-27T19:42:13.109Z,101261.20
2019-02-27T19:44:43.094Z,101252.55
2019-02-27T19:47:14.025Z,101253.53
2019-02-27T19:49:48.009Z,101241.77
2019-02-27T19:52:18.979Z,101237.08
2019-02-27T19:54:52.847Z,101224.53
2019-02-27T19:57:23.954Z,101223.22
2019-02-27T19:59:58.799Z,101217.21
2019-02-27T20:02:27.518Z,101209.81
2019-02-27T20:04:58.478Z,101213.86
2019-02-27T20:07:29.395Z,101205.05
2019-02-27T20:10:00.439Z,101209.13
2019-02-27T20:12:31.429Z,101202.95
2019-02-27T20:15:02.351Z,101189.02
2019-02-27T20:17:33.255Z,101186.91
2019-02-27T20:20:05.774Z,101173.89
2019-02-27T20:22:36.663Z,101166.16
2019-02-27T20:25:10.709Z,101160.48
2019-02-27T20:27:42.429Z,101164.02
2019-02-27T20:30:22.351Z,101160.14
2019-02-27T20:32:53.458Z,101151.81
2019-02-27T20:35:25.525Z,101155.86
2019-02-27T20:37:56.440Z,101159.91
2019-02-27T20:40:27.925Z,101163.85
2019-02-27T20:42:58.984Z,101151.58
2019-02-27T20:45:29.995Z,101145.44
2019-02-27T20:48:02.055Z,101140.73
2019-02-27T20:50:42.586Z,101145.61
2019-02-27T20:53:14.869Z,101140.36
2019-02-27T20:55:45.812Z,101125.16
2019-02-27T20:58:17.537Z,101121.34
2019-02-27T21:00:48.625Z,101113.16
2019-02-27T21:03:19.533Z,101115.37
2019-02-27T21:05:51.445Z,101120.61
2019-02-27T21:08:22.462Z,101122.04
2019-02-27T21:10:55.309Z,101114.23
2019-02-27T21:13:26.096Z,101105.56
2019-02-27T21:15:57.108Z,101105.22
2019-02-27T21:18:29.085Z,101102.78
2019-02-27T21:21:01.570Z,101091.41
2019-02-27T21:23:33.048Z,101087.41
2019-02-27T21:26:03.989Z,101080.84
2019-02-27T21:28:34.901Z,101083.47
2019-02-27T21:31:06.627Z,101082.68
2019-02-27T21:33:37.537Z,101080.02
2019-02-27T21:36:09.460Z,101070.14
2019-02-27T21:38:40.373Z,101066.21
2019-02-27T21:41:12.432Z,101057.24
2019-02-27T21:43:43.489Z,101061.52
2019-02-27T21:46:14.428Z,101053.20
2019-02-27T21:48:45.352Z,101040.00
2019-02-27T21:51:17.234Z,101044.12
2019-02-27T21:53:48.154Z,101050.68
2019-02-27T21:56:19.118Z,101037.97
2019-02-27T21:58:50.036Z,101039.39
2019-02-27T22:01:22.017Z,101028.52
2019-02-27T22:03:53.485Z,101029.83
2019-02-27T22:06:27.449Z,101028.97
2019-02-27T22:08:57.831Z,101029.94
2019-02-27T22:11:28.762Z,101012.99
2019-02-27T22:13:59.675Z,101016.03
2019-02-27T22:16:31.485Z,101006.44
2019-02-27T22:19:02.387Z,101001.97
2019-02-27T22:21:34.844Z,100994.89
2019-02-27T22:24:05.748Z,100990.16
2019-02-27T22:26:37.409Z,100993.72
2019-02-27T22:29:09.362Z,100990.95
2019-02-27T22:31:41.257Z,100996.69
2019-02-27T22:34:12.376Z,100988.86
2019-02-27T22:36:45.127Z,100983.75
2019-02-27T22:39:16.133Z,100978.95
2019-02-27T22:41:47.139Z,100975.87
2019-02-27T22:44:18.052Z,100973.37
2019-02-27T22:46:49.004Z,100964.70
2019-02-27T22:49:19.955Z,100960.43
2019-02-27T22:51:51.889Z,100962.13
2019-02-27T22:54:22.826Z,100952.11
2019-02-27T22:56:53.853Z,100947.35
2019-02-27T22:59:24.792Z,100944.46
2019-02-27T23:01:55.847Z,100937.05
2019-02-27T23:04:30.017Z,100934.49
2019-02-27T23:06:59.967Z,100936.33
2019-02-27T23:09:31.370Z,100922.28
2019-02-27T23:12:02.472Z,100913.24
2019-02-27T23:14:33.410Z,100900.23
2019-02-27T23:17:04.513Z,100889.30
2019-02-27T23:19:35.559Z,100883.27
2019-02-27T23:22:08.283Z,100873.22
2019-02-27T23:24:43.703Z,100867.56
2019-02-27T23:27:11.809Z,100865.80
2019-02-27T23:29:42.716Z,100872.02
2019-02-27T23:32:14.452Z,100859.02
2019-02-27T23:34:45.362Z,100861.61
2019-02-27T23:37:17.263Z,100846.77
2019-02-27T23:39:48.165Z,100841.15
2019-02-27T23:42:19.106Z,100831.63
2019-02-27T23:44:50.017Z,100824.03
2019-02-27T23:47:20.957Z,100814.06
2019-02-27T23:49:51.803Z,100808.82
2019-02-27T23:52:23.511Z,100808.30
2019-02-27T23:54:54.396Z,100805.22
2019-02-27T23:57:25.317Z,100793.87
2019-02-27T23:59:56.237Z,100791.66
