createdAt,value
2022-11-27T00:01:35.898Z,99948.31
2022-11-27T00:04:04.676Z,99947.59
2022-11-27T00:06:33.671Z,99949.16
2022-11-27T00:09:05.650Z,99951.63
2022-11-27T00:11:33.713Z,99957.13
2022-11-27T00:14:01.672Z,99957.63
2022-11-27T00:16:29.559Z,99951.47
2022-11-27T00:18:58.385Z,99947.47
2022-11-27T00:21:33.524Z,99943.44
2022-11-27T00:24:04.272Z,99954.84
2022-11-27T00:26:37.508Z,99962.88
2022-11-27T00:29:07.569Z,99961.72
2022-11-27T00:31:37.705Z,99964.09
2022-11-27T00:34:08.584Z,99965.78
2022-11-27T00:36:36.955Z,99967.50
2022-11-27T00:39:05.629Z,99965.22
2022-11-27T00:41:34.073Z,99961.19
2022-11-27T00:44:01.655Z,99971.91
2022-11-27T00:46:33.037Z,99972.78
2022-11-27T00:49:04.645Z,99977.22
2022-11-27T00:51:32.452Z,99977.31
2022-11-27T00:54:00.109Z,99977.53
2022-11-27T00:56:35.101Z,99973.41
2022-11-27T00:59:03.996Z,99971.66
2022-11-27T01:01:41.762Z,99973.31
2022-11-27T01:04:16.413Z,99976.44
2022-11-27T01:06:45.228Z,99976.44
2022-11-27T01:09:16.436Z,99977.25
2022-11-27T01:11:44.401Z,99982.94
2022-11-27T01:14:18.401Z,99975.25
2022-11-27T01:16:46.525Z,99972.97
2022-11-27T01:19:15.441Z,99971.84
2022-11-27T01:21:43.019Z,99977.97
2022-11-27T01:24:15.432Z,99968.94
2022-11-27T01:26:44.690Z,99969.22
2022-11-27T01:29:12.838Z,99961.50
2022-11-27T01:31:40.505Z,99965.53
2022-11-27T01:34:14.201Z,99964.56
2022-11-27T01:36:41.993Z,99966.63
2022-11-27T01:39:19.089Z,99961.09
2022-11-27T01:41:48.631Z,99956.97
2022-11-27T01:44:25.088Z,99950.84
2022-11-27T01:47:03.703Z,99950.47
2022-11-27T01:49:37.846Z,99951.22
2022-11-27T01:52:15.923Z,99953.56
2022-11-27T01:55:05.475Z,99944.25
2022-11-27T01:57:45.679Z,99942.72
2022-11-27T02:00:16.150Z,99944.63
2022-11-27T02:02:44.852Z,99940.94
2022-11-27T02:05:22.279Z,99932.34
2022-11-27T02:07:52.383Z,99933.09
2022-11-27T02:10:20.582Z,99929.75
2022-11-27T02:13:05.736Z,99929.22
2022-11-27T02:15:54.458Z,99926.56
2022-11-27T02:18:40.979Z,99931.31
2022-11-27T02:21:32.135Z,99927.63
2022-11-27T02:24:39.125Z,99920.91
2022-11-27T02:27:47.637Z,99930.03
2022-11-27T02:30:15.978Z,99921.44
2022-11-27T02:32:59.278Z,99929.34
2022-11-27T02:35:35.733Z,99931.63
2022-11-27T02:38:15.386Z,99932.50
2022-11-27T02:40:57.349Z,99928.22
2022-11-27T02:43:38.686Z,99928.34
2022-11-27T02:46:10.262Z,99922.06
2022-11-27T02:48:46.192Z,99928.66
2022-11-27T02:51:19.635Z,99928.63
2022-11-27T02:53:57.850Z,99926.28
2022-11-27T02:56:29.834Z,99925.22
2022-11-27T02:59:03.357Z,99925.53
2022-11-27T03:01:40.293Z,99924.84
2022-11-27T03:04:16.944Z,99929.09
2022-11-27T03:06:55.322Z,99932.41
2022-11-27T03:09:32.221Z,99922.78
2022-11-27T03:12:00.363Z,99920.19
2022-11-27T03:14:28.942Z,99924.19
2022-11-27T03:17:14.742Z,99927.25
2022-11-27T03:20:12.100Z,99912.19
2022-11-27T03:22:40.716Z,99917.28
2022-11-27T03:25:08.552Z,99922.94
2022-11-27T03:27:43.825Z,99920.56
2022-11-27T03:30:13.794Z,99912.66
2022-11-27T03:32:41.529Z,99910.72
2022-11-27T03:35:12.569Z,99914.13
2022-11-27T03:37:42.192Z,99916.00
2022-11-27T03:40:11.218Z,99930.38
2022-11-27T03:42:50.495Z,99917.88
2022-11-27T03:45:52.444Z,99921.19
2022-11-27T03:48:36.282Z,99915.22
2022-11-27T03:51:18.931Z,99917.81
2022-11-27T03:54:04.461Z,99921.06
2022-11-27T03:57:32.765Z,99921.19
2022-11-27T04:00:07.383Z,99913.41
2022-11-27T04:02:50.376Z,99905.53
2022-11-27T04:05:20.344Z,99902.69
2022-11-27T04:07:48.506Z,99904.41
2022-11-27T04:10:16.570Z,99901.13
2022-11-27T04:12:44.058Z,99908.75
2022-11-27T04:15:12.958Z,99908.75
2022-11-27T04:17:40.600Z,99913.09
2022-11-27T04:20:09.087Z,99907.56
2022-11-27T04:22:36.698Z,99910.75
2022-11-27T04:25:05.351Z,99902.41
2022-11-27T04:27:32.747Z,99909.16
2022-11-27T04:30:00.285Z,99912.44
2022-11-27T04:32:27.834Z,99906.69
2022-11-27T04:34:55.399Z,99911.03
2022-11-27T04:37:25.092Z,99902.91
2022-11-27T04:39:53.525Z,99905.75
2022-11-27T04:42:21.179Z,99908.53
2022-11-27T04:44:49.349Z,99898.13
2022-11-27T04:47:17.071Z,99903.31
2022-11-27T04:49:44.802Z,99906.72
2022-11-27T04:52:12.350Z,99907.47
2022-11-27T04:54:40.628Z,99902.38
2022-11-27T04:57:08.428Z,99897.19
2022-11-27T04:59:36.020Z,99898.91
2022-11-27T05:02:04.010Z,99896.44
2022-11-27T05:04:32.498Z,99895.84
2022-11-27T05:07:00.842Z,99905.53
2022-11-27T05:09:28.375Z,99901.47
2022-11-27T05:11:55.994Z,99901.09
2022-11-27T05:14:29.235Z,99899.25
2022-11-27T05:16:59.542Z,99903.28
2022-11-27T05:19:30.406Z,99898.44
2022-11-27T05:21:58.876Z,99895.00
2022-11-27T05:24:28.173Z,99895.50
2022-11-27T05:26:56.907Z,99904.91
2022-11-27T05:29:25.965Z,99901.00
2022-11-27T05:31:54.092Z,99901.72
2022-11-27T05:34:23.331Z,99901.94
2022-11-27T05:36:51.076Z,99903.00
2022-11-27T05:39:18.774Z,99896.31
2022-11-27T05:41:46.514Z,99909.16
2022-11-27T05:44:15.792Z,99897.72
2022-11-27T05:46:43.898Z,99900.22
2022-11-27T05:49:16.476Z,99901.13
2022-11-27T05:51:50.624Z,99915.84
2022-11-27T05:54:19.497Z,99902.91
2022-11-27T05:56:47.301Z,99919.06
2022-11-27T05:59:15.709Z,99915.31
2022-11-27T06:01:44.022Z,99923.19
2022-11-27T06:04:13.466Z,99915.22
2022-11-27T06:06:41.783Z,99927.25
2022-11-27T06:09:12.818Z,99918.53
2022-11-27T06:11:42.550Z,99917.38
2022-11-27T06:14:11.501Z,99919.00
2022-11-27T06:16:40.317Z,99932.25
2022-11-27T06:19:08.888Z,99933.91
2022-11-27T06:21:36.501Z,99924.69
2022-11-27T06:24:04.303Z,99935.78
2022-11-27T06:26:34.081Z,99939.97
2022-11-27T06:29:02.134Z,99932.81
2022-11-27T06:31:32.838Z,99943.13
2022-11-27T06:34:01.537Z,99937.47
2022-11-27T06:36:35.984Z,99940.06
2022-11-27T06:39:06.949Z,99943.00
2022-11-27T06:41:34.876Z,99946.09
2022-11-27T06:44:03.812Z,99947.59
2022-11-27T06:46:32.948Z,99950.19
2022-11-27T06:49:01.260Z,99937.16
2022-11-27T06:51:32.084Z,99939.28
2022-11-27T06:54:02.440Z,99946.72
2022-11-27T06:56:32.094Z,99945.84
2022-11-27T06:59:02.547Z,99940.44
2022-11-27T07:01:31.937Z,99942.94
2022-11-27T07:04:00.288Z,99938.22
2022-11-27T07:06:28.688Z,99934.00
2022-11-27T07:08:56.427Z,99931.28
2022-11-27T07:11:28.398Z,99938.56
2022-11-27T07:13:59.617Z,99931.75
2022-11-27T07:16:30.632Z,99933.41
2022-11-27T07:19:02.406Z,99928.94
2022-11-27T07:21:30.258Z,99934.59
2022-11-27T07:23:58.245Z,99936.94
2022-11-27T07:26:29.585Z,99933.78
2022-11-27T07:28:57.951Z,99933.19
2022-11-27T07:31:30.091Z,99933.88
2022-11-27T07:33:58.088Z,99935.41
2022-11-27T07:36:30.649Z,99944.16
2022-11-27T07:38:58.397Z,99938.84
2022-11-27T07:41:32.150Z,99948.56
2022-11-27T07:44:00.332Z,99941.72
2022-11-27T07:46:30.191Z,99942.41
2022-11-27T07:48:58.205Z,99944.50
2022-11-27T07:51:25.801Z,99949.00
2022-11-27T07:53:53.398Z,99945.81
2022-11-27T07:56:21.818Z,99942.81
2022-11-27T07:58:49.562Z,99944.53
2022-11-27T08:01:19.584Z,99944.31
2022-11-27T08:03:47.784Z,99948.56
2022-11-27T08:06:22.479Z,99941.53
2022-11-27T08:08:51.253Z,99938.00
2022-11-27T08:11:32.880Z,99931.53
2022-11-27T08:14:07.223Z,99933.16
2022-11-27T08:16:36.423Z,99936.81
2022-11-27T08:19:04.327Z,99925.16
2022-11-27T08:21:33.527Z,99934.22
2022-11-27T08:24:01.048Z,99928.19
2022-11-27T08:26:28.905Z,99930.91
2022-11-27T08:28:58.084Z,99923.84
2022-11-27T08:31:25.916Z,99933.31
2022-11-27T08:33:53.442Z,99925.03
2022-11-27T08:36:22.420Z,99920.22
2022-11-27T08:38:50.096Z,99919.38
2022-11-27T08:41:17.774Z,99924.44
2022-11-27T08:43:45.517Z,99922.47
2022-11-27T08:46:13.699Z,99917.59
2022-11-27T08:48:42.104Z,99922.19
2022-11-27T08:51:14.126Z,99925.25
2022-11-27T08:53:45.188Z,99922.19
2022-11-27T08:56:18.444Z,99930.78
2022-11-27T08:58:47.032Z,99928.44
2022-11-27T09:01:18.101Z,99925.59
2022-11-27T09:03:46.475Z,99931.97
2022-11-27T09:06:17.706Z,99925.59
2022-11-27T09:08:46.123Z,99935.41
2022-11-27T09:11:19.011Z,99936.19
2022-11-27T09:13:47.582Z,99933.03
2022-11-27T09:16:20.339Z,99933.34
2022-11-27T09:18:50.399Z,99925.44
2022-11-27T09:21:22.981Z,99916.91
2022-11-27T09:24:02.125Z,99925.00
2022-11-27T09:26:30.812Z,99917.59
2022-11-27T09:29:00.284Z,99908.69
2022-11-27T09:31:28.070Z,99911.03
2022-11-27T09:33:55.831Z,99907.38
2022-11-27T09:36:25.625Z,99911.03
2022-11-27T09:38:54.169Z,99907.63
2022-11-27T09:41:27.662Z,99900.38
2022-11-27T09:44:01.954Z,99901.72
2022-11-27T09:46:38.949Z,99892.56
2022-11-27T09:49:19.333Z,99886.63
2022-11-27T09:52:19.689Z,99889.97
2022-11-27T09:54:59.238Z,99876.59
2022-11-27T09:57:35.236Z,99873.88
2022-11-27T10:00:14.384Z,99874.00
2022-11-27T10:02:45.550Z,99875.03
2022-11-27T10:05:28.841Z,99862.44
2022-11-27T10:08:37.626Z,99862.06
2022-11-27T10:11:30.653Z,99863.47
2022-11-27T10:14:25.810Z,99863.81
2022-11-27T10:17:20.767Z,99859.69
2022-11-27T10:19:58.870Z,99858.75
2022-11-27T10:22:52.325Z,99856.66
2022-11-27T10:25:41.425Z,99839.53
2022-11-27T10:28:29.507Z,99842.88
2022-11-27T10:31:08.802Z,99846.75
2022-11-27T10:34:01.394Z,99852.63
2022-11-27T10:36:36.881Z,99850.84
2022-11-27T10:39:15.691Z,99847.34
2022-11-27T10:42:03.232Z,99836.63
2022-11-27T10:44:38.759Z,99840.16
2022-11-27T10:47:11.532Z,99842.75
2022-11-27T10:49:42.702Z,99841.59
2022-11-27T10:52:17.689Z,99838.25
2022-11-27T10:54:54.616Z,99832.25
2022-11-27T10:57:39.095Z,99837.69
2022-11-27T11:00:20.139Z,99829.31
2022-11-27T11:02:47.886Z,99825.66
2022-11-27T11:05:37.220Z,99834.50
2022-11-27T11:08:20.381Z,99827.88
2022-11-27T11:11:05.120Z,99813.63
2022-11-27T11:13:40.112Z,99818.72
2022-11-27T11:16:15.077Z,99827.19
2022-11-27T11:18:55.148Z,99820.97
2022-11-27T11:21:45.065Z,99818.47
2022-11-27T11:24:28.980Z,99816.59
2022-11-27T11:27:06.699Z,99820.59
2022-11-27T11:29:41.618Z,99814.47
2022-11-27T11:32:21.363Z,99805.72
2022-11-27T11:35:01.442Z,99793.31
2022-11-27T11:37:31.368Z,99794.53
2022-11-27T11:40:05.823Z,99802.88
2022-11-27T11:42:38.229Z,99806.44
2022-11-27T11:45:13.372Z,99794.06
2022-11-27T11:47:53.968Z,99793.94
2022-11-27T11:50:27.516Z,99795.13
2022-11-27T11:53:05.592Z,99794.41
2022-11-27T11:55:59.931Z,99792.75
2022-11-27T11:58:59.141Z,99781.03
2022-11-27T12:02:16.466Z,99784.47
2022-11-27T12:05:24.051Z,99789.06
2022-11-27T12:07:52.575Z,99785.56
2022-11-27T12:10:45.795Z,99783.25
2022-11-27T12:13:33.445Z,99779.88
2022-11-27T12:16:17.623Z,99779.69
2022-11-27T12:19:15.614Z,99778.97
2022-11-27T12:22:02.678Z,99781.53
2022-11-27T12:25:17.675Z,99786.56
2022-11-27T12:28:28.330Z,99768.59
2022-11-27T12:31:26.136Z,99782.81
2022-11-27T12:34:06.135Z,99779.00
2022-11-27T12:36:58.404Z,99775.06
2022-11-27T12:39:41.112Z,99778.56
2022-11-27T12:42:22.284Z,99773.13
2022-11-27T12:44:58.928Z,99775.13
2022-11-27T12:47:42.872Z,99772.31
2022-11-27T12:50:16.052Z,99776.06
2022-11-27T12:53:18.891Z,99769.53
2022-11-27T12:56:28.512Z,99768.19
2022-11-27T12:59:08.282Z,99765.88
2022-11-27T13:01:47.731Z,99763.88
2022-11-27T13:04:44.321Z,99763.19
2022-11-27T13:07:46.919Z,99758.16
2022-11-27T13:10:42.553Z,99762.94
2022-11-27T13:13:17.860Z,99759.84
2022-11-27T13:16:04.239Z,99761.78
2022-11-27T13:18:43.929Z,99764.22
2022-11-27T13:21:18.026Z,99767.50
2022-11-27T13:23:45.924Z,99759.88
2022-11-27T13:26:29.954Z,99761.81
2022-11-27T13:29:30.246Z,99754.78
2022-11-27T13:32:01.909Z,99745.75
2022-11-27T13:34:33.651Z,99751.63
2022-11-27T13:37:05.827Z,99754.09
2022-11-27T13:39:40.568Z,99755.09
2022-11-27T13:42:20.131Z,99756.06
2022-11-27T13:45:01.231Z,99754.69
2022-11-27T13:47:38.067Z,99755.25
2022-11-27T13:50:20.321Z,99755.16
2022-11-27T13:53:00.193Z,99739.16
2022-11-27T13:55:32.091Z,99748.09
2022-11-27T13:58:02.926Z,99747.50
2022-11-27T14:00:36.543Z,99754.03
2022-11-27T14:03:06.345Z,99743.66
2022-11-27T14:05:45.182Z,99752.16
2022-11-27T14:08:34.708Z,99751.34
2022-11-27T14:11:11.885Z,99745.00
2022-11-27T14:13:48.956Z,99744.88
2022-11-27T14:16:34.774Z,99742.63
2022-11-27T14:19:32.042Z,99744.16
2022-11-27T14:22:02.531Z,99744.03
2022-11-27T14:24:31.436Z,99741.94
2022-11-27T14:26:59.156Z,99738.03
2022-11-27T14:29:30.831Z,99747.25
2022-11-27T14:32:01.779Z,99739.34
2022-11-27T14:34:34.257Z,99737.03
2022-11-27T14:37:02.476Z,99741.75
2022-11-27T14:39:37.311Z,99742.31
2022-11-27T14:42:08.237Z,99745.38
2022-11-27T14:44:35.885Z,99752.47
2022-11-27T14:47:08.362Z,99739.63
2022-11-27T14:49:36.311Z,99738.88
2022-11-27T14:52:12.771Z,99740.78
2022-11-27T14:54:41.591Z,99738.88
2022-11-27T14:57:23.896Z,99740.41
2022-11-27T15:00:17.007Z,99739.00
2022-11-27T15:02:48.963Z,99741.13
2022-11-27T15:05:28.845Z,99739.16
2022-11-27T15:08:00.885Z,99743.75
2022-11-27T15:10:41.639Z,99740.00
2022-11-27T15:13:24.330Z,99737.84
2022-11-27T15:16:22.713Z,99742.53
2022-11-27T15:18:57.718Z,99739.94
2022-11-27T15:21:26.528Z,99733.56
2022-11-27T15:23:56.829Z,99736.84
2022-11-27T15:26:44.949Z,99739.09
2022-11-27T15:29:37.745Z,99740.09
2022-11-27T15:32:25.156Z,99740.00
2022-11-27T15:34:54.390Z,99734.53
2022-11-27T15:37:30.870Z,99737.41
2022-11-27T15:39:59.469Z,99729.97
2022-11-27T15:42:27.586Z,99733.19
2022-11-27T15:44:58.041Z,99729.16
2022-11-27T15:47:37.819Z,99736.69
2022-11-27T15:50:07.641Z,99726.31
2022-11-27T15:52:35.359Z,99728.78
2022-11-27T15:55:10.426Z,99732.81
2022-11-27T15:57:38.871Z,99730.31
2022-11-27T16:00:10.164Z,99728.44
2022-11-27T16:02:41.077Z,99732.22
2022-11-27T16:05:09.504Z,99728.47
2022-11-27T16:07:37.573Z,99731.53
2022-11-27T16:10:07.034Z,99731.75
2022-11-27T16:12:35.188Z,99724.31
2022-11-27T16:15:03.267Z,99721.88
2022-11-27T16:17:31.005Z,99723.66
2022-11-27T16:19:59.003Z,99722.44
2022-11-27T16:22:27.009Z,99733.41
2022-11-27T16:24:54.949Z,99732.81
2022-11-27T16:27:22.677Z,99736.91
2022-11-27T16:29:50.538Z,99739.16
2022-11-27T16:32:18.481Z,99732.78
2022-11-27T16:34:46.648Z,99738.81
2022-11-27T16:37:18.365Z,99734.53
2022-11-27T16:39:47.153Z,99729.63
2022-11-27T16:42:14.963Z,99732.34
2022-11-27T16:44:44.409Z,99735.28
2022-11-27T16:47:14.098Z,99730.19
2022-11-27T16:49:43.997Z,99731.94
2022-11-27T16:52:14.308Z,99724.91
2022-11-27T16:54:42.424Z,99722.69
2022-11-27T16:57:10.771Z,99720.69
2022-11-27T16:59:40.403Z,99733.16
2022-11-27T17:02:15.026Z,99722.41
2022-11-27T17:04:43.584Z,99723.59
2022-11-27T17:07:12.168Z,99720.63
2022-11-27T17:09:42.246Z,99720.75
2022-11-27T17:12:14.102Z,99721.00
2022-11-27T17:14:44.840Z,99717.81
2022-11-27T17:17:14.613Z,99723.19
2022-11-27T17:19:43.114Z,99721.81
2022-11-27T17:22:12.351Z,99719.69
2022-11-27T17:24:40.442Z,99719.56
2022-11-27T17:27:09.653Z,99719.56
2022-11-27T17:29:39.008Z,99721.47
2022-11-27T17:32:09.975Z,99723.19
2022-11-27T17:34:39.995Z,99719.69
2022-11-27T17:37:08.643Z,99730.50
2022-11-27T17:39:36.976Z,99731.84
2022-11-27T17:42:11.511Z,99717.13
2022-11-27T17:44:41.712Z,99715.78
2022-11-27T17:47:11.040Z,99707.75
2022-11-27T17:49:40.485Z,99713.81
2022-11-27T17:52:09.568Z,99713.53
2022-11-27T17:54:39.156Z,99711.78
2022-11-27T17:57:07.549Z,99711.56
2022-11-27T17:59:35.897Z,99714.97
2022-11-27T18:02:04.349Z,99715.25
2022-11-27T18:04:33.817Z,99712.44
2022-11-27T18:07:01.982Z,99709.19
2022-11-27T18:09:30.615Z,99703.56
2022-11-27T18:11:58.962Z,99705.44
2022-11-27T18:14:27.168Z,99698.41
2022-11-27T18:17:04.135Z,99705.25
2022-11-27T18:19:32.787Z,99696.09
2022-11-27T18:22:00.505Z,99692.94
2022-11-27T18:24:28.397Z,99686.38
2022-11-27T18:27:12.059Z,99693.78
2022-11-27T18:29:43.118Z,99696.63
2022-11-27T18:32:13.497Z,99690.16
2022-11-27T18:34:42.559Z,99690.97
2022-11-27T18:37:12.268Z,99687.69
2022-11-27T18:39:40.948Z,99681.41
2022-11-27T18:42:09.284Z,99689.19
2022-11-27T18:44:44.395Z,99684.75
2022-11-27T18:47:16.093Z,99679.56
2022-11-27T18:49:48.191Z,99682.03
2022-11-27T18:52:17.624Z,99677.31
2022-11-27T18:54:45.808Z,99671.34
2022-11-27T18:57:15.038Z,99676.25
2022-11-27T18:59:44.489Z,99682.53
2022-11-27T19:02:13.724Z,99671.34
2022-11-27T19:04:43.039Z,99675.31
2022-11-27T19:07:12.563Z,99669.91
2022-11-27T19:09:41.436Z,99672.63
2022-11-27T19:12:10.743Z,99669.44
2022-11-27T19:14:39.396Z,99667.19
2022-11-27T19:17:07.734Z,99666.59
2022-11-27T19:22:25.488Z,99673.28
2022-11-27T19:24:56.660Z,99670.00
2022-11-27T19:27:24.868Z,99664.69
2022-11-27T19:29:53.526Z,99668.22
2022-11-27T19:32:21.817Z,99667.00
2022-11-27T19:34:51.595Z,99667.16
2022-11-27T19:37:33.568Z,99670.34
2022-11-27T19:40:06.560Z,99671.28
2022-11-27T19:42:35.048Z,99664.91
2022-11-27T19:45:03.597Z,99664.78
2022-11-27T19:47:31.598Z,99667.00
2022-11-27T19:49:59.855Z,99655.47
2022-11-27T19:52:29.720Z,99661.56
2022-11-27T19:54:59.307Z,99670.50
2022-11-27T19:57:28.430Z,99662.41
2022-11-27T19:59:57.248Z,99660.75
2022-11-27T20:02:25.355Z,99657.88
2022-11-27T20:04:55.096Z,99658.81
2022-11-27T20:07:25.135Z,99655.66
2022-11-27T20:09:56.049Z,99658.81
2022-11-27T20:12:26.042Z,99660.03
2022-11-27T20:14:54.559Z,99646.97
2022-11-27T20:17:24.300Z,99650.25
2022-11-27T20:19:53.013Z,99645.31
2022-11-27T20:22:20.877Z,99646.97
2022-11-27T20:25:11.615Z,99645.66
2022-11-27T20:27:37.952Z,99649.19
2022-11-27T20:30:10.518Z,99631.78
2022-11-27T20:32:38.466Z,99644.84
2022-11-27T20:35:06.887Z,99644.91
2022-11-27T20:37:40.321Z,99633.66
2022-11-27T20:40:10.284Z,99628.97
2022-11-27T20:42:46.028Z,99622.25
2022-11-27T20:45:20.399Z,99626.59
2022-11-27T20:47:50.636Z,99626.59
2022-11-27T20:50:20.484Z,99624.25
2022-11-27T20:52:49.521Z,99630.69
2022-11-27T20:55:19.238Z,99619.66
2022-11-27T20:57:53.399Z,99621.09
2022-11-27T21:00:24.536Z,99622.88
2022-11-27T21:02:54.107Z,99624.50
2022-11-27T21:05:23.087Z,99617.44
2022-11-27T21:07:51.181Z,99620.16
2022-11-27T21:10:25.177Z,99616.75
2022-11-27T21:12:58.912Z,99620.13
2022-11-27T21:15:27.540Z,99615.09
2022-11-27T21:18:00.141Z,99611.72
2022-11-27T21:20:31.367Z,99610.19
2022-11-27T21:22:59.191Z,99610.63
2022-11-27T21:25:27.462Z,99611.34
2022-11-27T21:27:59.449Z,99613.00
2022-11-27T21:30:28.908Z,99606.78
2022-11-27T21:32:56.819Z,99610.63
2022-11-27T21:35:31.295Z,99610.75
2022-11-27T21:38:00.397Z,99613.13
2022-11-27T21:40:28.214Z,99611.16
2022-11-27T21:42:56.001Z,99623.94
2022-11-27T21:45:23.975Z,99611.13
2022-11-27T21:47:51.733Z,99612.56
2022-11-27T21:50:19.560Z,99609.97
2022-11-27T21:52:47.847Z,99612.75
2022-11-27T21:55:18.822Z,99608.53
2022-11-27T21:57:46.686Z,99611.25
2022-11-27T22:00:14.773Z,99612.28
2022-11-27T22:02:45.288Z,99614.38
2022-11-27T22:05:14.967Z,99604.53
2022-11-27T22:07:43.858Z,99607.69
2022-11-27T22:10:12.644Z,99612.03
2022-11-27T22:12:40.416Z,99606.13
2022-11-27T22:15:08.747Z,99605.09
2022-11-27T22:17:36.870Z,99604.84
2022-11-27T22:20:05.304Z,99596.66
2022-11-27T22:22:33.000Z,99606.09
2022-11-27T22:25:04.219Z,99604.06
2022-11-27T22:27:32.123Z,99606.44
2022-11-27T22:30:01.312Z,99597.97
2022-11-27T22:32:29.401Z,99598.41
2022-11-27T22:34:58.996Z,99592.56
2022-11-27T22:37:26.744Z,99598.69
2022-11-27T22:39:54.525Z,99605.03
2022-11-27T22:42:27.125Z,99603.88
2022-11-27T22:44:55.398Z,99596.59
2022-11-27T22:47:23.344Z,99603.19
2022-11-27T22:49:50.901Z,99592.56
2022-11-27T22:52:18.550Z,99593.66
2022-11-27T22:54:46.134Z,99589.75
2022-11-27T22:57:14.374Z,99580.13
2022-11-27T22:59:42.673Z,99583.88
2022-11-27T23:02:10.531Z,99583.66
2022-11-27T23:04:38.698Z,99575.28
2022-11-27T23:07:07.024Z,99581.53
2022-11-27T23:09:35.965Z,99572.00
2022-11-27T23:12:03.858Z,99583.38
2022-11-27T23:14:32.545Z,99572.69
2022-11-27T23:17:00.007Z,99575.28
2022-11-27T23:19:29.988Z,99578.00
2022-11-27T23:21:57.594Z,99566.22
2022-11-27T23:24:29.455Z,99577.38
2022-11-27T23:27:00.638Z,99570.34
2022-11-27T23:29:28.310Z,99578.81
2022-11-27T23:31:56.031Z,99574.56
2022-11-27T23:34:23.952Z,99566.34
2022-11-27T23:36:51.556Z,99563.88
2022-11-27T23:39:19.068Z,99559.88
2022-11-27T23:41:49.184Z,99575.13
2022-11-27T23:44:17.640Z,99564.06
2022-11-27T23:46:45.195Z,99565.97
2022-11-27T23:49:12.664Z,99565.84
2022-11-27T23:51:40.326Z,99569.50
2022-11-27T23:54:10.176Z,99561.75
2022-11-27T23:56:39.479Z,99563.03
2022-11-27T23:59:07.736Z,99556.09
