createdAt,value
2023-06-04T00:00:06.542Z,39.24
2023-06-04T00:02:34.297Z,38.62
2023-06-04T00:05:02.334Z,39.55
2023-06-04T00:07:30.752Z,39.50
2023-06-04T00:09:58.692Z,39.39
2023-06-04T00:12:26.399Z,40.08
2023-06-04T00:14:54.149Z,39.72
2023-06-04T00:17:23.246Z,38.65
2023-06-04T00:19:51.090Z,39.09
2023-06-04T00:22:18.811Z,38.56
2023-06-04T00:24:46.713Z,38.92
2023-06-04T00:27:14.349Z,39.21
2023-06-04T00:29:42.286Z,39.34
2023-06-04T00:32:10.628Z,38.97
2023-06-04T00:34:39.693Z,38.86
2023-06-04T00:37:07.694Z,39.21
2023-06-04T00:39:35.693Z,37.99
2023-06-04T00:42:03.525Z,38.57
2023-06-04T00:44:31.918Z,38.23
2023-06-04T00:47:00.124Z,38.64
2023-06-04T00:49:27.962Z,38.63
2023-06-04T00:51:57.131Z,39.58
2023-06-04T00:54:26.273Z,38.13
2023-06-04T00:56:53.932Z,37.99
2023-06-04T00:59:22.059Z,38.62
2023-06-04T01:01:56.773Z,38.79
2023-06-04T01:04:30.130Z,38.10
2023-06-04T01:07:01.855Z,37.68
2023-06-04T01:09:29.651Z,38.11
2023-06-04T01:11:59.629Z,37.85
2023-06-04T01:14:27.503Z,37.59
2023-06-04T01:17:04.943Z,37.47
2023-06-04T01:20:04.092Z,37.68
2023-06-04T01:22:44.805Z,37.19
2023-06-04T01:25:20.197Z,37.46
2023-06-04T01:27:51.663Z,37.78
2023-06-04T01:30:19.431Z,37.45
2023-06-04T01:32:48.901Z,37.85
2023-06-04T01:35:16.734Z,38.07
2023-06-04T01:37:46.016Z,37.90
2023-06-04T01:40:15.133Z,38.46
2023-06-04T01:42:43.258Z,39.74
2023-06-04T01:45:12.090Z,39.72
2023-06-04T01:47:39.916Z,39.57
2023-06-04T01:50:10.283Z,40.26
2023-06-04T01:52:38.197Z,40.31
2023-06-04T01:55:08.720Z,40.30
2023-06-04T01:57:37.483Z,41.31
2023-06-04T02:00:08.836Z,41.17
2023-06-04T02:02:41.983Z,41.50
2023-06-04T02:05:10.963Z,41.87
2023-06-04T02:07:39.850Z,41.97
2023-06-04T02:10:10.303Z,42.71
2023-06-04T02:12:40.400Z,43.15
2023-06-04T02:15:09.662Z,43.46
2023-06-04T02:17:48.920Z,43.24
2023-06-04T02:20:42.167Z,44.03
2023-06-04T02:23:10.115Z,43.30
2023-06-04T02:25:39.117Z,44.72
2023-06-04T02:28:06.759Z,45.43
2023-06-04T02:30:34.680Z,45.33
2023-06-04T02:33:02.925Z,46.46
2023-06-04T02:35:31.060Z,45.39
2023-06-04T02:37:59.148Z,45.22
2023-06-04T02:40:28.212Z,45.86
2023-06-04T02:42:57.741Z,49.34
2023-06-04T02:45:25.513Z,46.54
2023-06-04T02:47:53.487Z,46.39
2023-06-04T02:50:21.837Z,46.50
2023-06-04T02:52:49.848Z,48.07
2023-06-04T02:55:17.488Z,49.24
2023-06-04T02:57:45.312Z,47.49
2023-06-04T03:00:16.682Z,47.90
2023-06-04T03:02:45.818Z,49.05
2023-06-04T03:05:15.833Z,48.75
2023-06-04T03:07:45.761Z,48.57
2023-06-04T03:10:15.140Z,50.23
2023-06-04T03:12:42.877Z,49.75
2023-06-04T03:15:11.869Z,49.82
2023-06-04T03:17:41.171Z,48.88
2023-06-04T03:20:10.651Z,50.95
2023-06-04T03:22:39.003Z,50.16
2023-06-04T03:25:07.460Z,50.05
2023-06-04T03:27:35.876Z,49.42
2023-06-04T03:30:05.086Z,49.74
2023-06-04T03:33:01.729Z,52.28
2023-06-04T03:35:30.153Z,53.97
2023-06-04T03:37:57.970Z,54.87
2023-06-04T03:40:25.772Z,55.14
2023-06-04T03:42:53.784Z,51.99
2023-06-04T03:45:23.231Z,53.64
2023-06-04T03:47:51.442Z,55.86
2023-06-04T03:50:21.559Z,55.69
2023-06-04T03:52:49.984Z,56.91
2023-06-04T03:55:18.457Z,56.86
2023-06-04T03:57:48.088Z,55.56
2023-06-04T04:00:17.591Z,55.82
2023-06-04T04:02:50.450Z,56.52
2023-06-04T04:05:25.886Z,56.96
2023-06-04T04:07:54.497Z,58.20
2023-06-04T04:10:29.024Z,57.97
2023-06-04T04:12:58.757Z,57.93
2023-06-04T04:15:28.757Z,58.78
2023-06-04T04:17:57.588Z,59.25
2023-06-04T04:20:27.664Z,58.50
2023-06-04T04:23:00.427Z,60.57
2023-06-04T04:25:29.124Z,61.25
2023-06-04T04:28:01.886Z,59.08
2023-06-04T04:30:30.487Z,60.10
2023-06-04T04:32:58.150Z,60.52
2023-06-04T04:35:35.726Z,58.73
2023-06-04T04:38:05.435Z,59.25
2023-06-04T04:40:38.225Z,59.33
2023-06-04T04:43:08.554Z,60.98
2023-06-04T04:45:37.525Z,61.34
2023-06-04T04:48:07.527Z,62.55
2023-06-04T04:50:36.970Z,61.18
2023-06-04T04:53:05.548Z,62.33
2023-06-04T04:55:34.223Z,60.53
2023-06-04T04:58:01.865Z,60.08
2023-06-04T05:00:31.558Z,60.29
2023-06-04T05:02:59.470Z,59.82
2023-06-04T05:05:27.494Z,60.37
2023-06-04T05:07:56.613Z,59.67
2023-06-04T05:10:31.239Z,59.62
2023-06-04T05:13:01.564Z,60.44
2023-06-04T05:15:37.154Z,61.08
2023-06-04T05:18:05.388Z,60.82
2023-06-04T05:20:38.600Z,56.25
2023-06-04T05:23:09.246Z,53.73
2023-06-04T05:25:37.736Z,55.36
2023-06-04T05:28:07.837Z,53.96
2023-06-04T05:30:35.717Z,55.53
2023-06-04T05:33:03.415Z,53.48
2023-06-04T05:35:33.674Z,57.37
2023-06-04T05:38:01.836Z,56.95
2023-06-04T05:40:32.259Z,56.48
2023-06-04T05:42:59.923Z,52.60
2023-06-04T05:45:27.764Z,50.25
2023-06-04T05:47:56.135Z,50.43
2023-06-04T05:50:26.236Z,49.92
2023-06-04T05:52:53.903Z,47.24
2023-06-04T05:55:22.757Z,48.40
2023-06-04T05:57:52.809Z,48.38
2023-06-04T06:00:21.524Z,51.33
2023-06-04T06:02:51.348Z,48.09
2023-06-04T06:05:34.194Z,50.68
2023-06-04T06:08:02.673Z,51.76
2023-06-04T06:10:31.183Z,51.21
2023-06-04T06:13:01.536Z,51.14
2023-06-04T06:20:02.116Z,49.37
2023-06-04T06:22:29.944Z,48.21
2023-06-04T06:24:57.773Z,46.74
2023-06-04T06:27:26.299Z,46.84
2023-06-04T06:30:15.477Z,49.52
2023-06-04T06:32:43.377Z,47.59
2023-06-04T06:35:11.073Z,51.01
2023-06-04T06:37:43.005Z,50.90
2023-06-04T06:40:11.226Z,47.82
2023-06-04T06:42:39.013Z,47.69
2023-06-04T06:45:08.022Z,48.00
2023-06-04T06:47:37.320Z,47.63
2023-06-04T06:50:07.172Z,46.69
2023-06-04T06:52:34.914Z,48.41
2023-06-04T06:55:02.773Z,48.26
2023-06-04T06:57:30.840Z,44.87
2023-06-04T06:59:58.704Z,43.17
2023-06-04T07:02:26.683Z,39.79
2023-06-04T07:04:56.436Z,33.26
2023-06-04T07:07:24.785Z,35.76
2023-06-04T07:09:52.584Z,36.62
2023-06-04T07:12:20.907Z,33.36
2023-06-04T07:14:48.928Z,34.17
2023-06-04T07:17:17.355Z,31.48
2023-06-04T07:19:45.110Z,32.76
2023-06-04T07:22:16.615Z,29.63
2023-06-04T07:24:44.878Z,30.94
2023-06-04T07:27:14.195Z,30.53
2023-06-04T07:29:42.643Z,27.57
2023-06-04T07:32:11.385Z,27.48
2023-06-04T07:34:40.077Z,29.61
2023-06-04T07:37:08.899Z,29.80
2023-06-04T07:39:38.762Z,30.79
2023-06-04T07:42:08.134Z,30.13
2023-06-04T07:44:39.299Z,27.40
2023-06-04T07:47:07.681Z,27.40
2023-06-04T07:49:35.378Z,27.41
2023-06-04T07:52:03.355Z,30.21
2023-06-04T07:54:32.505Z,26.65
2023-06-04T07:57:02.009Z,28.01
2023-06-04T07:59:30.476Z,28.39
2023-06-04T08:01:58.642Z,28.20
2023-06-04T08:04:26.629Z,27.12
2023-06-04T08:06:56.141Z,29.05
2023-06-04T08:09:25.733Z,28.83
2023-06-04T08:11:55.439Z,27.81
2023-06-04T08:14:25.650Z,30.97
2023-06-04T08:16:54.411Z,28.80
2023-06-04T08:19:24.866Z,30.68
2023-06-04T08:21:52.914Z,30.82
2023-06-04T08:24:20.759Z,29.74
2023-06-04T08:26:49.446Z,30.32
2023-06-04T08:29:18.006Z,27.87
2023-06-04T08:31:47.354Z,29.11
2023-06-04T08:34:15.269Z,30.80
2023-06-04T08:36:44.677Z,32.22
2023-06-04T08:39:12.492Z,30.23
2023-06-04T08:41:46.683Z,28.60
2023-06-04T08:44:18.603Z,28.46
2023-06-04T08:46:55.029Z,29.96
2023-06-04T08:49:24.405Z,26.28
2023-06-04T08:51:52.849Z,26.41
2023-06-04T08:54:22.781Z,28.19
2023-06-04T08:56:53.234Z,28.69
2023-06-04T08:59:21.308Z,27.95
2023-06-04T09:01:53.569Z,27.43
2023-06-04T09:04:21.763Z,26.07
2023-06-04T09:06:51.102Z,28.78
2023-06-04T09:09:20.901Z,27.42
2023-06-04T09:11:53.122Z,26.51
2023-06-04T09:14:23.336Z,28.04
2023-06-04T09:16:54.910Z,27.17
2023-06-04T09:19:23.230Z,28.37
2023-06-04T09:21:53.373Z,27.11
2023-06-04T09:24:25.147Z,27.70
2023-06-04T09:26:53.792Z,27.52
2023-06-04T09:29:22.207Z,27.68
2023-06-04T09:32:01.045Z,28.74
2023-06-04T09:34:29.734Z,26.72
2023-06-04T09:36:58.539Z,26.09
2023-06-04T09:39:26.909Z,28.68
2023-06-04T09:42:02.826Z,25.03
2023-06-04T09:44:30.977Z,26.03
2023-06-04T09:47:00.587Z,25.54
2023-06-04T09:49:30.276Z,26.07
2023-06-04T09:51:59.305Z,23.47
2023-06-04T09:54:38.831Z,25.52
2023-06-04T09:57:17.117Z,24.46
2023-06-04T09:59:47.361Z,25.71
2023-06-04T10:02:21.267Z,23.64
2023-06-04T10:04:55.839Z,25.01
2023-06-04T10:07:25.376Z,24.10
2023-06-04T10:09:54.478Z,25.64
2023-06-04T10:12:27.614Z,25.43
2023-06-04T10:15:04.384Z,24.64
2023-06-04T10:17:35.215Z,23.12
2023-06-04T10:20:07.588Z,24.15
2023-06-04T10:22:35.866Z,23.78
2023-06-04T10:25:05.467Z,25.29
2023-06-04T10:27:36.101Z,24.25
2023-06-04T10:30:06.561Z,24.35
2023-06-04T10:32:36.478Z,25.41
2023-06-04T10:35:07.904Z,26.16
2023-06-04T10:37:36.319Z,24.04
2023-06-04T10:40:07.277Z,25.26
2023-06-04T10:42:40.564Z,26.84
2023-06-04T10:45:11.242Z,26.36
2023-06-04T10:47:41.818Z,25.89
2023-06-04T10:50:12.331Z,26.41
2023-06-04T10:52:40.976Z,26.86
2023-06-04T10:55:10.435Z,29.23
2023-06-04T10:57:40.034Z,27.93
2023-06-04T11:00:11.223Z,27.33
2023-06-04T11:02:52.383Z,24.57
2023-06-04T11:05:20.913Z,25.28
2023-06-04T11:07:50.944Z,25.99
2023-06-04T11:10:19.620Z,25.40
2023-06-04T11:12:48.460Z,23.49
2023-06-04T11:15:17.407Z,23.12
2023-06-04T11:17:53.927Z,25.84
2023-06-04T11:20:23.169Z,23.69
2023-06-04T11:22:55.545Z,22.83
2023-06-04T11:25:24.075Z,22.95
2023-06-04T11:27:53.929Z,23.16
2023-06-04T11:30:22.061Z,23.66
2023-06-04T11:32:49.791Z,24.16
2023-06-04T11:35:19.119Z,23.14
2023-06-04T11:37:55.772Z,23.04
2023-06-04T11:40:25.524Z,23.55
2023-06-04T11:42:53.896Z,22.49
2023-06-04T11:45:23.394Z,22.22
2023-06-04T11:47:54.387Z,22.43
2023-06-04T11:50:25.598Z,23.05
2023-06-04T11:52:54.912Z,23.77
2023-06-04T11:55:22.976Z,22.64
2023-06-04T11:57:51.593Z,22.57
2023-06-04T12:00:21.250Z,23.36
2023-06-04T12:02:54.664Z,22.72
2023-06-04T12:05:26.103Z,23.57
2023-06-04T12:07:53.995Z,23.46
2023-06-04T12:10:22.874Z,25.58
2023-06-04T12:12:56.560Z,23.52
2023-06-04T12:15:24.723Z,22.67
2023-06-04T12:17:53.160Z,22.77
2023-06-04T12:20:21.075Z,20.52
2023-06-04T12:22:53.430Z,23.77
2023-06-04T12:25:28.206Z,23.03
2023-06-04T12:27:57.429Z,23.47
2023-06-04T12:30:25.831Z,21.85
2023-06-04T12:32:53.910Z,24.63
2023-06-04T12:35:21.825Z,22.46
2023-06-04T12:37:51.124Z,23.91
2023-06-04T12:40:19.108Z,22.61
2023-06-04T12:42:47.120Z,23.80
2023-06-04T12:45:16.270Z,23.12
2023-06-04T12:47:44.953Z,22.13
2023-06-04T12:50:12.684Z,22.79
2023-06-04T12:52:40.592Z,22.40
2023-06-04T12:55:11.042Z,19.56
2023-06-04T12:57:39.011Z,21.26
2023-06-04T13:00:08.403Z,21.25
2023-06-04T13:02:36.905Z,20.47
2023-06-04T13:05:05.167Z,20.56
2023-06-04T13:07:34.831Z,22.27
2023-06-04T13:10:02.687Z,22.13
2023-06-04T13:12:33.379Z,20.28
2023-06-04T13:15:03.362Z,22.44
2023-06-04T13:17:31.405Z,18.75
2023-06-04T13:19:59.366Z,18.96
2023-06-04T13:22:27.746Z,18.34
2023-06-04T13:24:56.549Z,19.22
2023-06-04T13:27:24.509Z,20.63
2023-06-04T13:29:54.872Z,20.58
2023-06-04T13:32:23.164Z,19.85
2023-06-04T13:34:50.952Z,18.78
2023-06-04T13:37:19.019Z,21.42
2023-06-04T13:39:46.663Z,19.89
2023-06-04T13:42:14.450Z,20.60
2023-06-04T13:44:42.233Z,19.33
2023-06-04T13:47:11.515Z,20.31
2023-06-04T13:49:41.899Z,20.87
2023-06-04T13:52:11.662Z,20.81
2023-06-04T13:54:39.352Z,19.92
2023-06-04T13:57:12.707Z,19.96
2023-06-04T13:59:41.470Z,18.99
2023-06-04T14:02:09.606Z,19.82
2023-06-04T14:04:39.491Z,19.78
2023-06-04T14:07:10.692Z,20.65
2023-06-04T14:09:39.167Z,20.09
2023-06-04T14:12:08.325Z,21.04
2023-06-04T14:14:38.168Z,20.33
2023-06-04T14:17:07.024Z,19.20
2023-06-04T14:19:36.763Z,20.78
2023-06-04T14:22:06.354Z,21.56
2023-06-04T14:24:36.221Z,20.57
2023-06-04T14:27:03.936Z,19.05
2023-06-04T14:29:32.776Z,18.58
2023-06-04T14:32:00.968Z,20.80
2023-06-04T14:34:33.336Z,20.31
2023-06-04T14:37:01.627Z,18.40
2023-06-04T14:39:32.727Z,19.24
2023-06-04T14:42:00.676Z,20.35
2023-06-04T14:44:30.140Z,19.31
2023-06-04T14:46:57.939Z,20.07
2023-06-04T14:49:26.886Z,19.58
2023-06-04T14:51:55.874Z,19.77
2023-06-04T14:54:24.450Z,18.83
2023-06-04T14:56:53.878Z,19.03
2023-06-04T14:59:24.292Z,19.18
2023-06-04T15:01:52.113Z,20.53
2023-06-04T15:04:20.257Z,20.49
2023-06-04T15:06:48.189Z,21.47
2023-06-04T15:09:18.195Z,20.09
2023-06-04T15:11:45.859Z,20.04
2023-06-04T15:14:16.775Z,20.88
2023-06-04T15:16:45.986Z,20.62
2023-06-04T15:19:14.160Z,20.60
2023-06-04T15:21:41.880Z,20.74
2023-06-04T15:24:10.565Z,19.94
2023-06-04T15:26:38.354Z,21.73
2023-06-04T15:29:07.398Z,20.95
2023-06-04T15:31:38.093Z,20.91
2023-06-04T15:34:08.702Z,18.43
2023-06-04T15:36:38.409Z,19.60
2023-06-04T15:39:06.616Z,20.64
2023-06-04T15:41:34.364Z,20.95
2023-06-04T15:44:04.022Z,20.80
2023-06-04T15:46:32.269Z,20.85
2023-06-04T15:49:08.060Z,20.47
2023-06-04T15:51:38.738Z,19.45
2023-06-04T15:54:07.595Z,19.91
2023-06-04T15:56:36.404Z,21.07
2023-06-04T15:59:04.506Z,20.52
2023-06-04T16:01:33.036Z,19.78
2023-06-04T16:04:02.627Z,18.39
2023-06-04T16:06:31.860Z,19.72
2023-06-04T16:09:02.979Z,18.96
2023-06-04T16:11:30.805Z,19.48
2023-06-04T16:13:58.760Z,18.90
2023-06-04T16:16:26.799Z,20.21
2023-06-04T16:18:56.664Z,18.57
2023-06-04T16:21:27.000Z,19.23
2023-06-04T16:23:55.185Z,18.60
2023-06-04T16:26:23.767Z,19.67
2023-06-04T16:28:51.562Z,16.69
2023-06-04T16:31:20.648Z,16.67
2023-06-04T16:33:48.486Z,17.19
2023-06-04T16:36:17.141Z,16.70
2023-06-04T16:38:46.981Z,16.40
2023-06-04T16:41:16.122Z,15.32
2023-06-04T16:43:44.642Z,16.16
2023-06-04T16:46:13.051Z,14.81
2023-06-04T16:48:41.154Z,15.27
2023-06-04T16:51:08.914Z,16.91
2023-06-04T16:53:36.682Z,16.20
2023-06-04T16:56:06.354Z,15.44
2023-06-04T16:58:35.659Z,15.43
2023-06-04T17:01:04.279Z,15.84
2023-06-04T17:03:32.007Z,14.43
2023-06-04T17:06:00.175Z,17.60
2023-06-04T17:08:28.644Z,16.46
2023-06-04T17:10:56.860Z,16.28
2023-06-04T17:13:25.933Z,17.79
2023-06-04T17:15:53.696Z,15.76
2023-06-04T17:18:21.480Z,17.18
2023-06-04T17:20:49.594Z,21.61
2023-06-04T17:23:21.288Z,24.79
2023-06-04T17:25:49.355Z,25.27
2023-06-04T17:28:17.276Z,27.68
2023-06-04T17:30:46.540Z,28.08
2023-06-04T17:33:14.735Z,25.33
2023-06-04T17:35:42.455Z,29.41
2023-06-04T17:38:10.626Z,28.85
2023-06-04T17:40:38.377Z,28.31
2023-06-04T17:43:06.545Z,33.53
2023-06-04T17:45:34.262Z,30.21
2023-06-04T17:48:03.685Z,32.08
2023-06-04T17:50:31.418Z,28.19
2023-06-04T17:53:00.238Z,30.40
2023-06-04T17:55:28.153Z,30.04
2023-06-04T17:57:56.834Z,31.08
2023-06-04T18:00:24.932Z,30.58
2023-06-04T18:02:52.860Z,32.23
2023-06-04T18:05:22.009Z,31.29
2023-06-04T18:07:51.168Z,32.51
2023-06-04T18:10:18.968Z,31.28
2023-06-04T18:12:47.413Z,33.95
2023-06-04T18:15:15.714Z,32.29
2023-06-04T18:17:43.742Z,35.48
2023-06-04T18:20:12.562Z,35.91
2023-06-04T18:22:42.153Z,38.12
2023-06-04T18:25:10.000Z,37.72
2023-06-04T18:27:38.655Z,37.35
2023-06-04T18:30:08.762Z,38.16
2023-06-04T18:32:37.778Z,39.89
2023-06-04T18:35:06.130Z,39.30
2023-06-04T18:37:34.051Z,41.59
2023-06-04T18:40:03.655Z,41.29
2023-06-04T18:42:31.890Z,41.48
2023-06-04T18:45:01.187Z,42.58
2023-06-04T18:47:29.523Z,43.08
2023-06-04T18:49:57.715Z,43.78
2023-06-04T18:52:25.977Z,43.65
2023-06-04T18:54:56.492Z,43.52
2023-06-04T18:57:25.780Z,44.30
2023-06-04T18:59:55.806Z,45.00
2023-06-04T19:02:23.583Z,44.80
2023-06-04T19:04:52.204Z,45.96
2023-06-04T19:07:20.948Z,46.88
2023-06-04T19:09:48.699Z,47.05
2023-06-04T19:12:16.451Z,46.50
2023-06-04T19:14:45.906Z,47.58
2023-06-04T19:17:19.706Z,48.88
2023-06-04T19:19:48.592Z,48.10
2023-06-04T19:22:16.439Z,48.69
2023-06-04T19:24:45.222Z,49.29
2023-06-04T19:27:12.983Z,50.64
2023-06-04T19:29:44.047Z,50.53
2023-06-04T19:32:15.127Z,50.77
2023-06-04T19:34:43.683Z,51.41
2023-06-04T19:37:12.059Z,51.54
2023-06-04T19:39:40.071Z,52.15
2023-06-04T19:42:07.793Z,52.38
2023-06-04T19:44:35.964Z,52.98
2023-06-04T19:47:04.158Z,53.97
2023-06-04T19:49:33.768Z,53.61
2023-06-04T19:52:01.516Z,53.69
2023-06-04T19:54:29.836Z,53.93
2023-06-04T19:56:57.508Z,54.02
2023-06-04T19:59:25.443Z,53.69
2023-06-04T20:01:53.226Z,53.95
2023-06-04T20:04:21.473Z,54.90
2023-06-04T20:06:50.840Z,55.14
2023-06-04T20:09:18.742Z,54.10
2023-06-04T20:11:47.848Z,54.78
2023-06-04T20:14:15.749Z,54.86
2023-06-04T20:16:43.684Z,55.34
2023-06-04T20:19:11.747Z,55.36
2023-06-04T20:21:39.529Z,55.32
2023-06-04T20:24:09.709Z,55.56
2023-06-04T20:26:37.703Z,55.77
2023-06-04T20:29:05.671Z,56.17
2023-06-04T20:31:33.788Z,56.17
2023-06-04T20:34:01.709Z,55.49
2023-06-04T20:36:30.947Z,55.90
2023-06-04T20:38:58.701Z,55.86
2023-06-04T20:41:28.010Z,55.18
2023-06-04T20:43:56.920Z,55.81
2023-06-04T20:46:25.148Z,53.85
2023-06-04T20:48:53.046Z,51.15
2023-06-04T20:51:21.200Z,51.13
2023-06-04T20:53:49.554Z,49.80
2023-06-04T20:56:17.755Z,48.77
2023-06-04T20:58:48.144Z,47.37
2023-06-04T21:01:16.484Z,48.09
2023-06-04T21:03:45.408Z,45.26
2023-06-04T21:06:14.700Z,46.00
2023-06-04T21:08:42.797Z,46.42
2023-06-04T21:11:10.724Z,45.19
2023-06-04T21:13:38.847Z,44.79
2023-06-04T21:16:07.928Z,45.67
2023-06-04T21:18:37.104Z,45.37
2023-06-04T21:21:04.927Z,43.13
2023-06-04T21:23:34.439Z,40.12
2023-06-04T21:26:02.495Z,40.64
2023-06-04T21:28:30.973Z,40.05
2023-06-04T21:30:58.686Z,39.32
2023-06-04T21:33:28.471Z,38.79
2023-06-04T21:35:56.563Z,37.92
2023-06-04T21:38:24.636Z,39.06
2023-06-04T21:40:53.625Z,38.19
2023-06-04T21:43:21.735Z,37.23
2023-06-04T21:45:49.978Z,37.72
2023-06-04T21:48:17.930Z,35.95
2023-06-04T21:50:47.178Z,35.88
2023-06-04T21:53:15.671Z,35.05
2023-06-04T21:55:43.606Z,34.83
2023-06-04T21:58:11.709Z,35.25
2023-06-04T22:00:39.891Z,34.92
2023-06-04T22:03:08.202Z,35.50
2023-06-04T22:05:36.147Z,35.34
2023-06-04T22:08:05.555Z,35.11
2023-06-04T22:10:34.832Z,35.64
2023-06-04T22:13:03.064Z,35.20
2023-06-04T22:15:31.569Z,34.67
2023-06-04T22:18:00.967Z,35.00
2023-06-04T22:20:29.557Z,35.73
2023-06-04T22:22:57.630Z,33.71
2023-06-04T22:25:27.169Z,34.75
2023-06-04T22:27:57.196Z,34.04
2023-06-04T22:30:25.411Z,33.78
2023-06-04T22:32:53.184Z,33.69
2023-06-04T22:35:21.143Z,34.18
2023-06-04T22:37:49.660Z,35.13
2023-06-04T22:40:17.734Z,34.84
2023-06-04T22:42:46.753Z,34.64
2023-06-04T22:45:14.965Z,34.46
2023-06-04T22:47:42.709Z,34.70
2023-06-04T22:50:11.523Z,34.29
2023-06-04T22:52:40.930Z,35.44
2023-06-04T22:55:10.426Z,34.04
2023-06-04T22:57:39.036Z,35.80
2023-06-04T23:00:10.291Z,35.08
2023-06-04T23:02:38.200Z,34.69
2023-06-04T23:05:07.725Z,35.39
2023-06-04T23:07:37.116Z,34.70
2023-06-04T23:10:07.321Z,34.27
2023-06-04T23:12:35.004Z,34.14
2023-06-04T23:15:03.334Z,34.24
2023-06-04T23:17:32.787Z,34.84
2023-06-04T23:20:01.072Z,34.18
2023-06-04T23:22:28.740Z,35.47
2023-06-04T23:24:57.797Z,35.01
2023-06-04T23:27:28.669Z,34.97
2023-06-04T23:29:56.665Z,35.42
2023-06-04T23:32:24.689Z,34.35
2023-06-04T23:34:54.125Z,35.22
2023-06-04T23:37:21.988Z,35.61
2023-06-04T23:39:51.799Z,36.40
2023-06-04T23:42:19.736Z,36.02
2023-06-04T23:44:47.608Z,36.98
2023-06-04T23:47:15.444Z,35.98
2023-06-04T23:49:45.532Z,34.66
2023-06-04T23:52:14.810Z,36.19
2023-06-04T23:54:42.712Z,35.19
2023-06-04T23:57:10.964Z,35.40
2023-06-04T23:59:38.682Z,36.04
