createdAt,value
2019-01-16T00:02:03.360Z,6.07
2019-01-16T00:04:33.530Z,6.15
2019-01-16T00:07:06.546Z,6.15
2019-01-16T00:09:54.907Z,6.24
2019-01-16T00:12:30.723Z,6.30
2019-01-16T00:15:06.890Z,6.25
2019-01-16T00:17:42.824Z,6.20
2019-01-16T00:20:16.261Z,6.16
2019-01-16T00:23:04.435Z,6.42
2019-01-16T00:25:49.163Z,6.17
2019-01-16T00:28:19.224Z,6.07
2019-01-16T00:30:52.064Z,6.09
2019-01-16T00:33:22.147Z,6.21
2019-01-16T00:35:58.035Z,6.25
2019-01-16T00:38:36.883Z,6.16
2019-01-16T00:41:09.778Z,6.21
2019-01-16T00:43:42.814Z,6.43
2019-01-16T00:46:15.951Z,6.29
2019-01-16T00:49:02.222Z,6.30
2019-01-16T00:51:32.410Z,6.29
2019-01-16T00:54:11.238Z,6.32
2019-01-16T00:56:41.407Z,6.26
2019-01-16T00:59:16.935Z,6.22
2019-01-16T01:02:03.347Z,6.11
2019-01-16T01:04:33.412Z,6.11
2019-01-16T01:07:20.005Z,6.06
2019-01-16T01:09:52.495Z,6.03
2019-01-16T01:12:22.616Z,6.03
2019-01-16T01:14:52.771Z,6.18
2019-01-16T01:17:22.908Z,6.35
2019-01-16T01:20:10.936Z,6.06
2019-01-16T01:22:41.070Z,6.15
2019-01-16T01:25:26.470Z,6.22
2019-01-16T01:27:56.535Z,6.09
2019-01-16T01:30:29.265Z,6.17
2019-01-16T01:33:05.066Z,6.18
2019-01-16T01:35:40.958Z,6.15
2019-01-16T01:38:22.466Z,6.46
2019-01-16T01:41:10.385Z,6.51
2019-01-16T01:43:40.472Z,6.20
2019-01-16T01:46:25.442Z,6.10
2019-01-16T01:49:01.543Z,6.12
2019-01-16T01:51:31.604Z,6.19
2019-01-16T01:54:13.915Z,6.13
2019-01-16T01:56:43.976Z,6.26
2019-01-16T01:59:29.151Z,6.26
2019-01-16T02:02:05.184Z,6.17
2019-01-16T02:04:52.887Z,6.09
2019-01-16T02:07:23.026Z,6.16
2019-01-16T02:09:55.763Z,6.32
2019-01-16T02:12:28.657Z,6.06
2019-01-16T02:15:15.325Z,6.25
2019-01-16T02:17:57.162Z,6.19
2019-01-16T02:20:43.942Z,6.16
2019-01-16T02:23:32.255Z,6.09
2019-01-16T02:26:17.976Z,6.18
2019-01-16T02:29:02.999Z,6.12
2019-01-16T02:31:33.061Z,6.15
2019-01-16T02:34:03.126Z,6.21
2019-01-16T02:36:33.241Z,6.11
2019-01-16T02:39:21.112Z,6.40
2019-01-16T02:41:57.232Z,6.10
2019-01-16T02:44:27.282Z,6.18
2019-01-16T02:46:59.759Z,6.14
2019-01-16T02:49:32.709Z,6.14
2019-01-16T02:52:18.640Z,6.29
2019-01-16T02:54:48.741Z,6.43
2019-01-16T02:57:24.599Z,6.31
2019-01-16T03:00:00.924Z,6.24
2019-01-16T03:02:37.061Z,6.17
2019-01-16T03:05:09.927Z,6.14
2019-01-16T03:07:40.131Z,6.34
2019-01-16T03:10:10.629Z,6.13
2019-01-16T03:12:40.715Z,6.18
2019-01-16T03:15:28.975Z,6.27
2019-01-16T03:18:10.683Z,6.32
2019-01-16T03:20:40.769Z,6.20
2019-01-16T03:23:22.291Z,6.16
2019-01-16T03:25:52.353Z,6.21
2019-01-16T03:28:30.889Z,6.17
2019-01-16T03:31:12.814Z,6.20
2019-01-16T03:33:54.464Z,6.15
2019-01-16T03:36:30.299Z,6.07
2019-01-16T03:39:00.386Z,6.17
2019-01-16T03:41:32.851Z,6.17
2019-01-16T03:44:08.656Z,6.13
2019-01-16T03:46:44.684Z,6.08
2019-01-16T03:49:30.476Z,6.17
2019-01-16T03:52:06.625Z,6.22
2019-01-16T03:54:36.710Z,6.12
2019-01-16T03:57:21.633Z,6.13
2019-01-16T04:00:07.917Z,6.07
2019-01-16T04:02:40.684Z,6.05
2019-01-16T04:05:10.883Z,6.16
2019-01-16T04:07:50.110Z,6.11
2019-01-16T04:10:20.234Z,6.07
2019-01-16T04:12:50.294Z,6.03
2019-01-16T04:15:32.270Z,6.13
2019-01-16T04:18:20.084Z,6.12
2019-01-16T04:20:56.027Z,6.20
2019-01-16T04:23:26.093Z,6.02
2019-01-16T04:25:56.150Z,6.10
2019-01-16T04:28:26.237Z,5.99
2019-01-16T04:31:05.341Z,6.01
2019-01-16T04:33:47.504Z,6.08
2019-01-16T04:36:29.599Z,6.05
2019-01-16T04:39:17.551Z,6.05
2019-01-16T04:41:53.232Z,6.01
2019-01-16T04:44:41.071Z,6.04
2019-01-16T04:47:20.013Z,5.99
2019-01-16T04:50:06.119Z,6.03
2019-01-16T04:52:44.969Z,6.00
2019-01-16T04:55:15.124Z,5.93
2019-01-16T04:57:48.154Z,5.92
2019-01-16T05:00:27.359Z,6.01
2019-01-16T05:03:12.264Z,6.05
2019-01-16T05:05:45.605Z,5.90
2019-01-16T05:08:31.811Z,6.02
2019-01-16T05:11:04.560Z,5.91
2019-01-16T05:13:50.743Z,6.17
2019-01-16T05:16:20.830Z,6.05
2019-01-16T05:18:50.898Z,6.11
2019-01-16T05:21:27.027Z,6.03
2019-01-16T05:23:57.088Z,5.94
2019-01-16T05:26:27.823Z,6.00
2019-01-16T05:29:00.860Z,5.97
2019-01-16T05:31:42.939Z,5.91
2019-01-16T05:34:13.027Z,5.89
2019-01-16T05:36:54.796Z,5.91
2019-01-16T05:39:24.911Z,5.91
2019-01-16T05:42:11.205Z,6.02
2019-01-16T05:44:49.823Z,6.04
2019-01-16T05:47:35.642Z,5.91
2019-01-16T05:50:21.583Z,5.82
2019-01-16T05:52:51.715Z,5.91
2019-01-16T05:55:27.625Z,5.87
2019-01-16T05:57:57.682Z,5.87
2019-01-16T06:00:42.419Z,5.93
2019-01-16T06:03:27.484Z,5.91
2019-01-16T06:06:06.233Z,5.86
2019-01-16T06:08:52.512Z,5.90
2019-01-16T06:11:34.417Z,5.87
2019-01-16T06:14:20.346Z,5.84
2019-01-16T06:16:56.448Z,5.87
2019-01-16T06:19:35.467Z,5.76
2019-01-16T06:22:08.123Z,5.75
2019-01-16T06:24:40.864Z,5.81
2019-01-16T06:27:19.575Z,6.04
2019-01-16T06:29:52.601Z,5.74
2019-01-16T06:32:28.262Z,5.80
2019-01-16T06:35:04.379Z,5.77
2019-01-16T06:37:50.570Z,5.86
2019-01-16T06:40:32.412Z,5.85
2019-01-16T06:43:08.281Z,5.74
2019-01-16T06:45:38.346Z,5.76
2019-01-16T06:48:08.470Z,5.78
2019-01-16T06:50:38.560Z,5.71
2019-01-16T06:53:08.759Z,5.79
2019-01-16T06:55:54.537Z,5.79
2019-01-16T06:58:24.603Z,5.72
2019-01-16T07:00:57.118Z,5.76
2019-01-16T07:03:30.262Z,5.72
2019-01-16T07:06:05.835Z,5.70
2019-01-16T07:08:41.772Z,5.70
2019-01-16T07:11:14.790Z,5.77
2019-01-16T07:13:44.918Z,5.70
2019-01-16T07:16:24.417Z,5.70
2019-01-16T07:19:06.108Z,5.96
2019-01-16T07:21:38.959Z,6.01
2019-01-16T07:24:11.537Z,6.19
2019-01-16T07:26:57.479Z,6.01
2019-01-16T07:29:33.729Z,6.14
2019-01-16T07:32:12.866Z,5.90
2019-01-16T07:34:45.383Z,5.76
2019-01-16T07:37:24.533Z,5.77
2019-01-16T07:40:06.292Z,5.72
2019-01-16T07:42:46.663Z,5.74
2019-01-16T07:45:28.802Z,5.71
2019-01-16T07:48:07.491Z,5.72
2019-01-16T07:50:37.573Z,5.77
2019-01-16T07:53:07.860Z,5.90
2019-01-16T07:55:37.952Z,5.76
2019-01-16T07:58:08.011Z,5.64
2019-01-16T08:00:38.073Z,5.88
2019-01-16T08:03:08.161Z,5.80
2019-01-16T08:05:38.225Z,5.89
2019-01-16T08:08:14.170Z,5.74
2019-01-16T08:10:46.890Z,5.74
2019-01-16T08:13:16.961Z,5.74
2019-01-16T08:15:52.934Z,5.73
2019-01-16T08:18:28.784Z,5.81
2019-01-16T08:21:07.659Z,5.75
2019-01-16T08:23:40.719Z,5.73
2019-01-16T08:26:26.940Z,5.80
2019-01-16T08:29:02.758Z,5.76
2019-01-16T08:31:35.626Z,5.80
2019-01-16T08:34:11.809Z,5.85
2019-01-16T08:36:44.946Z,5.83
2019-01-16T08:39:17.502Z,5.81
2019-01-16T08:41:47.633Z,5.94
2019-01-16T08:44:33.847Z,5.98
2019-01-16T08:47:03.915Z,5.87
2019-01-16T08:49:40.192Z,6.09
2019-01-16T08:52:10.252Z,5.90
2019-01-16T08:54:56.287Z,5.92
2019-01-16T08:57:35.182Z,5.98
2019-01-16T09:00:08.726Z,5.93
2019-01-16T09:02:47.943Z,6.66
2019-01-16T09:05:18.781Z,6.43
2019-01-16T09:08:00.951Z,6.75
2019-01-16T09:10:49.764Z,6.44
2019-01-16T09:13:19.828Z,6.26
2019-01-16T09:15:52.704Z,6.22
2019-01-16T09:18:28.786Z,6.18
2019-01-16T09:21:01.567Z,6.18
2019-01-16T09:23:37.395Z,6.42
2019-01-16T09:26:13.641Z,6.20
2019-01-16T09:28:59.375Z,6.21
2019-01-16T09:31:29.478Z,6.13
2019-01-16T09:34:14.059Z,6.69
2019-01-16T09:36:47.197Z,7.14
2019-01-16T09:39:19.669Z,6.60
2019-01-16T09:41:49.799Z,6.51
2019-01-16T09:44:35.895Z,6.36
2019-01-16T09:47:05.963Z,6.45
2019-01-16T09:49:41.788Z,6.46
2019-01-16T09:52:17.579Z,6.54
2019-01-16T09:54:47.671Z,6.33
2019-01-16T09:57:17.799Z,6.46
2019-01-16T10:00:03.523Z,6.42
2019-01-16T10:02:49.639Z,6.45
2019-01-16T10:05:28.335Z,6.39
2019-01-16T10:07:58.462Z,6.40
2019-01-16T10:10:28.523Z,6.39
2019-01-16T10:12:58.614Z,6.35
2019-01-16T10:15:28.676Z,6.42
2019-01-16T10:18:04.745Z,6.46
2019-01-16T10:20:46.039Z,6.42
2019-01-16T10:23:18.169Z,6.40
2019-01-16T10:25:59.955Z,6.37
2019-01-16T10:28:42.074Z,6.30
2019-01-16T10:31:28.415Z,6.47
2019-01-16T10:33:58.579Z,6.57
2019-01-16T10:36:37.774Z,6.64
2019-01-16T10:39:21.226Z,6.49
2019-01-16T10:42:07.363Z,6.46
2019-01-16T10:44:49.270Z,6.51
2019-01-16T10:47:25.416Z,6.47
2019-01-16T10:49:58.010Z,6.43
2019-01-16T10:52:28.066Z,6.56
2019-01-16T10:55:01.100Z,6.46
2019-01-16T10:57:34.190Z,6.49
2019-01-16T11:00:10.210Z,6.49
2019-01-16T11:02:43.115Z,6.41
2019-01-16T11:05:28.506Z,6.66
2019-01-16T11:08:04.150Z,6.74
2019-01-16T11:10:50.177Z,6.66
2019-01-16T11:13:23.049Z,6.60
2019-01-16T11:15:58.803Z,6.63
2019-01-16T11:18:34.692Z,6.63
2019-01-16T11:21:22.903Z,6.63
2019-01-16T11:24:09.695Z,6.60
2019-01-16T11:26:49.018Z,6.64
2019-01-16T11:29:19.127Z,6.79
2019-01-16T11:31:57.729Z,6.67
2019-01-16T11:34:43.966Z,6.62
2019-01-16T11:37:29.690Z,6.97
2019-01-16T11:40:08.591Z,6.92
2019-01-16T11:42:54.554Z,6.89
2019-01-16T11:45:27.365Z,6.99
2019-01-16T11:48:04.096Z,7.06
2019-01-16T11:50:40.936Z,7.02
2019-01-16T11:53:26.650Z,7.01
2019-01-16T11:55:56.730Z,7.33
2019-01-16T11:58:29.689Z,7.06
2019-01-16T12:01:05.974Z,7.16
2019-01-16T12:03:48.269Z,7.15
2019-01-16T12:06:33.609Z,7.17
2019-01-16T12:09:12.532Z,7.07
2019-01-16T12:11:45.721Z,7.19
2019-01-16T12:14:24.602Z,7.18
2019-01-16T12:16:57.549Z,7.21
2019-01-16T12:19:33.438Z,7.19
2019-01-16T12:22:06.394Z,7.33
2019-01-16T12:24:36.452Z,7.28
2019-01-16T12:27:06.747Z,7.46
2019-01-16T12:29:36.918Z,7.40
2019-01-16T12:32:25.326Z,7.31
2019-01-16T12:34:58.243Z,7.29
2019-01-16T12:37:28.393Z,7.29
2019-01-16T12:40:14.766Z,7.38
2019-01-16T12:42:50.563Z,7.47
2019-01-16T12:45:20.818Z,7.52
2019-01-16T12:48:06.765Z,7.51
2019-01-16T12:50:39.965Z,7.39
2019-01-16T12:53:10.094Z,7.58
2019-01-16T12:55:49.955Z,7.68
2019-01-16T12:58:20.012Z,7.52
2019-01-16T13:00:52.755Z,7.56
2019-01-16T13:03:22.838Z,7.60
2019-01-16T13:05:53.008Z,7.56
2019-01-16T13:08:40.767Z,7.66
2019-01-16T13:11:19.874Z,7.58
2019-01-16T13:13:55.734Z,7.62
2019-01-16T13:16:31.525Z,7.59
2019-01-16T13:19:20.731Z,7.80
2019-01-16T13:21:50.778Z,7.75
2019-01-16T13:24:20.904Z,7.90
2019-01-16T13:27:07.120Z,7.69
2019-01-16T13:29:40.163Z,7.65
2019-01-16T13:32:25.561Z,7.80
2019-01-16T13:34:55.639Z,7.76
2019-01-16T13:37:34.264Z,7.84
2019-01-16T13:40:07.446Z,7.62
2019-01-16T13:42:37.518Z,7.76
2019-01-16T13:45:09.225Z,7.78
2019-01-16T13:47:39.366Z,7.72
2019-01-16T13:50:21.512Z,7.71
2019-01-16T13:53:03.456Z,7.70
2019-01-16T13:55:48.787Z,7.60
2019-01-16T13:58:43.604Z,7.52
2019-01-16T14:01:13.693Z,7.57
2019-01-16T14:03:49.890Z,7.57
2019-01-16T14:06:35.751Z,7.63
2019-01-16T14:09:23.441Z,7.64
2019-01-16T14:11:55.942Z,7.67
2019-01-16T14:14:40.850Z,7.62
2019-01-16T14:17:19.906Z,7.59
2019-01-16T14:20:07.967Z,7.47
2019-01-16T14:22:40.830Z,7.70
2019-01-16T14:25:25.820Z,7.72
2019-01-16T14:27:55.980Z,7.71
2019-01-16T14:30:44.303Z,7.77
2019-01-16T14:33:23.380Z,7.78
2019-01-16T14:35:53.464Z,7.74
2019-01-16T14:38:35.291Z,7.59
2019-01-16T14:41:21.314Z,7.50
2019-01-16T14:43:51.750Z,7.40
2019-01-16T14:46:24.708Z,7.46
2019-01-16T14:48:54.834Z,7.36
2019-01-16T14:51:25.203Z,7.36
2019-01-16T14:53:58.073Z,7.40
2019-01-16T14:56:36.720Z,7.38
2019-01-16T14:59:24.570Z,7.31
2019-01-16T15:02:06.308Z,7.34
2019-01-16T15:04:42.568Z,7.21
2019-01-16T15:07:28.959Z,7.16
2019-01-16T15:10:04.827Z,7.09
2019-01-16T15:12:51.259Z,7.03
2019-01-16T15:15:29.767Z,7.08
2019-01-16T15:18:02.535Z,7.01
2019-01-16T15:20:35.033Z,7.05
2019-01-16T15:23:05.187Z,7.00
2019-01-16T15:25:35.284Z,6.89
2019-01-16T15:28:21.383Z,6.83
2019-01-16T15:30:51.464Z,6.83
2019-01-16T15:33:21.665Z,6.77
2019-01-16T15:36:07.889Z,6.79
2019-01-16T15:38:37.945Z,6.69
2019-01-16T15:41:26.344Z,6.68
2019-01-16T15:43:56.453Z,6.70
2019-01-16T15:46:26.512Z,6.62
2019-01-16T15:48:57.034Z,6.53
2019-01-16T15:51:27.167Z,6.46
2019-01-16T15:54:15.310Z,6.43
2019-01-16T15:56:51.427Z,6.44
2019-01-16T15:59:30.389Z,6.47
2019-01-16T16:02:09.313Z,6.41
2019-01-16T16:04:45.115Z,6.42
2019-01-16T16:07:15.251Z,6.43
2019-01-16T16:09:45.317Z,6.33
2019-01-16T16:12:27.293Z,6.48
2019-01-16T16:15:05.981Z,6.42
2019-01-16T16:17:36.065Z,6.39
2019-01-16T16:20:20.839Z,6.41
2019-01-16T16:23:06.755Z,6.39
2019-01-16T16:25:39.324Z,6.38
2019-01-16T16:28:09.388Z,6.35
2019-01-16T16:30:45.340Z,6.40
2019-01-16T16:33:18.118Z,6.52
2019-01-16T16:35:48.179Z,6.33
2019-01-16T16:38:18.333Z,6.31
2019-01-16T16:41:03.374Z,6.24
2019-01-16T16:43:33.593Z,6.17
2019-01-16T16:46:18.703Z,6.30
2019-01-16T16:48:51.528Z,6.09
2019-01-16T16:51:27.186Z,6.12
2019-01-16T16:54:13.299Z,6.03
2019-01-16T16:56:52.043Z,6.00
2019-01-16T16:59:33.763Z,6.01
2019-01-16T17:02:06.351Z,5.92
2019-01-16T17:04:45.376Z,5.90
2019-01-16T17:07:27.006Z,5.86
2019-01-16T17:09:57.125Z,5.76
2019-01-16T17:12:42.116Z,5.78
2019-01-16T17:15:29.178Z,5.72
2019-01-16T17:18:02.052Z,5.73
2019-01-16T17:20:32.241Z,5.88
2019-01-16T17:23:02.327Z,5.76
2019-01-16T17:25:43.845Z,5.72
2019-01-16T17:28:16.679Z,5.63
2019-01-16T17:30:46.777Z,5.50
2019-01-16T17:33:16.854Z,5.50
2019-01-16T17:35:53.053Z,5.57
2019-01-16T17:38:23.108Z,5.51
2019-01-16T17:40:53.250Z,5.45
2019-01-16T17:43:26.150Z,5.55
2019-01-16T17:46:01.642Z,5.72
2019-01-16T17:48:40.799Z,5.59
2019-01-16T17:51:13.315Z,5.49
2019-01-16T17:53:59.649Z,5.55
2019-01-16T17:56:35.547Z,5.56
2019-01-16T17:59:11.866Z,5.48
2019-01-16T18:01:41.932Z,5.49
2019-01-16T18:04:14.946Z,5.49
2019-01-16T18:06:45.110Z,5.41
2019-01-16T18:09:24.379Z,5.37
2019-01-16T18:11:57.246Z,5.35
2019-01-16T18:14:39.165Z,5.25
2019-01-16T18:17:18.078Z,5.20
2019-01-16T18:20:04.266Z,5.06
2019-01-16T18:22:48.888Z,4.79
2019-01-16T18:25:24.782Z,4.57
2019-01-16T18:28:00.598Z,4.55
2019-01-16T18:30:33.425Z,4.52
2019-01-16T18:33:03.487Z,4.42
2019-01-16T18:35:33.645Z,4.21
2019-01-16T18:38:12.507Z,3.96
2019-01-16T18:41:00.731Z,3.93
2019-01-16T18:43:30.793Z,3.91
2019-01-16T18:46:00.851Z,3.75
2019-01-16T18:48:33.953Z,3.70
2019-01-16T18:51:15.786Z,3.59
2019-01-16T18:53:46.028Z,3.71
2019-01-16T18:56:31.246Z,3.90
2019-01-16T18:59:06.813Z,3.72
2019-01-16T19:01:53.180Z,4.01
2019-01-16T19:04:28.771Z,4.32
2019-01-16T19:07:04.964Z,4.49
2019-01-16T19:09:51.010Z,4.59
2019-01-16T19:12:29.791Z,4.65
2019-01-16T19:14:59.881Z,4.67
2019-01-16T19:17:36.035Z,4.72
2019-01-16T19:20:09.231Z,4.72
2019-01-16T19:22:48.215Z,4.68
2019-01-16T19:25:18.315Z,4.57
2019-01-16T19:27:51.473Z,4.36
2019-01-16T19:30:30.717Z,4.20
2019-01-16T19:33:06.209Z,4.06
2019-01-16T19:35:45.467Z,4.30
2019-01-16T19:38:33.703Z,4.36
2019-01-16T19:41:06.486Z,4.41
2019-01-16T19:43:42.309Z,4.51
2019-01-16T19:46:18.526Z,4.55
2019-01-16T19:49:04.863Z,4.50
2019-01-16T19:51:37.826Z,4.67
2019-01-16T19:54:24.367Z,4.91
2019-01-16T19:56:57.310Z,4.95
2019-01-16T19:59:27.453Z,4.99
2019-01-16T20:02:12.511Z,5.08
2019-01-16T20:04:45.357Z,5.00
2019-01-16T20:07:15.582Z,5.20
2019-01-16T20:09:54.897Z,5.13
2019-01-16T20:12:27.503Z,5.06
2019-01-16T20:15:03.536Z,5.05
2019-01-16T20:17:49.569Z,5.02
2019-01-16T20:20:25.784Z,5.15
2019-01-16T20:22:58.716Z,5.14
2019-01-16T20:25:31.919Z,5.01
2019-01-16T20:28:20.266Z,5.05
2019-01-16T20:31:06.033Z,5.09
2019-01-16T20:33:36.182Z,5.15
2019-01-16T20:36:15.472Z,4.94
2019-01-16T20:38:54.534Z,5.01
2019-01-16T20:41:27.657Z,5.04
2019-01-16T20:44:03.180Z,5.09
2019-01-16T20:46:42.088Z,5.05
2019-01-16T20:49:17.875Z,5.06
2019-01-16T20:51:59.536Z,4.97
2019-01-16T20:54:32.259Z,5.06
2019-01-16T20:57:08.383Z,4.97
2019-01-16T20:59:44.189Z,4.91
2019-01-16T21:02:26.343Z,4.85
2019-01-16T21:05:11.346Z,4.85
2019-01-16T21:07:44.183Z,4.72
2019-01-16T21:10:15.101Z,4.74
2019-01-16T21:12:51.041Z,4.67
2019-01-16T21:15:21.256Z,4.60
2019-01-16T21:18:07.730Z,4.61
2019-01-16T21:20:46.712Z,4.76
2019-01-16T21:23:33.288Z,5.16
2019-01-16T21:26:15.609Z,4.96
2019-01-16T21:28:51.562Z,4.95
2019-01-16T21:31:21.619Z,4.95
2019-01-16T21:34:00.499Z,4.98
2019-01-16T21:36:45.345Z,5.00
2019-01-16T21:39:31.469Z,5.02
2019-01-16T21:42:17.168Z,5.09
2019-01-16T21:44:55.828Z,5.15
2019-01-16T21:47:36.545Z,5.17
2019-01-16T21:50:19.698Z,5.10
2019-01-16T21:52:58.647Z,4.96
2019-01-16T21:55:28.874Z,5.01
2019-01-16T21:58:07.650Z,5.01
2019-01-16T22:00:52.592Z,5.08
2019-01-16T22:03:25.175Z,5.18
2019-01-16T22:05:55.370Z,5.22
2019-01-16T22:08:31.191Z,5.27
2019-01-16T22:11:09.754Z,5.32
2019-01-16T22:13:40.162Z,5.34
2019-01-16T22:16:29.387Z,5.31
2019-01-16T22:18:59.623Z,5.48
2019-01-16T22:21:32.489Z,5.48
2019-01-16T22:24:11.371Z,5.54
2019-01-16T22:26:56.293Z,5.61
2019-01-16T22:29:32.137Z,5.68
2019-01-16T22:32:02.198Z,5.65
2019-01-16T22:34:32.252Z,5.84
2019-01-16T22:37:11.438Z,5.78
2019-01-16T22:39:59.426Z,5.74
2019-01-16T22:42:44.456Z,5.81
2019-01-16T22:45:20.858Z,5.81
2019-01-16T22:47:57.126Z,5.82
2019-01-16T22:50:43.215Z,5.85
2019-01-16T22:53:19.037Z,5.86
2019-01-16T22:56:03.881Z,5.84
2019-01-16T22:58:49.790Z,5.90
2019-01-16T23:01:20.091Z,6.19
2019-01-16T23:03:56.209Z,6.13
2019-01-16T23:06:31.986Z,6.19
2019-01-16T23:09:04.650Z,6.28
2019-01-16T23:11:49.282Z,6.43
2019-01-16T23:14:22.113Z,6.24
2019-01-16T23:16:52.249Z,6.37
2019-01-16T23:19:28.132Z,6.33
2019-01-16T23:22:00.750Z,6.28
2019-01-16T23:24:39.372Z,6.31
2019-01-16T23:27:09.569Z,6.26
2019-01-16T23:29:39.630Z,6.46
2019-01-16T23:32:09.790Z,6.43
2019-01-16T23:34:45.569Z,6.40
2019-01-16T23:37:21.505Z,6.41
2019-01-16T23:40:00.225Z,6.59
2019-01-16T23:42:46.059Z,6.46
2019-01-16T23:45:19.138Z,6.54
2019-01-16T23:48:07.355Z,6.56
2019-01-16T23:50:53.515Z,6.50
2019-01-16T23:53:40.266Z,6.40
2019-01-16T23:56:22.051Z,6.68
2019-01-16T23:58:52.216Z,6.66
