createdAt,value
2022-08-19T00:02:12.295Z,3.47
2022-08-19T00:04:41.338Z,4.90
2022-08-19T00:07:19.997Z,4.10
2022-08-19T00:09:53.533Z,4.20
2022-08-19T00:12:28.676Z,4.10
2022-08-19T00:15:02.322Z,3.83
2022-08-19T00:17:37.617Z,3.30
2022-08-19T00:20:14.437Z,3.17
2022-08-19T00:22:44.881Z,3.03
2022-08-19T00:25:16.428Z,3.22
2022-08-19T00:27:51.263Z,2.97
2022-08-19T00:30:19.499Z,3.20
2022-08-19T00:32:51.548Z,3.40
2022-08-19T00:35:22.918Z,3.08
2022-08-19T00:37:55.780Z,2.90
2022-08-19T00:40:23.723Z,3.60
2022-08-19T00:42:57.787Z,2.60
2022-08-19T00:45:28.203Z,2.50
2022-08-19T00:47:57.549Z,2.70
2022-08-19T00:53:06.137Z,2.58
2022-08-19T00:55:39.397Z,2.15
2022-08-19T00:58:18.300Z,1.90
2022-08-19T01:00:48.508Z,2.50
2022-08-19T01:03:19.262Z,2.42
2022-08-19T01:05:52.632Z,2.60
2022-08-19T01:08:24.109Z,2.15
2022-08-19T01:10:58.327Z,2.38
2022-08-19T01:13:29.554Z,2.55
2022-08-19T01:16:19.285Z,2.22
2022-08-19T01:18:54.189Z,2.42
2022-08-19T01:21:25.743Z,2.00
2022-08-19T01:24:00.630Z,2.25
2022-08-19T01:26:34.991Z,1.70
2022-08-19T01:29:09.105Z,2.28
2022-08-19T01:31:42.060Z,1.98
2022-08-19T01:34:13.031Z,1.60
2022-08-19T01:36:51.179Z,2.20
2022-08-19T01:39:25.300Z,2.00
2022-08-19T01:41:59.100Z,1.92
2022-08-19T01:44:27.096Z,2.15
2022-08-19T01:46:58.143Z,2.20
2022-08-19T01:49:27.729Z,1.90
2022-08-19T01:51:56.246Z,2.28
2022-08-19T01:54:27.909Z,2.00
2022-08-19T01:57:09.496Z,2.20
2022-08-19T01:59:44.382Z,2.80
2022-08-19T02:02:14.927Z,2.25
2022-08-19T02:04:49.084Z,2.50
2022-08-19T02:07:25.737Z,1.80
2022-08-19T02:10:12.517Z,1.85
2022-08-19T02:12:41.982Z,1.90
2022-08-19T02:15:15.927Z,1.90
2022-08-19T02:20:18.584Z,1.90
2022-08-19T02:22:46.876Z,1.98
2022-08-19T02:25:18.308Z,1.90
2022-08-19T02:27:52.644Z,1.60
2022-08-19T02:30:25.382Z,1.80
2022-08-19T02:33:11.551Z,2.00
2022-08-19T02:35:46.321Z,3.25
2022-08-19T02:38:27.102Z,1.92
2022-08-19T02:41:07.119Z,1.88
2022-08-19T02:43:39.822Z,1.48
2022-08-19T02:46:24.272Z,1.70
2022-08-19T02:48:59.483Z,2.10
2022-08-19T02:51:32.145Z,2.15
2022-08-19T02:54:03.585Z,2.08
2022-08-19T02:56:32.425Z,2.10
2022-08-19T02:59:06.096Z,2.25
2022-08-19T03:01:34.460Z,2.30
2022-08-19T03:04:05.589Z,2.22
2022-08-19T03:06:40.395Z,2.22
2022-08-19T03:09:16.496Z,2.10
2022-08-19T03:11:45.003Z,2.35
2022-08-19T03:14:17.441Z,2.17
2022-08-19T03:16:54.384Z,2.22
2022-08-19T03:19:25.057Z,2.17
2022-08-19T03:21:56.592Z,2.10
2022-08-19T03:24:26.506Z,2.53
2022-08-19T03:27:01.880Z,2.65
2022-08-19T03:29:33.634Z,2.55
2022-08-19T03:32:32.883Z,2.30
2022-08-19T03:35:10.404Z,2.60
2022-08-19T03:37:39.184Z,2.42
2022-08-19T03:40:16.377Z,2.85
2022-08-19T03:42:49.419Z,2.97
2022-08-19T03:45:30.056Z,2.60
2022-08-19T03:47:57.952Z,2.72
2022-08-19T03:50:29.621Z,2.75
2022-08-19T03:53:02.305Z,2.40
2022-08-19T03:55:42.004Z,2.67
2022-08-19T03:58:12.091Z,2.83
2022-08-19T04:00:43.909Z,2.80
2022-08-19T04:03:11.788Z,2.80
2022-08-19T04:05:39.515Z,2.60
2022-08-19T04:08:13.369Z,2.75
2022-08-19T04:10:43.050Z,2.40
2022-08-19T04:13:13.964Z,2.60
2022-08-19T04:15:46.058Z,2.85
2022-08-19T04:18:19.579Z,3.10
2022-08-19T04:20:48.877Z,2.72
2022-08-19T04:23:16.747Z,2.83
2022-08-19T04:25:45.222Z,3.00
2022-08-19T04:28:13.890Z,2.78
2022-08-19T04:30:48.673Z,2.80
2022-08-19T04:33:19.692Z,3.13
2022-08-19T04:35:54.776Z,2.85
2022-08-19T04:38:26.284Z,2.63
2022-08-19T04:41:12.604Z,2.55
2022-08-19T04:43:40.649Z,3.00
2022-08-19T04:46:11.482Z,2.75
2022-08-19T04:48:57.869Z,2.60
2022-08-19T04:51:25.792Z,2.33
2022-08-19T04:53:54.196Z,2.85
2022-08-19T04:56:26.775Z,2.40
2022-08-19T04:58:59.356Z,2.50
2022-08-19T05:01:29.552Z,2.33
2022-08-19T05:03:59.689Z,2.47
2022-08-19T05:06:28.116Z,2.85
2022-08-19T05:08:57.260Z,2.88
2022-08-19T05:11:35.113Z,2.17
2022-08-19T05:14:07.583Z,2.30
2022-08-19T05:16:35.788Z,2.30
2022-08-19T05:19:22.759Z,2.78
2022-08-19T05:22:09.103Z,2.83
2022-08-19T05:24:47.447Z,2.42
2022-08-19T05:27:24.540Z,2.42
2022-08-19T05:29:52.436Z,2.58
2022-08-19T05:32:20.546Z,2.47
2022-08-19T05:34:51.463Z,2.38
2022-08-19T05:37:19.284Z,2.33
2022-08-19T05:39:51.275Z,2.67
2022-08-19T05:42:21.813Z,2.38
2022-08-19T05:44:50.287Z,2.47
2022-08-19T05:47:21.136Z,2.50
2022-08-19T05:49:53.160Z,2.58
2022-08-19T05:52:26.144Z,2.42
2022-08-19T05:54:56.789Z,2.70
2022-08-19T05:57:25.843Z,2.70
2022-08-19T05:59:59.039Z,2.83
2022-08-19T06:02:34.379Z,2.63
2022-08-19T06:05:04.885Z,2.73
2022-08-19T06:07:32.744Z,2.90
2022-08-19T06:10:01.482Z,2.60
2022-08-19T06:12:35.437Z,2.72
2022-08-19T06:15:07.412Z,2.80
2022-08-19T06:17:36.376Z,2.65
2022-08-19T06:20:11.384Z,2.33
2022-08-19T06:22:44.919Z,2.75
2022-08-19T06:25:15.271Z,3.00
2022-08-19T06:30:31.268Z,2.85
2022-08-19T06:35:40.629Z,2.70
2022-08-19T06:38:09.475Z,2.40
2022-08-19T06:40:38.710Z,2.70
2022-08-19T06:43:06.631Z,2.63
2022-08-19T06:45:39.911Z,2.75
2022-08-19T06:48:08.597Z,2.47
2022-08-19T06:50:39.307Z,2.80
2022-08-19T06:53:07.634Z,3.00
2022-08-19T06:55:36.409Z,2.35
2022-08-19T06:58:05.335Z,2.65
2022-08-19T07:00:33.643Z,2.15
2022-08-19T07:03:06.193Z,2.20
2022-08-19T07:05:45.428Z,2.50
2022-08-19T07:08:14.875Z,2.70
2022-08-19T07:10:46.881Z,2.60
2022-08-19T07:13:17.845Z,2.28
2022-08-19T07:15:47.577Z,2.30
2022-08-19T07:18:15.617Z,2.30
2022-08-19T07:20:44.082Z,2.55
2022-08-19T07:23:16.120Z,2.40
2022-08-19T07:25:52.733Z,2.45
2022-08-19T07:28:24.493Z,2.00
2022-08-19T07:30:54.504Z,2.10
2022-08-19T07:33:24.459Z,2.10
2022-08-19T07:38:24.447Z,2.00
2022-08-19T07:40:52.789Z,2.10
2022-08-19T07:43:34.731Z,1.63
2022-08-19T07:46:06.844Z,2.10
2022-08-19T07:48:42.909Z,1.85
2022-08-19T07:51:12.287Z,1.60
2022-08-19T07:53:44.440Z,1.77
2022-08-19T07:56:16.176Z,1.60
2022-08-19T07:58:45.987Z,2.00
2022-08-19T08:01:17.125Z,1.65
2022-08-19T08:04:04.444Z,2.00
2022-08-19T08:06:52.973Z,1.90
2022-08-19T08:09:28.049Z,1.73
2022-08-19T08:12:17.973Z,1.70
2022-08-19T08:14:55.927Z,1.80
2022-08-19T08:17:31.060Z,1.83
2022-08-19T08:20:20.717Z,2.28
2022-08-19T08:23:07.486Z,1.92
2022-08-19T08:25:36.781Z,1.95
2022-08-19T08:28:05.807Z,1.60
2022-08-19T08:30:37.331Z,1.65
2022-08-19T08:33:05.688Z,1.97
2022-08-19T08:35:34.578Z,1.70
2022-08-19T08:38:04.738Z,1.50
2022-08-19T08:40:52.431Z,1.50
2022-08-19T08:43:43.054Z,1.40
2022-08-19T08:46:30.769Z,1.50
2022-08-19T08:49:09.620Z,1.45
2022-08-19T08:51:47.854Z,1.35
2022-08-19T08:54:20.389Z,1.45
2022-08-19T08:56:52.922Z,1.40
2022-08-19T08:59:35.129Z,1.60
2022-08-19T09:02:03.057Z,1.45
2022-08-19T09:04:33.633Z,1.52
2022-08-19T09:07:34.995Z,1.40
2022-08-19T09:10:08.770Z,1.30
2022-08-19T09:13:09.235Z,1.75
2022-08-19T09:15:47.610Z,1.42
2022-08-19T09:18:19.354Z,1.70
2022-08-19T09:20:50.611Z,1.65
2022-08-19T09:23:18.484Z,1.60
2022-08-19T09:25:55.044Z,1.50
2022-08-19T09:28:26.937Z,1.38
2022-08-19T09:33:23.551Z,1.63
2022-08-19T09:35:53.736Z,1.58
2022-08-19T09:38:22.299Z,1.60
2022-08-19T09:40:51.029Z,1.58
2022-08-19T09:43:33.307Z,1.60
2022-08-19T09:46:10.204Z,1.60
2022-08-19T09:48:38.756Z,1.42
2022-08-19T09:51:11.853Z,1.42
2022-08-19T09:53:40.243Z,1.60
2022-08-19T09:56:09.725Z,1.17
2022-08-19T09:58:38.391Z,1.23
2022-08-19T10:01:07.382Z,1.30
2022-08-19T10:03:37.136Z,1.27
2022-08-19T10:06:15.189Z,1.50
2022-08-19T10:08:50.127Z,1.48
2022-08-19T10:11:27.765Z,1.30
2022-08-19T10:13:56.799Z,1.38
2022-08-19T10:16:29.201Z,1.40
2022-08-19T10:18:59.336Z,1.50
2022-08-19T10:21:32.335Z,1.30
2022-08-19T10:24:06.432Z,1.00
2022-08-19T10:26:39.008Z,1.30
2022-08-19T10:29:09.267Z,1.30
2022-08-19T10:32:00.296Z,1.50
2022-08-19T10:34:28.497Z,1.33
2022-08-19T10:37:01.250Z,1.10
2022-08-19T10:39:32.748Z,1.20
2022-08-19T10:42:14.783Z,1.40
2022-08-19T10:44:45.146Z,1.30
2022-08-19T10:47:25.637Z,1.30
2022-08-19T10:50:22.430Z,1.20
2022-08-19T10:52:56.468Z,2.08
2022-08-19T10:55:43.549Z,1.40
2022-08-19T10:58:27.384Z,2.67
2022-08-19T11:00:59.734Z,1.38
2022-08-19T11:03:30.505Z,1.33
2022-08-19T11:06:02.624Z,1.50
2022-08-19T11:08:31.835Z,1.83
2022-08-19T11:11:02.333Z,1.35
2022-08-19T11:13:32.425Z,1.58
2022-08-19T11:16:08.279Z,1.60
2022-08-19T11:18:41.406Z,1.70
2022-08-19T11:21:26.240Z,1.45
2022-08-19T11:23:57.539Z,1.50
2022-08-19T11:26:26.769Z,1.42
2022-08-19T11:28:56.063Z,1.45
2022-08-19T11:31:31.739Z,1.70
2022-08-19T11:34:02.639Z,1.55
2022-08-19T11:36:36.067Z,1.30
2022-08-19T11:39:06.650Z,1.40
2022-08-19T11:41:35.027Z,1.92
2022-08-19T11:44:05.594Z,1.80
2022-08-19T11:46:33.511Z,1.40
2022-08-19T11:49:01.787Z,1.50
2022-08-19T11:51:31.906Z,1.50
2022-08-19T11:54:00.568Z,1.67
2022-08-19T11:56:29.248Z,1.63
2022-08-19T11:58:59.304Z,1.60
2022-08-19T12:01:27.877Z,1.45
2022-08-19T12:03:57.305Z,1.60
2022-08-19T12:06:29.565Z,1.50
2022-08-19T12:08:58.200Z,1.60
2022-08-19T12:11:26.733Z,1.60
2022-08-19T12:13:55.406Z,1.55
2022-08-19T12:16:26.673Z,1.50
2022-08-19T12:18:58.556Z,1.48
2022-08-19T12:21:30.811Z,1.42
2022-08-19T12:23:59.749Z,1.50
2022-08-19T12:26:29.133Z,1.50
2022-08-19T12:28:56.908Z,1.70
2022-08-19T12:31:24.740Z,1.50
2022-08-19T12:33:53.557Z,1.85
2022-08-19T12:36:23.016Z,1.58
2022-08-19T12:38:50.944Z,1.60
2022-08-19T12:41:20.385Z,1.90
2022-08-19T12:43:50.319Z,1.85
2022-08-19T12:46:19.232Z,1.77
2022-08-19T12:48:47.416Z,1.63
2022-08-19T12:51:23.297Z,1.77
2022-08-19T12:53:51.201Z,1.88
2022-08-19T12:56:23.161Z,1.75
2022-08-19T12:58:52.891Z,1.70
2022-08-19T13:01:22.570Z,1.60
2022-08-19T13:03:55.162Z,1.70
2022-08-19T13:06:23.732Z,1.55
2022-08-19T13:08:53.672Z,1.60
2022-08-19T13:11:25.738Z,2.10
2022-08-19T13:13:56.936Z,2.03
2022-08-19T13:16:26.680Z,2.40
2022-08-19T13:18:55.310Z,1.95
2022-08-19T13:21:25.700Z,2.22
2022-08-19T13:23:53.971Z,2.92
2022-08-19T13:26:21.960Z,2.10
2022-08-19T13:29:10.316Z,2.83
2022-08-19T13:32:00.169Z,6.30
2022-08-19T13:34:35.086Z,4.25
2022-08-19T13:37:04.785Z,4.78
2022-08-19T13:39:34.567Z,4.32
2022-08-19T13:42:04.183Z,4.47
2022-08-19T13:44:32.815Z,4.47
2022-08-19T13:47:07.928Z,3.53
2022-08-19T13:49:37.416Z,4.13
2022-08-19T13:52:06.534Z,5.95
2022-08-19T13:54:35.348Z,7.30
2022-08-19T13:57:03.613Z,9.55
2022-08-19T13:59:31.476Z,9.13
2022-08-19T14:02:01.186Z,10.00
2022-08-19T14:04:29.291Z,8.40
2022-08-19T14:06:57.181Z,8.18
2022-08-19T14:09:25.069Z,7.80
2022-08-19T14:11:52.944Z,7.57
2022-08-19T14:14:20.805Z,6.57
2022-08-19T14:16:49.387Z,6.07
2022-08-19T14:19:18.877Z,6.85
2022-08-19T14:21:46.733Z,5.15
2022-08-19T14:24:15.384Z,6.80
2022-08-19T14:26:43.312Z,6.03
2022-08-19T14:29:11.410Z,6.68
2022-08-19T14:31:40.984Z,9.90
2022-08-19T14:34:08.830Z,12.90
2022-08-19T14:36:39.280Z,13.63
2022-08-19T14:39:07.545Z,14.20
2022-08-19T14:41:35.998Z,12.82
2022-08-19T14:44:04.029Z,12.25
2022-08-19T14:46:31.884Z,10.07
2022-08-19T14:49:00.420Z,10.38
2022-08-19T14:51:31.459Z,7.90
2022-08-19T14:53:59.463Z,9.10
2022-08-19T14:56:34.483Z,7.85
2022-08-19T14:59:14.110Z,7.38
2022-08-19T15:01:42.183Z,7.68
2022-08-19T15:04:12.140Z,7.38
2022-08-19T15:06:43.547Z,7.13
2022-08-19T15:09:12.539Z,6.75
2022-08-19T15:11:40.490Z,7.55
2022-08-19T15:14:08.915Z,8.20
2022-08-19T15:16:37.013Z,8.30
2022-08-19T15:19:05.636Z,8.27
2022-08-19T15:21:33.633Z,9.43
2022-08-19T15:24:02.523Z,8.15
2022-08-19T15:26:33.227Z,7.85
2022-08-19T15:29:02.162Z,8.82
2022-08-19T15:31:35.222Z,8.57
2022-08-19T15:34:07.472Z,6.95
2022-08-19T15:36:36.261Z,6.85
2022-08-19T15:39:06.584Z,7.47
2022-08-19T15:41:43.577Z,6.85
2022-08-19T15:44:19.616Z,5.47
2022-08-19T15:46:49.453Z,4.45
2022-08-19T15:49:18.956Z,4.05
2022-08-19T15:51:52.201Z,4.03
2022-08-19T15:54:24.232Z,3.40
2022-08-19T15:57:10.745Z,2.92
2022-08-19T16:00:00.766Z,2.70
2022-08-19T16:03:00.228Z,2.63
2022-08-19T16:05:47.083Z,3.05
2022-08-19T16:08:15.657Z,2.88
2022-08-19T16:10:46.001Z,2.80
2022-08-19T16:13:14.016Z,2.60
2022-08-19T16:15:43.263Z,3.00
2022-08-19T16:18:13.694Z,2.83
2022-08-19T16:20:41.661Z,3.47
2022-08-19T16:23:10.616Z,3.20
2022-08-19T16:25:39.481Z,3.03
2022-08-19T16:28:09.938Z,2.80
2022-08-19T16:30:39.557Z,2.63
2022-08-19T16:33:09.200Z,2.88
2022-08-19T16:35:37.043Z,2.10
2022-08-19T16:38:06.059Z,2.25
2022-08-19T16:40:34.555Z,2.42
2022-08-19T16:43:03.032Z,2.13
2022-08-19T16:45:30.968Z,2.55
2022-08-19T16:48:07.565Z,2.08
2022-08-19T16:50:49.301Z,2.25
2022-08-19T16:53:20.583Z,3.20
2022-08-19T16:55:57.347Z,2.90
2022-08-19T16:58:28.163Z,2.70
2022-08-19T17:01:03.253Z,2.63
2022-08-19T17:03:36.448Z,2.20
2022-08-19T17:06:18.405Z,2.15
2022-08-19T17:08:51.435Z,2.20
2022-08-19T17:11:19.924Z,2.00
2022-08-19T17:13:49.485Z,2.05
2022-08-19T17:16:22.413Z,2.10
2022-08-19T17:18:52.734Z,2.45
2022-08-19T17:21:23.231Z,2.10
2022-08-19T17:23:51.589Z,2.45
2022-08-19T17:26:21.023Z,2.85
2022-08-19T17:28:50.785Z,2.42
2022-08-19T17:31:20.312Z,2.50
2022-08-19T17:33:48.738Z,2.10
2022-08-19T17:36:25.907Z,2.70
2022-08-19T17:38:55.466Z,2.35
2022-08-19T17:41:24.802Z,2.58
2022-08-19T17:43:56.114Z,2.03
2022-08-19T17:48:57.626Z,2.63
2022-08-19T17:51:36.062Z,2.40
2022-08-19T17:54:06.557Z,2.28
2022-08-19T17:56:34.543Z,2.88
2022-08-19T17:59:02.358Z,2.70
2022-08-19T18:01:52.594Z,3.28
2022-08-19T18:04:25.190Z,3.03
2022-08-19T18:06:55.363Z,2.60
2022-08-19T18:09:25.737Z,2.28
2022-08-19T18:11:57.117Z,2.10
2022-08-19T18:14:33.355Z,2.55
2022-08-19T18:17:18.199Z,2.45
2022-08-19T18:19:47.705Z,2.20
2022-08-19T18:22:42.354Z,2.20
2022-08-19T18:25:30.681Z,3.08
2022-08-19T18:28:00.743Z,2.97
2022-08-19T18:30:34.852Z,2.45
2022-08-19T18:33:27.760Z,2.70
2022-08-19T18:35:55.959Z,2.25
2022-08-19T18:38:42.862Z,2.22
2022-08-19T18:41:31.247Z,2.42
2022-08-19T18:44:17.549Z,2.17
2022-08-19T18:47:04.094Z,2.42
2022-08-19T18:49:34.028Z,2.65
2022-08-19T18:52:03.715Z,2.42
2022-08-19T18:54:32.093Z,2.10
2022-08-19T18:57:00.292Z,1.98
2022-08-19T18:59:29.554Z,1.88
2022-08-19T19:01:59.075Z,1.95
2022-08-19T19:04:30.401Z,2.00
2022-08-19T19:06:58.658Z,2.08
2022-08-19T19:09:27.273Z,1.95
2022-08-19T19:11:58.884Z,1.83
2022-08-19T19:14:48.636Z,2.08
2022-08-19T19:17:17.364Z,1.58
2022-08-19T19:19:45.862Z,1.98
2022-08-19T19:22:19.431Z,1.95
2022-08-19T19:27:16.397Z,2.15
2022-08-19T19:29:48.485Z,2.13
2022-08-19T19:32:22.992Z,1.73
2022-08-19T19:34:52.088Z,1.85
2022-08-19T19:37:21.165Z,2.00
2022-08-19T19:39:49.294Z,2.00
2022-08-19T19:42:21.490Z,1.90
2022-08-19T19:44:52.169Z,1.70
2022-08-19T19:47:21.595Z,1.95
2022-08-19T19:52:41.159Z,2.00
2022-08-19T19:55:09.939Z,2.00
2022-08-19T19:57:39.848Z,2.83
2022-08-19T20:00:13.096Z,1.73
2022-08-19T20:02:47.793Z,1.60
2022-08-19T20:05:21.521Z,1.85
2022-08-19T20:08:09.624Z,1.80
2022-08-19T20:10:38.388Z,1.80
2022-08-19T20:13:07.149Z,1.60
2022-08-19T20:15:40.335Z,2.25
2022-08-19T20:18:15.405Z,1.38
2022-08-19T20:20:44.558Z,1.40
2022-08-19T20:23:13.869Z,2.10
2022-08-19T20:25:42.165Z,1.70
2022-08-19T20:28:12.066Z,1.60
2022-08-19T20:30:46.334Z,1.63
2022-08-19T20:33:15.058Z,1.75
2022-08-19T20:35:43.729Z,1.80
2022-08-19T20:38:11.621Z,1.35
2022-08-19T20:40:40.272Z,1.60
2022-08-19T20:43:12.194Z,1.65
2022-08-19T20:45:40.741Z,2.00
2022-08-19T20:48:10.587Z,1.60
2022-08-19T20:50:53.260Z,2.03
2022-08-19T20:53:24.752Z,1.40
2022-08-19T20:55:59.834Z,1.63
2022-08-19T20:58:28.185Z,1.40
2022-08-19T21:01:00.611Z,1.50
2022-08-19T21:03:32.188Z,1.40
2022-08-19T21:06:05.953Z,1.30
2022-08-19T21:08:33.942Z,1.30
2022-08-19T21:11:03.235Z,1.25
2022-08-19T21:13:31.615Z,1.65
2022-08-19T21:15:59.611Z,1.50
2022-08-19T21:18:27.586Z,1.40
2022-08-19T21:20:56.409Z,1.50
2022-08-19T21:23:25.964Z,1.27
2022-08-19T21:25:55.208Z,1.60
2022-08-19T21:28:35.076Z,1.40
2022-08-19T21:31:05.751Z,1.40
2022-08-19T21:33:33.935Z,1.38
2022-08-19T21:36:02.759Z,1.50
2022-08-19T21:38:31.051Z,1.60
2022-08-19T21:40:59.091Z,1.60
2022-08-19T21:43:26.945Z,1.38
2022-08-19T21:45:54.786Z,1.48
2022-08-19T21:48:22.672Z,1.63
2022-08-19T21:50:51.039Z,1.50
2022-08-19T21:53:19.198Z,2.10
2022-08-19T21:55:53.799Z,1.70
2022-08-19T21:58:28.338Z,1.50
2022-08-19T22:01:06.030Z,1.70
2022-08-19T22:03:36.108Z,2.08
2022-08-19T22:06:04.738Z,1.83
2022-08-19T22:08:32.601Z,1.95
2022-08-19T22:11:00.428Z,2.00
2022-08-19T22:13:30.422Z,2.63
2022-08-19T22:15:59.016Z,2.90
2022-08-19T22:18:28.281Z,2.63
2022-08-19T22:20:56.851Z,2.50
2022-08-19T22:23:24.891Z,2.83
2022-08-19T22:25:54.204Z,2.92
2022-08-19T22:28:28.019Z,2.40
2022-08-19T22:30:56.472Z,2.30
2022-08-19T22:33:25.871Z,2.90
2022-08-19T22:35:54.756Z,2.13
2022-08-19T22:38:24.730Z,2.20
2022-08-19T22:40:53.433Z,2.10
2022-08-19T22:43:30.138Z,2.13
2022-08-19T22:46:00.296Z,2.40
2022-08-19T22:48:30.545Z,2.90
2022-08-19T22:51:17.982Z,2.85
2022-08-19T22:53:47.155Z,2.95
2022-08-19T22:56:18.281Z,3.25
2022-08-19T22:58:46.795Z,4.57
2022-08-19T23:01:27.726Z,5.35
2022-08-19T23:03:59.624Z,6.15
2022-08-19T23:06:33.942Z,7.60
2022-08-19T23:09:07.189Z,9.23
2022-08-19T23:11:38.217Z,11.13
2022-08-19T23:14:11.474Z,11.90
2022-08-19T23:16:41.685Z,14.35
2022-08-19T23:19:10.777Z,14.38
2022-08-19T23:21:40.518Z,16.55
2022-08-19T23:24:08.903Z,18.30
2022-08-19T23:26:38.932Z,20.13
2022-08-19T23:29:26.981Z,19.95
2022-08-19T23:31:54.769Z,21.73
2022-08-19T23:34:23.000Z,21.80
2022-08-19T23:36:51.990Z,22.20
2022-08-19T23:39:19.846Z,23.98
2022-08-19T23:41:49.118Z,23.45
2022-08-19T23:44:17.551Z,22.00
2022-08-19T23:46:51.889Z,21.77
2022-08-19T23:49:24.814Z,20.45
2022-08-19T23:51:54.411Z,19.90
2022-08-19T23:54:22.588Z,19.95
2022-08-19T23:57:14.173Z,17.95
2022-08-19T23:59:45.721Z,18.67
