createdAt,value
2023-01-20T00:00:15.945Z,0
2023-01-20T00:01:16.355Z,0
2023-01-20T00:02:17.305Z,0
2023-01-20T00:03:18.248Z,0
2023-01-20T00:04:17.984Z,0
2023-01-20T00:05:19.495Z,0
2023-01-20T00:06:19.706Z,0
2023-01-20T00:07:20.476Z,0
2023-01-20T00:08:21.404Z,0
2023-01-20T00:09:22.603Z,0
2023-01-20T00:10:22.813Z,0
2023-01-20T00:11:23.314Z,0
2023-01-20T00:12:24.847Z,0
2023-01-20T00:13:24.516Z,0
2023-01-20T00:14:25.514Z,0
2023-01-20T00:15:27.062Z,0
2023-01-20T00:16:27.905Z,0
2023-01-20T00:17:27.543Z,0
2023-01-20T00:18:28.457Z,0
2023-01-20T00:19:29.353Z,0
2023-01-20T00:20:30.270Z,0
2023-01-20T00:21:31.016Z,0
2023-01-20T00:22:31.949Z,0
2023-01-20T00:23:32.579Z,0
2023-01-20T00:24:33.560Z,0
2023-01-20T00:25:33.466Z,0
2023-01-20T00:26:34.401Z,0
2023-01-20T00:27:37.014Z,0
2023-01-20T00:28:34.953Z,0
2023-01-20T00:29:36.231Z,0
2023-01-20T00:30:36.990Z,0
2023-01-20T00:31:37.542Z,0
2023-01-20T00:32:37.774Z,0
2023-01-20T00:33:37.983Z,0
2023-01-20T00:34:38.619Z,0
2023-01-20T00:35:39.818Z,0
2023-01-20T00:36:40.741Z,0
2023-01-20T00:37:40.925Z,0
2023-01-20T00:38:42.010Z,0
2023-01-20T00:39:42.363Z,0
2023-01-20T00:40:43.583Z,0
2023-01-20T00:41:44.335Z,0
2023-01-20T00:42:44.848Z,0
2023-01-20T00:43:45.064Z,0
2023-01-20T00:44:46.166Z,0
2023-01-20T00:45:46.391Z,0
2023-01-20T00:46:46.929Z,0
2023-01-20T00:47:47.167Z,0
2023-01-20T00:48:47.090Z,0
2023-01-20T00:49:48.012Z,0
2023-01-20T00:50:48.953Z,0
2023-01-20T00:51:49.295Z,0
2023-01-20T00:52:50.206Z,0
2023-01-20T00:53:50.417Z,0
2023-01-20T00:54:50.040Z,0
2023-01-20T00:55:50.670Z,0
2023-01-20T00:56:51.603Z,0
2023-01-20T00:57:51.829Z,0
2023-01-20T00:58:52.751Z,0
2023-01-20T00:59:53.453Z,0
2023-01-20T01:00:54.673Z,0
2023-01-20T01:01:55.946Z,0
2023-01-20T01:02:55.211Z,0
2023-01-20T01:03:55.137Z,0
2023-01-20T01:04:56.354Z,0
2023-01-20T01:05:57.007Z,0
2023-01-20T01:06:57.969Z,0
2023-01-20T01:07:58.905Z,0
2023-01-20T01:08:59.109Z,0
2023-01-20T01:09:59.298Z,0
2023-01-20T01:11:00.257Z,0
2023-01-20T01:12:01.267Z,0
2023-01-20T01:13:01.493Z,0
2023-01-20T01:14:02.157Z,0
2023-01-20T01:15:03.431Z,0
2023-01-20T01:16:03.517Z,0
2023-01-20T01:17:07.895Z,0
2023-01-20T01:18:04.577Z,0
2023-01-20T01:19:05.487Z,0
2023-01-20T01:20:05.111Z,0
2023-01-20T01:21:06.063Z,0
2023-01-20T01:22:06.427Z,0
2023-01-20T01:23:06.927Z,0
2023-01-20T01:24:07.146Z,0
2023-01-20T01:25:07.837Z,0
2023-01-20T01:26:08.742Z,0
2023-01-20T01:27:09.967Z,0
2023-01-20T01:28:10.485Z,0
2023-01-20T01:29:10.745Z,0
2023-01-20T01:30:11.036Z,0
2023-01-20T01:31:11.803Z,0
2023-01-20T01:32:11.963Z,0
2023-01-20T01:33:12.180Z,0
2023-01-20T01:34:12.563Z,0
2023-01-20T01:35:12.799Z,0
2023-01-20T01:36:13.230Z,0
2023-01-20T01:37:14.150Z,0
2023-01-20T01:38:14.783Z,0
2023-01-20T01:39:16.019Z,0
2023-01-20T01:40:16.039Z,0
2023-01-20T01:41:17.282Z,0
2023-01-20T01:42:17.022Z,0
2023-01-20T01:43:18.255Z,0
2023-01-20T01:44:18.777Z,0
2023-01-20T01:45:19.798Z,0
2023-01-20T01:46:19.869Z,0
2023-01-20T01:47:20.795Z,0
2023-01-20T01:48:21.025Z,0
2023-01-20T01:49:22.225Z,0
2023-01-20T01:50:22.438Z,0
2023-01-20T01:51:23.520Z,0
2023-01-20T01:52:24.115Z,0
2023-01-20T01:53:24.047Z,0
2023-01-20T01:54:24.700Z,0
2023-01-20T01:55:27.022Z,0
2023-01-20T01:56:26.501Z,0
2023-01-20T01:57:27.021Z,0
2023-01-20T01:58:27.258Z,0
2023-01-20T01:59:28.209Z,0
2023-01-20T02:00:28.514Z,0
2023-01-20T02:01:29.509Z,0
2023-01-20T02:02:35.292Z,0
2023-01-20T02:03:30.204Z,0
2023-01-20T02:04:29.815Z,0
2023-01-20T02:05:31.040Z,0
2023-01-20T02:06:30.953Z,0
2023-01-20T02:07:31.633Z,0
2023-01-20T02:08:33.144Z,0
2023-01-20T02:09:33.630Z,0
2023-01-20T02:10:33.534Z,0
2023-01-20T02:11:34.840Z,0
2023-01-20T02:12:35.863Z,0
2023-01-20T02:13:36.096Z,0
2023-01-20T02:14:36.757Z,0
2023-01-20T02:15:37.723Z,0
2023-01-20T02:16:38.877Z,0
2023-01-20T02:17:38.937Z,0
2023-01-20T02:18:40.294Z,0
2023-01-20T02:19:41.234Z,0
2023-01-20T02:20:41.181Z,0
2023-01-20T02:21:42.085Z,0
2023-01-20T02:22:43.409Z,0
2023-01-20T02:23:43.317Z,0
2023-01-20T02:24:43.523Z,0
2023-01-20T02:25:44.031Z,0
2023-01-20T02:26:43.966Z,0
2023-01-20T02:27:44.885Z,0
2023-01-20T02:28:45.827Z,0
2023-01-20T02:29:46.125Z,0
2023-01-20T02:30:46.715Z,0
2023-01-20T02:31:47.165Z,0
2023-01-20T02:32:47.475Z,0
2023-01-20T02:33:48.400Z,0
2023-01-20T02:34:48.751Z,0
2023-01-20T02:35:49.675Z,0
2023-01-20T02:36:50.654Z,0
2023-01-20T02:37:50.892Z,0
2023-01-20T02:38:50.520Z,0
2023-01-20T02:39:51.453Z,0
2023-01-20T02:40:51.669Z,0
2023-01-20T02:41:51.871Z,0
2023-01-20T02:42:52.612Z,0
2023-01-20T02:43:54.155Z,0
2023-01-20T02:44:54.674Z,0
2023-01-20T02:45:54.904Z,0
2023-01-20T02:46:54.803Z,0
2023-01-20T02:48:03.071Z,0
2023-01-20T02:48:55.709Z,0
2023-01-20T02:49:56.914Z,0
2023-01-20T02:50:56.848Z,0
2023-01-20T02:51:58.039Z,0
2023-01-20T02:52:59.360Z,0
2023-01-20T02:53:59.602Z,0
2023-01-20T02:54:59.248Z,0
2023-01-20T02:56:00.163Z,0
2023-01-20T02:57:00.802Z,0
2023-01-20T02:58:01.996Z,0
2023-01-20T02:59:02.235Z,0
2023-01-20T03:00:02.742Z,0
2023-01-20T03:01:03.338Z,0
2023-01-20T03:02:04.254Z,0
2023-01-20T03:03:04.349Z,0
2023-01-20T03:04:05.712Z,0
2023-01-20T03:05:05.949Z,0
2023-01-20T03:06:06.839Z,0
2023-01-20T03:07:07.051Z,0
2023-01-20T03:08:07.024Z,0
2023-01-20T03:09:07.943Z,0
2023-01-20T03:10:09.118Z,0
2023-01-20T03:11:09.069Z,0
2023-01-20T03:12:10.267Z,0
2023-01-20T03:13:10.825Z,0
2023-01-20T03:14:11.059Z,0
2023-01-20T03:15:11.691Z,0
2023-01-20T03:16:12.072Z,0
2023-01-20T03:17:12.019Z,0
2023-01-20T03:18:13.295Z,0
2023-01-20T03:19:13.918Z,0
2023-01-20T03:20:15.410Z,0
2023-01-20T03:21:15.917Z,0
2023-01-20T03:22:15.585Z,0
2023-01-20T03:23:16.683Z,0
2023-01-20T03:24:16.638Z,0
2023-01-20T03:25:17.794Z,0
2023-01-20T03:26:17.438Z,0
2023-01-20T03:27:18.376Z,0
2023-01-20T03:28:19.604Z,0
2023-01-20T03:29:19.854Z,0
2023-01-20T03:30:21.084Z,0
2023-01-20T03:31:22.414Z,0
2023-01-20T03:32:22.023Z,0
2023-01-20T03:33:22.134Z,0
2023-01-20T03:34:22.360Z,0
2023-01-20T03:35:22.738Z,0
2023-01-20T03:36:23.226Z,0
2023-01-20T03:37:22.551Z,0
2023-01-20T03:38:23.177Z,0
2023-01-20T03:39:24.662Z,0
2023-01-20T03:40:24.582Z,0
2023-01-20T03:41:25.775Z,0
2023-01-20T03:42:25.721Z,0
2023-01-20T03:43:27.028Z,0
2023-01-20T03:44:27.415Z,0
2023-01-20T03:45:28.614Z,0
2023-01-20T03:46:29.284Z,0
2023-01-20T03:47:29.765Z,0
2023-01-20T03:48:29.109Z,0
2023-01-20T03:49:30.016Z,0
2023-01-20T03:50:29.937Z,0
2023-01-20T03:51:30.559Z,0
2023-01-20T03:52:53.653Z,0
2023-01-20T03:53:40.831Z,0
2023-01-20T03:54:42.311Z,0
2023-01-20T03:55:42.509Z,0
2023-01-20T03:56:42.425Z,0
2023-01-20T03:57:42.056Z,0
2023-01-20T03:58:42.721Z,0
2023-01-20T03:59:43.389Z,0
2023-01-20T04:00:47.664Z,0
2023-01-20T04:01:45.945Z,0
2023-01-20T04:02:46.224Z,0
2023-01-20T04:03:46.402Z,0
2023-01-20T04:04:46.955Z,0
2023-01-20T04:05:47.175Z,0
2023-01-20T04:06:47.814Z,0
2023-01-20T04:07:48.445Z,0
2023-01-20T04:08:49.388Z,0
2023-01-20T04:09:50.610Z,0
2023-01-20T04:10:50.529Z,0
2023-01-20T04:11:51.494Z,0
2023-01-20T04:12:53.086Z,0
2023-01-20T04:13:53.078Z,0
2023-01-20T04:14:54.113Z,0
2023-01-20T04:15:54.476Z,0
2023-01-20T04:16:54.482Z,0
2023-01-20T04:17:54.690Z,0
2023-01-20T04:18:55.664Z,0
2023-01-20T04:19:55.599Z,0
2023-01-20T04:20:56.800Z,0
2023-01-20T04:21:57.738Z,0
2023-01-20T04:22:58.226Z,0
2023-01-20T04:23:58.317Z,0
2023-01-20T04:24:58.566Z,0
2023-01-20T04:25:58.778Z,0
2023-01-20T04:26:58.676Z,0
2023-01-20T04:27:59.613Z,0
2023-01-20T04:29:00.275Z,0
2023-01-20T04:30:01.225Z,0
2023-01-20T04:31:03.464Z,0
2023-01-20T04:32:03.071Z,0
2023-01-20T04:33:03.306Z,0
2023-01-20T04:34:04.375Z,0
2023-01-20T04:35:04.287Z,0
2023-01-20T04:36:05.791Z,0
2023-01-20T04:37:05.691Z,0
2023-01-20T04:38:06.619Z,0
2023-01-20T04:39:07.554Z,0
2023-01-20T04:40:09.054Z,0
2023-01-20T04:41:08.948Z,0
2023-01-20T04:42:09.893Z,0
2023-01-20T04:43:10.823Z,0
2023-01-20T04:44:11.592Z,0
2023-01-20T04:45:12.676Z,0
2023-01-20T04:46:13.233Z,0
2023-01-20T04:47:13.808Z,0
2023-01-20T04:48:14.033Z,0
2023-01-20T04:49:14.425Z,0
2023-01-20T04:50:15.681Z,0
2023-01-20T04:51:15.400Z,0
2023-01-20T04:52:16.308Z,0
2023-01-20T04:53:17.338Z,0
2023-01-20T04:54:18.037Z,0
2023-01-20T04:55:19.815Z,0
2023-01-20T04:56:20.295Z,0
2023-01-20T04:57:19.915Z,0
2023-01-20T04:58:20.893Z,0
2023-01-20T04:59:21.788Z,0
2023-01-20T05:00:23.300Z,0
2023-01-20T05:01:23.823Z,0
2023-01-20T05:02:24.315Z,0
2023-01-20T05:03:24.689Z,0
2023-01-20T05:04:24.798Z,0
2023-01-20T05:05:26.778Z,0
2023-01-20T05:06:26.389Z,0
2023-01-20T05:07:27.582Z,0
2023-01-20T05:08:27.784Z,0
2023-01-20T05:09:28.293Z,0
2023-01-20T05:10:30.203Z,0
2023-01-20T05:11:29.397Z,0
2023-01-20T05:12:29.336Z,0
2023-01-20T05:13:30.356Z,0
2023-01-20T05:14:31.067Z,0
2023-01-20T05:15:32.786Z,0
2023-01-20T05:16:33.499Z,0
2023-01-20T05:17:33.769Z,0
2023-01-20T05:18:33.975Z,0
2023-01-20T05:19:35.201Z,0
2023-01-20T05:20:35.704Z,0
2023-01-20T05:21:35.333Z,0
2023-01-20T05:22:36.533Z,0
2023-01-20T05:23:37.751Z,0
2023-01-20T05:24:38.100Z,0
2023-01-20T05:25:38.583Z,0
2023-01-20T05:26:38.506Z,0
2023-01-20T05:27:39.422Z,0
2023-01-20T05:28:40.919Z,0
2023-01-20T05:29:40.851Z,0
2023-01-20T05:30:41.737Z,0
2023-01-20T05:31:42.952Z,0
2023-01-20T05:32:43.230Z,0
2023-01-20T05:33:43.148Z,0
2023-01-20T05:34:43.871Z,0
2023-01-20T05:35:45.064Z,0
2023-01-20T05:36:45.440Z,0
2023-01-20T05:37:46.100Z,0
2023-01-20T05:38:47.059Z,0
2023-01-20T05:39:48.253Z,0
2023-01-20T05:40:48.605Z,0
2023-01-20T05:41:49.563Z,0
2023-01-20T05:42:50.495Z,0
2023-01-20T05:43:51.706Z,0
2023-01-20T05:44:52.034Z,0
2023-01-20T05:45:52.308Z,0
2023-01-20T05:46:53.751Z,0
2023-01-20T05:47:53.814Z,0
2023-01-20T05:48:54.326Z,0
2023-01-20T05:49:54.008Z,0
2023-01-20T05:50:54.634Z,0
2023-01-20T05:51:54.969Z,0
2023-01-20T05:52:56.173Z,0
2023-01-20T05:53:56.078Z,0
2023-01-20T05:54:57.339Z,0
2023-01-20T05:55:58.257Z,0
2023-01-20T05:56:58.480Z,0
2023-01-20T05:57:58.972Z,0
2023-01-20T05:58:58.874Z,0
2023-01-20T06:00:00.104Z,0
2023-01-20T06:01:01.141Z,0
2023-01-20T06:02:04.037Z,0
2023-01-20T06:03:02.578Z,0
2023-01-20T06:04:03.211Z,0
2023-01-20T06:05:03.519Z,0
2023-01-20T06:06:03.753Z,0
2023-01-20T06:07:04.263Z,0
2023-01-20T06:08:04.482Z,0
2023-01-20T06:09:04.973Z,0
2023-01-20T06:10:05.454Z,0
2023-01-20T06:11:07.478Z,0
2023-01-20T06:12:06.700Z,0
2023-01-20T06:13:06.977Z,0
2023-01-20T06:14:06.912Z,0
2023-01-20T06:15:07.055Z,0
2023-01-20T06:16:07.988Z,0
2023-01-20T06:17:08.523Z,0
2023-01-20T06:18:09.074Z,0
2023-01-20T06:19:09.270Z,0
2023-01-20T06:20:09.175Z,0
2023-01-20T06:21:10.147Z,0
2023-01-20T06:22:10.655Z,0
2023-01-20T06:23:10.875Z,0
2023-01-20T06:24:10.805Z,0
2023-01-20T06:25:11.561Z,0
2023-01-20T06:26:12.790Z,0
2023-01-20T06:27:13.789Z,0
2023-01-20T06:28:13.478Z,0
2023-01-20T06:29:14.100Z,0
2023-01-20T06:30:15.027Z,0
2023-01-20T06:31:16.266Z,0
2023-01-20T06:32:16.338Z,0
2023-01-20T06:33:16.608Z,0
2023-01-20T06:34:16.788Z,0
2023-01-20T06:35:17.952Z,0
2023-01-20T06:36:18.255Z,0
2023-01-20T06:37:17.918Z,0
2023-01-20T06:38:18.829Z,0
2023-01-20T06:39:20.052Z,0
2023-01-20T06:40:20.403Z,0
2023-01-20T06:41:21.339Z,0
2023-01-20T06:42:22.867Z,0
2023-01-20T06:43:22.785Z,0
2023-01-20T06:44:23.426Z,0
2023-01-20T06:45:25.731Z,0
2023-01-20T06:46:25.026Z,0
2023-01-20T06:47:25.554Z,0
2023-01-20T06:48:26.254Z,0
2023-01-20T06:49:26.521Z,0
2023-01-20T06:50:26.744Z,0
2023-01-20T06:51:27.995Z,0
2023-01-20T06:52:28.506Z,0
2023-01-20T06:53:28.722Z,0
2023-01-20T06:54:28.340Z,0
2023-01-20T06:55:29.271Z,0
2023-01-20T06:56:28.938Z,0
2023-01-20T06:57:29.562Z,0
2023-01-20T06:58:31.117Z,0
2023-01-20T06:59:31.378Z,0
2023-01-20T07:00:32.116Z,0
2023-01-20T07:01:34.209Z,0
2023-01-20T07:02:33.975Z,0
2023-01-20T07:03:34.252Z,0
2023-01-20T07:04:34.205Z,0
2023-01-20T07:05:35.504Z,0
2023-01-20T07:06:36.017Z,5.63
2023-01-20T07:07:36.218Z,5.63
2023-01-20T07:08:36.888Z,5.63
2023-01-20T07:09:38.385Z,5.63
2023-01-20T07:10:38.076Z,5.63
2023-01-20T07:11:38.793Z,5.63
2023-01-20T07:12:39.777Z,5.63
2023-01-20T07:13:40.692Z,5.63
2023-01-20T07:14:42.176Z,5.63
2023-01-20T07:15:42.468Z,5.63
2023-01-20T07:16:43.835Z,5.63
2023-01-20T07:17:44.039Z,5.63
2023-01-20T07:18:45.327Z,5.63
2023-01-20T07:19:45.528Z,5.63
2023-01-20T07:20:45.543Z,5.63
2023-01-20T07:21:46.516Z,5.63
2023-01-20T07:22:47.726Z,11.25
2023-01-20T07:23:48.230Z,11.25
2023-01-20T07:24:48.153Z,11.25
2023-01-20T07:25:49.496Z,11.25
2023-01-20T07:26:50.027Z,11.25
2023-01-20T07:27:50.222Z,11.25
2023-01-20T07:28:51.176Z,11.25
2023-01-20T07:29:51.691Z,11.25
2023-01-20T07:30:52.441Z,11.25
2023-01-20T07:31:52.984Z,11.25
2023-01-20T07:32:53.521Z,11.25
2023-01-20T07:33:53.835Z,11.25
2023-01-20T07:34:55.694Z,11.25
2023-01-20T07:35:55.297Z,11.25
2023-01-20T07:36:54.674Z,11.25
2023-01-20T07:37:56.054Z,11.25
2023-01-20T07:38:56.549Z,11.25
2023-01-20T07:39:56.482Z,11.25
2023-01-20T07:40:57.685Z,11.25
2023-01-20T07:41:58.192Z,11.25
2023-01-20T07:42:58.396Z,11.25
2023-01-20T07:43:58.923Z,11.25
2023-01-20T07:44:58.974Z,11.25
2023-01-20T07:46:00.458Z,11.25
2023-01-20T07:47:00.434Z,11.25
2023-01-20T07:48:01.098Z,11.25
2023-01-20T07:49:02.649Z,11.25
2023-01-20T07:50:02.865Z,11.25
2023-01-20T07:51:03.876Z,11.25
2023-01-20T07:52:04.808Z,11.25
2023-01-20T07:53:05.169Z,11.25
2023-01-20T07:54:06.664Z,11.25
2023-01-20T07:55:06.925Z,11.25
2023-01-20T07:56:07.660Z,16.88
2023-01-20T07:57:07.568Z,16.88
2023-01-20T07:58:08.784Z,16.88
2023-01-20T07:59:08.445Z,16.88
2023-01-20T08:00:09.391Z,16.88
2023-01-20T08:01:09.976Z,16.88
2023-01-20T08:02:10.530Z,16.88
2023-01-20T08:03:10.763Z,16.88
2023-01-20T08:04:11.076Z,16.88
2023-01-20T08:05:11.616Z,16.88
2023-01-20T08:06:11.965Z,16.88
2023-01-20T08:07:13.180Z,22.5
2023-01-20T08:08:13.134Z,22.5
2023-01-20T08:09:15.740Z,22.5
2023-01-20T08:10:13.384Z,22.5
2023-01-20T08:11:14.218Z,22.5
2023-01-20T08:12:15.698Z,22.5
2023-01-20T08:13:16.185Z,22.5
2023-01-20T08:14:16.701Z,22.5
2023-01-20T08:15:17.072Z,22.5
2023-01-20T08:16:17.198Z,22.5
2023-01-20T08:17:17.244Z,22.5
2023-01-20T08:18:18.202Z,22.5
2023-01-20T08:19:19.608Z,28.13
2023-01-20T08:20:19.792Z,28.13
2023-01-20T08:21:19.519Z,28.13
2023-01-20T08:22:21.032Z,28.13
2023-01-20T08:23:21.553Z,28.13
2023-01-20T08:24:21.802Z,28.13
2023-01-20T08:25:23.174Z,28.13
2023-01-20T08:26:23.305Z,28.13
2023-01-20T08:27:24.563Z,28.13
2023-01-20T08:28:24.491Z,28.13
2023-01-20T08:29:25.689Z,28.13
2023-01-20T08:30:25.921Z,33.75
2023-01-20T08:31:26.809Z,33.75
2023-01-20T08:32:27.123Z,33.75
2023-01-20T08:33:27.352Z,33.75
2023-01-20T08:34:27.636Z,33.75
2023-01-20T08:35:28.569Z,33.75
2023-01-20T08:36:28.357Z,33.75
2023-01-20T08:37:29.285Z,39.38
2023-01-20T08:38:30.249Z,39.38
2023-01-20T08:39:30.506Z,39.38
2023-01-20T08:40:32.396Z,39.38
2023-01-20T08:41:31.394Z,39.38
2023-01-20T08:42:31.331Z,39.38
2023-01-20T08:43:31.233Z,39.38
2023-01-20T08:44:32.452Z,39.38
2023-01-20T08:45:33.078Z,39.38
2023-01-20T08:46:33.899Z,39.38
2023-01-20T08:47:34.149Z,39.38
2023-01-20T08:48:34.367Z,39.38
2023-01-20T08:49:34.988Z,39.38
2023-01-20T08:50:35.866Z,39.38
2023-01-20T08:51:36.390Z,45
2023-01-20T08:52:36.634Z,45
2023-01-20T08:53:36.566Z,45
2023-01-20T08:54:38.057Z,45
2023-01-20T08:55:38.010Z,45
2023-01-20T08:56:38.497Z,45
2023-01-20T08:57:39.713Z,45
2023-01-20T08:58:42.395Z,45
2023-01-20T08:59:41.319Z,45
2023-01-20T09:00:41.875Z,50.63
2023-01-20T09:01:42.386Z,50.63
2023-01-20T09:02:43.568Z,50.63
2023-01-20T09:03:52.374Z,50.63
2023-01-20T09:04:43.758Z,50.63
2023-01-20T09:05:43.981Z,56.25
2023-01-20T09:06:44.678Z,56.25
2023-01-20T09:07:44.942Z,56.25
2023-01-20T09:08:46.225Z,56.25
2023-01-20T09:09:46.522Z,56.25
2023-01-20T09:10:47.191Z,56.25
2023-01-20T09:11:48.728Z,56.25
2023-01-20T09:12:49.258Z,56.25
2023-01-20T09:13:49.735Z,56.25
2023-01-20T09:14:49.939Z,56.25
2023-01-20T09:15:50.595Z,56.25
2023-01-20T09:16:50.674Z,56.25
2023-01-20T09:17:51.739Z,56.25
2023-01-20T09:18:53.293Z,56.25
2023-01-20T09:19:53.884Z,56.25
2023-01-20T09:20:54.398Z,56.25
2023-01-20T09:21:54.044Z,56.25
2023-01-20T09:22:55.169Z,56.25
2023-01-20T09:23:55.448Z,61.88
2023-01-20T09:24:55.390Z,61.88
2023-01-20T09:25:56.335Z,61.88
2023-01-20T09:26:57.935Z,61.88
2023-01-20T09:27:57.406Z,61.88
2023-01-20T09:28:59.073Z,61.88
2023-01-20T09:29:59.371Z,61.88
2023-01-20T09:30:59.885Z,61.88
2023-01-20T09:32:00.653Z,61.88
2023-01-20T09:33:01.209Z,61.88
2023-01-20T09:34:01.276Z,61.88
2023-01-20T09:35:01.842Z,61.88
2023-01-20T09:36:02.034Z,61.88
2023-01-20T09:37:02.787Z,61.88
2023-01-20T09:38:04.287Z,61.88
2023-01-20T09:39:04.539Z,61.88
2023-01-20T09:40:04.607Z,61.88
2023-01-20T09:41:05.686Z,67.5
2023-01-20T09:42:05.664Z,67.5
2023-01-20T09:43:06.321Z,67.5
2023-01-20T09:44:07.870Z,67.5
2023-01-20T09:45:08.394Z,67.5
2023-01-20T09:46:09.421Z,73.13
2023-01-20T09:47:08.826Z,73.13
2023-01-20T09:48:09.061Z,73.13
2023-01-20T09:49:09.321Z,73.13
2023-01-20T09:50:10.491Z,73.13
2023-01-20T09:51:11.001Z,78.75
2023-01-20T09:52:11.252Z,78.75
2023-01-20T09:53:11.926Z,78.75
2023-01-20T09:54:13.147Z,78.75
2023-01-20T09:55:13.095Z,78.75
2023-01-20T09:56:14.112Z,78.75
2023-01-20T09:57:14.609Z,78.75
2023-01-20T09:58:16.150Z,78.75
2023-01-20T09:59:15.845Z,78.75
2023-01-20T10:00:17.559Z,84.38
2023-01-20T10:01:18.428Z,84.38
2023-01-20T10:02:18.419Z,90
2023-01-20T10:03:19.127Z,90
2023-01-20T10:04:21.937Z,95.63
2023-01-20T10:05:21.367Z,95.63
2023-01-20T10:06:21.291Z,101.25
2023-01-20T10:07:22.671Z,101.25
2023-01-20T10:08:23.689Z,101.25
2023-01-20T10:09:23.900Z,106.88
2023-01-20T10:10:25.109Z,106.88
2023-01-20T10:11:24.997Z,106.88
2023-01-20T10:12:25.525Z,112.5
2023-01-20T10:13:25.461Z,112.5
2023-01-20T10:14:25.828Z,118.13
2023-01-20T10:15:27.037Z,118.13
2023-01-20T10:16:28.415Z,118.13
2023-01-20T10:17:28.510Z,118.13
2023-01-20T10:18:29.152Z,123.75
2023-01-20T10:19:29.662Z,123.75
2023-01-20T10:20:33.384Z,118.13
2023-01-20T10:21:30.890Z,118.13
2023-01-20T10:22:30.551Z,118.13
2023-01-20T10:23:31.159Z,123.75
2023-01-20T10:24:32.387Z,118.13
2023-01-20T10:25:32.585Z,118.13
2023-01-20T10:26:32.835Z,118.13
2023-01-20T10:27:33.479Z,118.13
2023-01-20T10:28:33.726Z,118.13
2023-01-20T10:29:33.952Z,123.75
2023-01-20T10:30:34.945Z,123.75
2023-01-20T10:31:35.351Z,123.75
2023-01-20T10:32:35.427Z,123.75
2023-01-20T10:33:36.088Z,123.75
2023-01-20T10:34:37.119Z,123.75
2023-01-20T10:35:38.420Z,118.13
2023-01-20T10:36:38.343Z,118.13
2023-01-20T10:37:39.641Z,118.13
2023-01-20T10:38:39.858Z,118.13
2023-01-20T10:39:40.833Z,112.5
2023-01-20T10:40:42.048Z,112.5
2023-01-20T10:41:40.725Z,106.88
2023-01-20T10:42:41.680Z,106.88
2023-01-20T10:43:42.911Z,106.88
2023-01-20T10:44:42.886Z,106.88
2023-01-20T10:45:44.381Z,101.25
2023-01-20T10:46:44.268Z,101.25
2023-01-20T10:47:45.047Z,101.25
2023-01-20T10:48:45.998Z,101.25
2023-01-20T10:49:46.678Z,101.25
2023-01-20T10:50:47.321Z,95.63
2023-01-20T10:51:47.505Z,95.63
2023-01-20T10:52:47.196Z,95.63
2023-01-20T10:53:48.476Z,90
2023-01-20T10:54:48.430Z,90
2023-01-20T10:55:48.648Z,90
2023-01-20T10:56:49.661Z,90
2023-01-20T10:57:49.949Z,90
2023-01-20T10:58:50.872Z,90
2023-01-20T10:59:50.810Z,90
2023-01-20T11:00:52.032Z,90
2023-01-20T11:01:59.332Z,90
2023-01-20T11:02:52.797Z,90
2023-01-20T11:03:52.512Z,90
2023-01-20T11:04:53.739Z,95.63
2023-01-20T11:05:54.223Z,95.63
2023-01-20T11:06:54.132Z,101.25
2023-01-20T11:07:54.681Z,101.25
2023-01-20T11:08:55.465Z,106.88
2023-01-20T11:09:55.973Z,106.88
2023-01-20T11:10:56.183Z,106.88
2023-01-20T11:11:56.401Z,106.88
2023-01-20T11:12:56.948Z,106.88
2023-01-20T11:13:56.888Z,106.88
2023-01-20T11:14:56.961Z,106.88
2023-01-20T11:15:58.179Z,106.88
2023-01-20T11:16:58.447Z,106.88
2023-01-20T11:17:59.446Z,106.88
2023-01-20T11:18:59.727Z,106.88
2023-01-20T11:19:59.972Z,106.88
2023-01-20T11:21:00.994Z,106.88
2023-01-20T11:22:00.915Z,101.25
2023-01-20T11:23:01.260Z,101.25
2023-01-20T11:24:02.269Z,101.25
2023-01-20T11:25:03.802Z,101.25
2023-01-20T11:26:03.452Z,101.25
2023-01-20T11:27:04.369Z,101.25
2023-01-20T11:28:04.794Z,95.63
2023-01-20T11:29:06.033Z,101.25
2023-01-20T11:30:05.973Z,101.25
2023-01-20T11:31:06.621Z,101.25
2023-01-20T11:32:06.332Z,106.88
2023-01-20T11:33:07.762Z,106.88
2023-01-20T11:34:08.073Z,106.88
2023-01-20T11:35:08.723Z,106.88
2023-01-20T11:36:10.026Z,106.88
2023-01-20T11:37:09.950Z,106.88
2023-01-20T11:38:11.228Z,106.88
2023-01-20T11:39:11.516Z,106.88
2023-01-20T11:40:11.855Z,106.88
2023-01-20T11:41:11.506Z,101.25
2023-01-20T11:42:12.458Z,101.25
2023-01-20T11:43:13.698Z,95.63
2023-01-20T11:44:13.091Z,95.63
2023-01-20T11:45:33.135Z,95.63
2023-01-20T11:46:15.450Z,95.63
2023-01-20T11:47:15.388Z,95.63
2023-01-20T11:48:16.396Z,95.63
2023-01-20T11:49:15.839Z,95.63
2023-01-20T11:50:16.719Z,95.63
2023-01-20T11:51:17.227Z,95.63
2023-01-20T11:52:17.542Z,95.63
2023-01-20T11:53:17.466Z,95.63
2023-01-20T11:54:18.680Z,95.63
2023-01-20T11:55:18.608Z,95.63
2023-01-20T11:56:19.547Z,95.63
2023-01-20T11:57:19.469Z,90
2023-01-20T11:58:20.182Z,90
2023-01-20T11:59:20.693Z,84.38
2023-01-20T12:00:21.409Z,84.38
2023-01-20T12:01:21.056Z,78.75
2023-01-20T12:02:22.896Z,78.75
2023-01-20T12:03:23.132Z,73.13
2023-01-20T12:04:23.711Z,67.5
2023-01-20T12:05:24.360Z,67.5
2023-01-20T12:06:24.447Z,67.5
2023-01-20T12:07:24.385Z,67.5
2023-01-20T12:08:25.723Z,73.13
2023-01-20T12:09:26.679Z,73.13
2023-01-20T12:10:28.780Z,78.75
2023-01-20T12:11:27.708Z,78.75
2023-01-20T12:12:27.713Z,84.38
2023-01-20T12:13:29.213Z,84.38
2023-01-20T12:14:28.845Z,84.38
2023-01-20T12:15:30.062Z,84.38
2023-01-20T12:16:30.638Z,84.38
2023-01-20T12:17:30.274Z,78.75
2023-01-20T12:18:31.029Z,78.75
2023-01-20T12:19:32.348Z,78.75
2023-01-20T12:20:39.459Z,78.75
2023-01-20T12:21:34.313Z,78.75
2023-01-20T12:22:34.238Z,73.13
2023-01-20T12:23:35.484Z,73.13
2023-01-20T12:24:54.162Z,67.5
2023-01-20T12:25:36.713Z,67.5
2023-01-20T12:26:36.935Z,61.88
2023-01-20T12:27:37.424Z,61.88
2023-01-20T12:28:37.748Z,56.25
2023-01-20T12:29:37.966Z,56.25
2023-01-20T12:30:39.576Z,50.63
2023-01-20T12:31:39.125Z,50.63
2023-01-20T12:32:38.774Z,50.63
2023-01-20T12:33:39.921Z,50.63
2023-01-20T12:34:40.476Z,45
2023-01-20T12:35:40.866Z,45
2023-01-20T12:36:41.143Z,50.63
2023-01-20T12:37:41.063Z,50.63
2023-01-20T12:38:41.194Z,50.63
2023-01-20T12:39:42.443Z,56.25
2023-01-20T12:40:42.936Z,56.25
2023-01-20T12:41:43.453Z,56.25
2023-01-20T12:42:43.122Z,61.88
2023-01-20T12:43:44.446Z,61.88
2023-01-20T12:44:44.381Z,61.88
2023-01-20T12:45:45.748Z,67.5
2023-01-20T12:46:45.999Z,67.5
2023-01-20T12:47:45.931Z,67.5
2023-01-20T12:48:47.286Z,67.5
2023-01-20T12:49:47.286Z,67.5
2023-01-20T12:50:47.827Z,67.5
2023-01-20T12:51:48.720Z,67.5
2023-01-20T12:52:48.577Z,73.13
2023-01-20T12:53:50.015Z,73.13
2023-01-20T12:55:04.329Z,73.13
2023-01-20T12:55:49.974Z,73.13
2023-01-20T12:56:50.888Z,73.13
2023-01-20T12:57:51.513Z,73.13
2023-01-20T12:58:52.332Z,73.13
2023-01-20T12:59:53.854Z,73.13
2023-01-20T13:00:54.164Z,73.13
2023-01-20T13:01:54.820Z,67.5
2023-01-20T13:02:56.396Z,67.5
2023-01-20T13:03:56.929Z,67.5
2023-01-20T13:04:56.861Z,67.5
2023-01-20T13:05:58.419Z,67.5
2023-01-20T13:06:58.721Z,67.5
2023-01-20T13:07:58.363Z,67.5
2023-01-20T13:09:00.102Z,67.5
2023-01-20T13:10:00.044Z,67.5
2023-01-20T13:11:05.545Z,67.5
2023-01-20T13:12:00.455Z,67.5
2023-01-20T13:13:01.700Z,67.5
2023-01-20T13:14:13.610Z,73.13
2023-01-20T13:15:02.830Z,73.13
2023-01-20T13:16:03.486Z,73.13
2023-01-20T13:17:05.160Z,73.13
2023-01-20T13:18:04.852Z,67.5
2023-01-20T13:19:05.300Z,67.5
2023-01-20T13:20:06.857Z,67.5
2023-01-20T13:21:06.861Z,67.5
2023-01-20T13:22:23.717Z,67.5
2023-01-20T13:23:08.206Z,67.5
2023-01-20T13:24:07.831Z,61.88
2023-01-20T13:25:09.078Z,61.88
2023-01-20T13:26:08.725Z,61.88
2023-01-20T13:27:09.091Z,56.25
2023-01-20T13:28:10.594Z,56.25
2023-01-20T13:29:10.894Z,50.63
2023-01-20T13:30:11.160Z,50.63
2023-01-20T13:31:12.784Z,50.63
2023-01-20T13:32:13.066Z,45
2023-01-20T13:33:14.410Z,45
2023-01-20T13:34:14.619Z,45
2023-01-20T13:35:14.849Z,45
2023-01-20T13:36:15.139Z,45
2023-01-20T13:37:16.085Z,50.63
2023-01-20T13:38:16.661Z,50.63
2023-01-20T13:39:16.626Z,45
2023-01-20T13:40:17.570Z,45
2023-01-20T13:41:18.506Z,45
2023-01-20T13:42:19.425Z,45
2023-01-20T13:43:20.645Z,45
2023-01-20T13:44:20.857Z,39.38
2023-01-20T13:45:20.998Z,39.38
2023-01-20T13:46:21.273Z,39.38
2023-01-20T13:47:21.223Z,39.38
2023-01-20T13:48:22.461Z,39.38
2023-01-20T13:49:22.818Z,39.38
2023-01-20T13:50:23.049Z,33.75
2023-01-20T13:51:25.199Z,33.75
2023-01-20T13:52:23.645Z,33.75
2023-01-20T13:53:23.634Z,33.75
2023-01-20T13:54:23.839Z,33.75
2023-01-20T13:55:25.780Z,33.75
2023-01-20T13:56:24.982Z,33.75
2023-01-20T13:57:25.266Z,33.75
2023-01-20T13:58:26.178Z,33.75