createdAt,value
2023-03-27T00:01:36.810Z,57246.77
2023-03-27T00:04:17.966Z,57254.18
2023-03-27T00:06:46.064Z,57295.48
2023-03-27T00:09:16.439Z,57295.48
2023-03-27T00:11:47.773Z,57261.59
2023-03-27T00:14:18.164Z,57270.06
2023-03-27T00:16:48.563Z,57281.71
2023-03-27T00:19:19.782Z,57261.59
2023-03-27T00:21:50.227Z,57237.23
2023-03-27T00:24:21.255Z,57262.65
2023-03-27T00:26:52.106Z,57273.24
2023-03-27T00:29:23.460Z,57274.30
2023-03-27T00:31:55.285Z,57284.89
2023-03-27T00:34:28.419Z,57290.18
2023-03-27T00:37:02.593Z,57280.66
2023-03-27T00:39:33.502Z,57263.71
2023-03-27T00:42:21.050Z,57285.95
2023-03-27T00:44:52.783Z,57265.83
2023-03-27T00:47:35.633Z,57257.36
2023-03-27T00:50:14.461Z,57262.65
2023-03-27T00:52:47.799Z,57263.71
2023-03-27T00:55:22.673Z,57271.13
2023-03-27T00:57:57.981Z,57274.30
2023-03-27T01:00:30.078Z,57274.30
2023-03-27T01:03:03.614Z,57271.13
2023-03-27T01:05:36.424Z,57293.36
2023-03-27T01:08:07.828Z,57289.13
2023-03-27T01:10:43.925Z,57280.66
2023-03-27T01:13:32.558Z,57294.42
2023-03-27T01:16:11.655Z,57274.30
2023-03-27T01:18:45.423Z,57292.30
2023-03-27T01:21:27.962Z,57254.18
2023-03-27T01:24:09.846Z,57254.18
2023-03-27T01:26:49.172Z,57281.71
2023-03-27T01:29:52.799Z,57293.36
2023-03-27T01:32:37.829Z,57293.36
2023-03-27T01:35:13.781Z,57308.19
2023-03-27T01:38:06.334Z,57272.18
2023-03-27T01:41:03.542Z,57272.18
2023-03-27T01:43:36.864Z,57280.66
2023-03-27T01:46:10.121Z,57277.48
2023-03-27T01:48:49.061Z,57277.48
2023-03-27T01:51:25.090Z,57296.54
2023-03-27T01:53:58.308Z,57279.59
2023-03-27T01:56:34.370Z,57274.30
2023-03-27T01:59:10.623Z,57280.66
2023-03-27T02:01:47.267Z,57283.83
2023-03-27T02:04:21.182Z,57279.59
2023-03-27T02:06:55.173Z,57284.89
2023-03-27T02:09:28.692Z,57284.89
2023-03-27T02:12:08.365Z,57298.66
2023-03-27T02:14:47.484Z,57298.66
2023-03-27T02:17:20.801Z,57306.07
2023-03-27T02:22:48.071Z,57274.30
2023-03-27T02:25:27.427Z,57274.30
2023-03-27T02:28:24.370Z,57269.00
2023-03-27T02:31:06.491Z,57272.18
2023-03-27T02:33:50.648Z,57274.30
2023-03-27T02:36:41.561Z,57272.18
2023-03-27T02:39:15.932Z,57272.18
2023-03-27T02:44:46.255Z,56558.46
2023-03-27T02:47:12.875Z,57296.54
2023-03-27T02:49:55.211Z,57267.95
2023-03-27T02:52:31.817Z,57267.95
2023-03-27T02:55:14.593Z,57303.95
2023-03-27T02:57:52.303Z,57273.24
2023-03-27T03:00:21.673Z,57301.84
2023-03-27T03:03:15.114Z,57277.48
2023-03-27T03:05:46.653Z,57292.30
2023-03-27T03:08:18.538Z,57272.18
2023-03-27T03:10:49.220Z,57276.42
2023-03-27T03:13:20.629Z,57306.07
2023-03-27T03:15:51.094Z,57240.41
2023-03-27T03:18:21.830Z,57279.59
2023-03-27T03:20:52.667Z,57267.95
2023-03-27T03:23:24.014Z,57297.60
2023-03-27T03:25:54.355Z,57283.83
2023-03-27T03:28:25.168Z,57283.83
2023-03-27T03:30:58.521Z,57283.83
2023-03-27T03:33:31.814Z,57267.95
2023-03-27T03:36:03.540Z,57287.01
2023-03-27T03:38:37.899Z,57287.01
2023-03-27T03:41:06.108Z,57291.25
2023-03-27T03:43:36.866Z,57301.84
2023-03-27T03:46:07.905Z,57289.13
2023-03-27T03:48:38.466Z,57270.06
2023-03-27T03:51:11.684Z,57291.25
2023-03-27T03:53:42.272Z,57263.71
2023-03-27T03:56:12.548Z,57278.54
2023-03-27T03:58:46.986Z,57280.66
2023-03-27T04:01:17.816Z,57279.59
2023-03-27T04:03:48.974Z,57283.83
2023-03-27T04:06:20.534Z,57281.71
2023-03-27T04:08:53.594Z,57278.54
2023-03-27T04:11:24.632Z,57278.54
2023-03-27T04:13:55.141Z,57274.30
2023-03-27T04:16:25.566Z,57297.60
2023-03-27T04:18:57.694Z,57287.01
2023-03-27T04:21:28.253Z,57287.01
2023-03-27T04:23:58.936Z,57289.13
2023-03-27T04:26:29.923Z,57316.66
2023-03-27T04:29:00.370Z,57316.66
2023-03-27T04:31:30.880Z,57273.24
2023-03-27T04:34:01.301Z,57299.72
2023-03-27T04:36:32.540Z,57275.36
2023-03-27T04:39:03.686Z,57293.36
2023-03-27T04:41:34.597Z,57271.13
2023-03-27T04:44:05.294Z,57297.60
2023-03-27T04:46:35.513Z,57290.18
2023-03-27T04:49:06.802Z,57293.36
2023-03-27T04:51:37.809Z,57300.78
2023-03-27T04:54:29.536Z,57270.06
2023-03-27T04:57:00.098Z,57270.06
2023-03-27T04:59:31.799Z,57305.01
2023-03-27T05:02:02.935Z,57305.01
2023-03-27T05:04:45.706Z,57269.00
2023-03-27T05:07:16.256Z,57293.36
2023-03-27T05:09:51.226Z,57293.36
2023-03-27T05:12:25.113Z,57301.84
2023-03-27T05:14:56.381Z,57275.36
2023-03-27T05:17:29.759Z,57298.66
2023-03-27T05:20:00.136Z,57298.66
2023-03-27T05:22:30.574Z,57261.59
2023-03-27T05:25:01.617Z,57288.07
2023-03-27T05:27:33.789Z,57279.59
2023-03-27T05:30:08.804Z,57262.65
2023-03-27T05:32:39.523Z,57281.71
2023-03-27T05:35:10.398Z,57289.13
2023-03-27T05:37:40.685Z,57289.13
2023-03-27T05:40:11.236Z,57261.59
2023-03-27T05:42:45.688Z,57288.07
2023-03-27T05:45:17.132Z,57280.66
2023-03-27T05:47:50.988Z,57290.18
2023-03-27T05:50:24.542Z,57290.18
2023-03-27T05:52:58.094Z,57267.95
2023-03-27T05:55:29.599Z,57240.41
2023-03-27T05:58:00.177Z,57240.41
2023-03-27T06:00:31.229Z,57261.59
2023-03-27T06:03:03.795Z,57280.66
2023-03-27T06:05:34.852Z,57280.66
2023-03-27T06:08:07.272Z,57318.78
2023-03-27T06:10:52.249Z,57297.60
2023-03-27T06:13:23.358Z,57297.60
2023-03-27T06:15:55.085Z,57314.55
2023-03-27T06:18:39.184Z,57299.72
2023-03-27T06:21:13.369Z,57335.73
2023-03-27T06:23:44.200Z,57312.43
2023-03-27T06:26:14.985Z,57312.43
2023-03-27T06:28:45.735Z,57302.89
2023-03-27T06:31:16.095Z,57348.43
2023-03-27T06:33:47.454Z,57348.43
2023-03-27T06:36:18.311Z,57332.55
2023-03-27T06:38:49.325Z,57332.55
2023-03-27T06:41:20.924Z,57384.44
2023-03-27T06:43:51.222Z,57346.32
2023-03-27T06:46:24.114Z,57345.26
2023-03-27T06:48:53.662Z,57382.32
2023-03-27T06:51:25.334Z,57391.86
2023-03-27T06:53:55.872Z,57354.79
2023-03-27T06:56:27.478Z,57389.74
2023-03-27T06:58:59.003Z,57386.56
2023-03-27T07:01:29.620Z,57409.86
2023-03-27T07:04:00.133Z,57413.04
2023-03-27T07:06:31.572Z,57413.04
2023-03-27T07:09:02.874Z,57380.21
2023-03-27T07:11:33.982Z,57403.51
2023-03-27T07:14:04.254Z,57421.51
2023-03-27T07:16:34.660Z,57429.98
2023-03-27T07:19:05.537Z,57419.39
2023-03-27T07:21:37.126Z,57443.75
2023-03-27T07:24:07.964Z,57443.75
2023-03-27T07:29:40.504Z,57450.11
2023-03-27T07:32:13.551Z,57450.11
2023-03-27T07:34:44.395Z,57551.78
2023-03-27T07:37:14.681Z,57566.61
2023-03-27T07:39:45.247Z,57566.61
2023-03-27T07:42:15.865Z,57479.76
2023-03-27T07:44:46.967Z,57479.76
2023-03-27T07:47:18.502Z,57511.54
2023-03-27T07:49:48.744Z,57551.78
2023-03-27T07:52:20.300Z,57551.78
2023-03-27T07:54:52.118Z,57507.30
2023-03-27T07:57:22.807Z,57497.77
2023-03-27T07:59:53.144Z,57525.30
2023-03-27T08:02:23.759Z,57505.18
2023-03-27T08:04:59.917Z,57478.70
2023-03-27T08:07:30.000Z,57478.70
2023-03-27T08:10:01.011Z,57532.72
2023-03-27T08:12:39.073Z,57513.65
2023-03-27T08:15:12.178Z,57540.13
2023-03-27T08:17:48.084Z,57558.13
2023-03-27T08:20:18.323Z,57558.13
2023-03-27T08:22:52.070Z,57535.89
2023-03-27T08:25:25.424Z,57535.89
2023-03-27T08:27:57.092Z,57566.61
2023-03-27T08:30:28.658Z,57540.13
2023-03-27T08:32:59.629Z,57553.90
2023-03-27T08:35:30.648Z,57566.61
2023-03-27T08:38:01.947Z,57583.55
2023-03-27T08:40:34.259Z,57544.37
2023-03-27T08:43:09.574Z,57583.55
2023-03-27T08:46:02.369Z,57600.50
2023-03-27T08:48:39.737Z,57593.09
2023-03-27T08:51:13.071Z,57559.20
2023-03-27T08:53:58.280Z,57559.20
2023-03-27T08:56:28.707Z,57576.14
2023-03-27T08:58:59.100Z,57566.61
2023-03-27T09:01:53.904Z,57578.26
2023-03-27T09:04:45.369Z,57611.09
2023-03-27T09:07:30.957Z,57666.17
2023-03-27T09:10:07.010Z,57654.52
2023-03-27T09:12:55.779Z,57722.30
2023-03-27T09:15:31.689Z,57722.30
2023-03-27T09:18:05.088Z,57717.01
2023-03-27T09:20:45.619Z,57608.98
2023-03-27T09:23:34.430Z,57703.24
2023-03-27T09:26:16.364Z,57598.38
2023-03-27T09:28:51.982Z,57615.33
2023-03-27T09:31:29.442Z,57599.44
2023-03-27T09:34:27.512Z,57599.44
2023-03-27T09:37:01.402Z,57615.33
2023-03-27T09:39:34.106Z,57615.33
2023-03-27T09:42:15.822Z,57638.63
2023-03-27T09:44:53.700Z,57674.64
2023-03-27T09:47:32.544Z,57681.00
2023-03-27T09:50:21.907Z,57670.41
2023-03-27T09:52:55.024Z,57670.41
2023-03-27T09:55:31.659Z,57675.70
2023-03-27T09:58:16.425Z,57675.70
2023-03-27T10:00:50.153Z,57672.52
2023-03-27T10:03:21.556Z,57672.52
2023-03-27T10:05:55.022Z,57677.82
2023-03-27T10:08:41.460Z,57759.38
2023-03-27T10:11:20.328Z,57689.47
2023-03-27T10:13:52.402Z,57689.47
2023-03-27T10:16:23.995Z,57644.98
2023-03-27T10:18:57.020Z,57681.00
2023-03-27T10:21:30.912Z,57695.82
2023-03-27T10:24:04.418Z,57695.82
2023-03-27T10:26:37.312Z,57632.27
2023-03-27T10:29:19.545Z,57626.98
2023-03-27T10:31:52.668Z,57535.89
2023-03-27T10:34:41.561Z,57526.36
2023-03-27T10:37:23.928Z,57566.61
2023-03-27T10:39:57.613Z,57639.69
2023-03-27T10:42:31.022Z,57623.80
2023-03-27T10:45:02.873Z,57623.80
2023-03-27T10:47:35.229Z,57652.40
2023-03-27T10:50:40.056Z,57652.40
2023-03-27T10:53:16.856Z,57659.81
2023-03-27T10:55:53.142Z,57638.63
2023-03-27T10:58:27.124Z,57638.63
2023-03-27T11:01:33.692Z,57570.85
2023-03-27T11:04:09.217Z,57570.85
2023-03-27T11:06:45.381Z,57575.08
2023-03-27T11:09:43.512Z,57550.72
2023-03-27T11:12:16.100Z,57494.59
2023-03-27T11:14:57.471Z,57494.59
2023-03-27T11:17:31.980Z,57484.00
2023-03-27T11:20:11.119Z,57571.90
2023-03-27T11:22:45.409Z,57571.90
2023-03-27T11:25:21.665Z,57681.00
2023-03-27T11:28:14.778Z,57681.00
2023-03-27T11:31:17.699Z,57719.12
2023-03-27T11:33:54.024Z,57758.32
2023-03-27T11:36:44.379Z,57651.34
2023-03-27T11:39:20.783Z,57664.05
2023-03-27T11:42:20.865Z,57596.27
2023-03-27T11:44:52.604Z,57566.61
2023-03-27T11:47:42.775Z,57570.85
2023-03-27T11:50:28.164Z,57636.51
2023-03-27T11:53:27.111Z,57636.51
2023-03-27T11:56:18.304Z,57604.74
2023-03-27T11:59:03.852Z,57580.37
2023-03-27T12:02:01.651Z,57580.37
2023-03-27T12:04:54.466Z,57611.09
2023-03-27T12:07:39.098Z,57737.13
2023-03-27T12:10:34.076Z,57692.65
2023-03-27T12:13:40.500Z,57736.07
2023-03-27T12:16:19.641Z,57649.22
2023-03-27T12:19:29.847Z,57652.40
2023-03-27T12:27:58.378Z,57512.59
2023-03-27T12:30:50.230Z,57534.84
2023-03-27T12:33:29.380Z,57534.84
2023-03-27T12:36:02.990Z,57542.25
2023-03-27T12:38:41.979Z,57566.61
2023-03-27T12:41:32.507Z,57566.61
2023-03-27T12:44:05.278Z,57565.55
2023-03-27T12:46:45.361Z,57617.45
2023-03-27T12:49:18.766Z,57617.45
2023-03-27T12:51:58.442Z,57662.99
2023-03-27T12:54:35.976Z,57662.99
2023-03-27T12:57:12.539Z,57765.73
2023-03-27T12:59:52.016Z,57593.09
2023-03-27T13:02:25.508Z,57761.49
2023-03-27T13:05:26.222Z,57722.30
2023-03-27T13:07:58.408Z,57722.30
2023-03-27T13:10:45.995Z,57789.04
2023-03-27T13:13:39.333Z,57738.19
2023-03-27T13:16:22.046Z,57815.51
2023-03-27T13:19:16.382Z,57758.32
2023-03-27T13:22:06.121Z,57683.11
2023-03-27T13:25:11.639Z,57650.28
2023-03-27T13:28:04.815Z,57650.28
2023-03-27T13:30:46.759Z,57740.31
2023-03-27T13:33:26.520Z,57652.40
2023-03-27T13:36:14.843Z,57612.15
2023-03-27T13:38:54.102Z,57544.37
2023-03-27T13:41:45.355Z,57542.25
2023-03-27T13:44:18.596Z,57542.25
2023-03-27T13:46:54.526Z,57631.22
2023-03-27T13:49:49.138Z,57631.22
2023-03-27T13:52:43.472Z,57563.43
2023-03-27T13:55:16.758Z,57594.14
2023-03-27T13:58:06.778Z,57594.14
2023-03-27T14:00:59.621Z,57581.44
2023-03-27T14:03:55.368Z,57547.54
2023-03-27T14:06:40.946Z,57561.31
2023-03-27T14:09:23.005Z,57586.73
2023-03-27T14:12:14.079Z,57560.25
2023-03-27T14:15:09.187Z,57560.25
2023-03-27T14:18:09.589Z,57579.32
2023-03-27T14:21:00.369Z,57492.47
2023-03-27T14:23:42.346Z,57500.94
2023-03-27T14:26:25.702Z,57500.94
2023-03-27T14:29:09.830Z,57468.11
2023-03-27T14:31:40.436Z,57470.23
2023-03-27T14:34:14.878Z,57391.86
2023-03-27T14:36:45.994Z,57391.86
2023-03-27T14:39:23.823Z,57433.16
2023-03-27T14:42:00.040Z,57409.86
2023-03-27T14:44:32.678Z,57404.57
2023-03-27T14:47:08.690Z,57421.51
2023-03-27T14:49:42.090Z,57421.51
2023-03-27T14:52:21.474Z,57401.39
2023-03-27T14:54:55.780Z,57403.51
2023-03-27T14:57:27.628Z,57395.03
2023-03-27T14:59:58.921Z,57382.32
2023-03-27T15:02:32.791Z,57382.32
2023-03-27T15:05:06.328Z,57415.16
2023-03-27T15:07:37.206Z,57415.16
2023-03-27T15:10:19.444Z,57403.51
2023-03-27T15:12:50.565Z,57380.21
2023-03-27T15:15:27.468Z,57364.32
2023-03-27T15:18:01.677Z,57391.86
2023-03-27T15:20:36.442Z,57379.15
2023-03-27T15:23:35.292Z,57388.68
2023-03-27T15:26:17.125Z,57388.68
2023-03-27T15:28:53.655Z,57378.09
2023-03-27T15:31:24.617Z,57369.62
2023-03-27T15:34:00.907Z,57365.38
2023-03-27T15:36:34.504Z,57365.38
2023-03-27T15:39:06.182Z,57349.49
2023-03-27T15:41:39.919Z,57385.50
2023-03-27T15:44:15.263Z,57363.26
2023-03-27T15:46:57.678Z,57372.79
2023-03-27T15:49:37.207Z,57373.85
2023-03-27T15:52:29.485Z,57396.09
2023-03-27T15:55:02.016Z,57371.73
2023-03-27T15:57:32.500Z,57371.73
2023-03-27T16:00:09.100Z,57356.91
2023-03-27T16:02:40.973Z,57363.26
2023-03-27T16:05:20.694Z,57319.84
2023-03-27T16:07:55.496Z,57362.20
2023-03-27T16:10:31.425Z,57339.96
2023-03-27T16:13:03.592Z,57339.96
2023-03-27T16:15:43.959Z,57357.96
2023-03-27T16:18:41.110Z,57369.62
2023-03-27T16:21:13.505Z,57347.38
2023-03-27T16:23:43.864Z,57297.60
2023-03-27T16:26:18.152Z,57297.60
2023-03-27T16:28:49.381Z,57329.37
2023-03-27T16:31:20.550Z,57354.79
2023-03-27T16:33:51.602Z,57349.49
2023-03-27T16:36:31.082Z,57349.49
2023-03-27T16:39:02.113Z,57321.96
2023-03-27T16:41:32.717Z,57321.96
2023-03-27T16:44:03.466Z,57331.49
2023-03-27T16:46:35.031Z,57335.73
2023-03-27T16:49:05.410Z,57321.96
2023-03-27T16:51:36.720Z,57301.84
2023-03-27T16:54:07.219Z,57315.61
2023-03-27T16:56:38.339Z,57313.48
2023-03-27T16:59:08.673Z,57313.48
2023-03-27T17:01:41.463Z,57339.96
2023-03-27T17:04:12.186Z,57293.36
2023-03-27T17:06:42.613Z,57317.72
2023-03-27T17:09:13.463Z,57293.36
2023-03-27T17:11:43.981Z,57294.42
2023-03-27T17:14:14.323Z,57345.26
2023-03-27T17:16:44.985Z,57288.07
2023-03-27T17:19:15.391Z,57321.96
2023-03-27T17:21:48.329Z,57303.95
2023-03-27T17:24:18.832Z,57339.96
2023-03-27T17:26:49.438Z,57301.84
2023-03-27T17:29:20.598Z,57290.18
2023-03-27T17:31:51.094Z,57289.13
2023-03-27T17:34:21.745Z,57308.19
2023-03-27T17:36:54.705Z,57295.48
2023-03-27T17:39:25.636Z,57280.66
2023-03-27T17:41:56.046Z,57303.95
2023-03-27T17:44:26.711Z,57303.95
2023-03-27T17:46:57.952Z,57278.54
2023-03-27T17:49:28.508Z,57328.31
2023-03-27T17:52:00.624Z,57285.95
2023-03-27T17:54:31.678Z,57285.95
2023-03-27T17:57:02.539Z,57303.95
2023-03-27T17:59:33.166Z,57300.78
2023-03-27T18:02:03.974Z,57297.60
2023-03-27T18:04:34.877Z,57301.84
2023-03-27T18:07:05.504Z,57282.77
2023-03-27T18:09:38.682Z,57288.07
2023-03-27T18:12:20.992Z,57314.55
2023-03-27T18:15:01.535Z,57321.96
2023-03-27T18:17:37.455Z,57254.18
2023-03-27T18:20:09.569Z,57324.07
2023-03-27T18:22:41.775Z,57324.07
2023-03-27T18:25:12.427Z,57291.25
2023-03-27T18:27:42.920Z,57318.78
2023-03-27T18:30:15.553Z,57318.78
2023-03-27T18:32:46.985Z,57285.95
2023-03-27T18:35:19.839Z,57305.01
2023-03-27T18:37:50.199Z,57305.01
2023-03-27T18:40:20.571Z,57310.31
2023-03-27T18:42:51.909Z,57278.54
2023-03-27T18:45:22.485Z,57310.31
2023-03-27T18:47:53.429Z,57285.95
2023-03-27T18:50:24.907Z,57285.95
2023-03-27T18:52:55.551Z,57309.25
2023-03-27T18:55:26.312Z,57309.25
2023-03-27T18:57:58.336Z,57289.13
2023-03-27T19:00:29.047Z,57289.13
2023-03-27T19:03:01.430Z,57308.19
2023-03-27T19:05:32.007Z,57312.43
2023-03-27T19:08:02.821Z,57312.43
2023-03-27T19:10:35.893Z,57305.01
2023-03-27T19:13:06.442Z,57280.66
2023-03-27T19:15:37.456Z,57288.07
2023-03-27T19:18:09.133Z,57282.77
2023-03-27T19:20:39.736Z,57271.13
2023-03-27T19:23:10.766Z,57311.37
2023-03-27T19:25:43.509Z,57311.37
2023-03-27T19:28:14.642Z,57308.19
2023-03-27T19:30:45.811Z,57274.30
2023-03-27T19:33:16.667Z,57269.00
2023-03-27T19:35:47.151Z,57270.06
2023-03-27T19:38:18.507Z,57279.59
2023-03-27T19:40:49.002Z,57292.30
2023-03-27T19:43:20.411Z,57283.83
2023-03-27T19:46:08.074Z,57281.71
2023-03-27T19:48:28.509Z,57287.01
2023-03-27T19:51:01.359Z,57283.83
2023-03-27T19:53:32.435Z,57283.83
2023-03-27T19:56:03.421Z,57288.07
2023-03-27T19:58:36.723Z,57310.31
2023-03-27T20:01:07.840Z,57276.42
2023-03-27T20:03:40.182Z,57293.36
2023-03-27T20:06:13.839Z,57293.36
2023-03-27T20:08:43.309Z,57267.95
2023-03-27T20:11:14.123Z,57267.95
2023-03-27T20:13:56.274Z,57285.95
2023-03-27T20:16:17.070Z,57285.95
2023-03-27T20:18:50.157Z,57300.78
2023-03-27T20:21:20.188Z,57281.71
2023-03-27T20:23:52.567Z,57277.48
2023-03-27T20:26:24.281Z,57257.36
2023-03-27T20:28:55.230Z,57257.36
2023-03-27T20:31:28.061Z,57265.83
2023-03-27T20:33:58.798Z,57265.83
2023-03-27T20:36:29.603Z,57265.83
2023-03-27T20:39:04.069Z,57251.00
2023-03-27T20:41:36.295Z,57270.06
2023-03-27T20:44:11.999Z,57245.71
2023-03-27T20:46:46.752Z,57270.06
2023-03-27T20:49:19.172Z,57296.54
2023-03-27T20:51:53.100Z,57265.83
2023-03-27T20:54:23.645Z,57288.07
2023-03-27T20:56:54.149Z,57288.07
2023-03-27T20:59:25.011Z,57276.42
2023-03-27T21:01:56.961Z,57263.71
2023-03-27T21:04:29.952Z,57241.47
2023-03-27T21:07:01.027Z,57274.30
2023-03-27T21:09:32.049Z,57260.54
2023-03-27T21:12:03.323Z,57264.77
2023-03-27T21:14:34.671Z,57289.13
2023-03-27T21:17:06.478Z,57265.83
2023-03-27T21:19:36.936Z,57281.71
2023-03-27T21:22:07.352Z,57252.06
2023-03-27T21:24:38.931Z,57270.06
2023-03-27T21:27:09.216Z,57263.71
2023-03-27T21:29:39.670Z,57282.77
2023-03-27T21:32:10.196Z,57267.95
2023-03-27T21:34:40.704Z,57263.71
2023-03-27T21:37:11.369Z,57253.12
2023-03-27T21:39:43.098Z,57289.13
2023-03-27T21:42:14.074Z,57289.13
2023-03-27T21:44:52.280Z,57280.66
2023-03-27T21:47:18.399Z,57251.00
2023-03-27T21:49:50.810Z,57278.54
2023-03-27T21:52:23.996Z,57267.95
2023-03-27T21:55:02.933Z,57266.89
2023-03-27T21:57:29.227Z,57266.89
2023-03-27T21:59:59.543Z,57267.95
2023-03-27T22:02:31.107Z,57274.30
2023-03-27T22:05:01.795Z,57263.71
2023-03-27T22:07:32.748Z,57260.54
2023-03-27T22:10:04.600Z,57238.29
2023-03-27T22:12:36.525Z,57266.89
2023-03-27T22:15:08.872Z,57289.13
2023-03-27T22:17:40.039Z,57273.24
2023-03-27T22:20:11.085Z,57289.13
2023-03-27T22:22:42.552Z,57280.66
2023-03-27T22:25:13.210Z,57266.89
2023-03-27T22:27:43.556Z,57287.01
2023-03-27T22:30:15.012Z,57257.36
2023-03-27T22:32:45.779Z,57252.06
2023-03-27T22:35:16.965Z,57238.29
2023-03-27T22:37:47.919Z,57262.65
2023-03-27T22:40:18.384Z,57263.71
2023-03-27T22:42:49.829Z,57263.71
2023-03-27T22:45:20.239Z,57264.77
2023-03-27T22:47:52.325Z,57249.95
2023-03-27T22:50:23.575Z,57249.95
2023-03-27T22:52:54.361Z,57273.24
2023-03-27T22:55:24.614Z,57273.24
2023-03-27T22:57:54.939Z,57244.65
2023-03-27T23:00:25.835Z,57243.59
2023-03-27T23:02:56.878Z,57255.24
2023-03-27T23:05:27.472Z,57255.24
2023-03-27T23:07:57.694Z,57247.82
2023-03-27T23:10:27.917Z,57272.18
2023-03-27T23:12:58.302Z,57255.24
2023-03-27T23:15:30.904Z,57255.24
2023-03-27T23:18:01.322Z,57255.24
2023-03-27T23:20:32.866Z,57258.41
2023-03-27T23:23:03.192Z,57276.42
2023-03-27T23:25:33.859Z,57270.06
2023-03-27T23:28:04.307Z,57264.77
2023-03-27T23:30:34.943Z,57239.35
2023-03-27T23:33:06.248Z,57242.53
2023-03-27T23:35:36.618Z,57265.83
2023-03-27T23:38:06.843Z,57244.65
2023-03-27T23:40:37.819Z,57265.83
2023-03-27T23:43:08.190Z,57278.54
2023-03-27T23:45:39.139Z,57278.54
2023-03-27T23:48:09.319Z,57266.89
2023-03-27T23:50:39.675Z,57241.47
2023-03-27T23:53:10.287Z,57264.77
2023-03-27T23:55:40.798Z,57259.47
2023-03-27T23:58:11.777Z,57261.59
