createdAt,value
2017-09-28T00:03:16.483Z,0
2017-09-28T00:13:30.252Z,0
2017-09-28T00:23:45.373Z,0
2017-09-28T00:33:58.867Z,0
2017-09-28T00:44:13.868Z,0
2017-09-28T00:54:27.897Z,0
2017-09-28T01:04:42.660Z,0
2017-09-28T01:14:52.882Z,0
2017-09-28T01:25:06.469Z,0
2017-09-28T01:35:19.553Z,0
2017-09-28T01:45:33.780Z,0
2017-09-28T01:55:47.631Z,0
2017-09-28T02:06:01.847Z,0
2017-09-28T02:16:16.001Z,0
2017-09-28T02:26:31.054Z,0
2017-09-28T02:36:45.380Z,0
2017-09-28T02:46:58.860Z,0
2017-09-28T02:57:13.840Z,0
2017-09-28T03:07:27.830Z,0
2017-09-28T03:17:43.018Z,0
2017-09-28T03:27:53.128Z,0
2017-09-28T03:38:07.072Z,0
2017-09-28T03:48:20.952Z,0
2017-09-28T03:58:35.591Z,0
2017-09-28T04:08:49.993Z,0
2017-09-28T04:19:03.306Z,0
2017-09-28T04:29:18.176Z,0
2017-09-28T04:39:32.786Z,0
2017-09-28T04:49:47.146Z,0
2017-09-28T05:00:01.312Z,8
2017-09-28T05:10:15.439Z,28
2017-09-28T05:20:29.276Z,92
2017-09-28T05:30:42.536Z,268
2017-09-28T05:40:57.277Z,432
2017-09-28T05:51:07.508Z,564
2017-09-28T06:01:20.622Z,896
2017-09-28T06:11:33.918Z,2428
2017-09-28T06:21:47.973Z,3032
2017-09-28T06:32:02.616Z,3572
2017-09-28T06:42:17.622Z,3560
2017-09-28T06:52:32.382Z,2968
2017-09-28T07:02:46.127Z,3500
2017-09-28T07:12:59.315Z,3592
2017-09-28T07:23:14.269Z,6468
2017-09-28T07:33:28.595Z,9064
2017-09-28T07:43:42.566Z,12696
2017-09-28T07:53:56.299Z,13076
2017-09-28T08:04:06.581Z,12792
2017-09-28T08:14:20.430Z,7584
2017-09-28T08:24:35.120Z,10300
2017-09-28T08:34:49.985Z,13728
2017-09-28T08:45:03.552Z,17472
2017-09-28T08:55:17.557Z,20544
2017-09-28T09:05:31.203Z,18976
2017-09-28T09:15:45.677Z,18752
2017-09-28T09:26:00.523Z,20608
2017-09-28T09:36:13.742Z,20064
2017-09-28T09:46:27.845Z,18976
2017-09-28T09:56:42.413Z,21312
2017-09-28T10:06:56.279Z,18272
2017-09-28T10:17:06.604Z,15176
2017-09-28T10:27:20.785Z,16060
2017-09-28T10:37:35.794Z,24608
2017-09-28T10:47:49.643Z,31648
2017-09-28T10:58:04.615Z,27200
2017-09-28T11:08:18.147Z,32096
2017-09-28T11:18:31.636Z,26528
2017-09-28T11:28:45.074Z,28000
2017-09-28T11:38:59.392Z,35616
2017-09-28T11:59:28.700Z,21728
2017-09-28T12:09:42.294Z,16304
2017-09-28T12:19:55.650Z,13316
2017-09-28T12:30:10.120Z,14828
2017-09-28T12:40:20.501Z,13200
2017-09-28T12:50:35.307Z,14716
2017-09-28T13:00:49.481Z,10460
2017-09-28T13:11:03.256Z,4832
2017-09-28T13:21:18.240Z,13508
2017-09-28T13:31:32.464Z,15116
2017-09-28T13:41:47.186Z,17344
2017-09-28T13:52:00.660Z,22784
2017-09-28T14:02:15.759Z,18176
2017-09-28T14:12:30.885Z,12808
2017-09-28T14:22:45.567Z,14960
2017-09-28T14:33:00.511Z,8584
2017-09-28T14:43:15.052Z,5900
2017-09-28T14:53:25.374Z,6508
2017-09-28T15:03:39.572Z,5068
2017-09-28T15:13:54.620Z,4896
2017-09-28T15:24:07.816Z,5956
2017-09-28T15:34:21.016Z,3156
2017-09-28T15:44:34.732Z,5224
2017-09-28T15:54:48.174Z,5536
2017-09-28T16:05:02.813Z,5436
2017-09-28T16:15:17.075Z,5472
2017-09-28T16:25:30.338Z,5436
2017-09-28T16:35:44.675Z,2864
2017-09-28T16:45:59.587Z,1640
2017-09-28T16:56:12.971Z,1056
2017-09-28T17:06:23.257Z,656
2017-09-28T17:16:38.066Z,220
2017-09-28T17:26:53.170Z,56
2017-09-28T17:37:07.083Z,8
2017-09-28T17:47:20.937Z,0
2017-09-28T17:57:35.342Z,0
2017-09-28T18:07:49.203Z,0
2017-09-28T18:18:04.332Z,0
2017-09-28T18:28:16.315Z,0
2017-09-28T18:38:29.688Z,0
2017-09-28T18:48:43.340Z,0
2017-09-28T18:58:57.657Z,0
2017-09-28T19:09:11.601Z,0
2017-09-28T19:19:21.873Z,0
2017-09-28T19:29:36.891Z,0
2017-09-28T19:39:51.716Z,0
2017-09-28T19:50:06.092Z,0
2017-09-28T20:00:20.714Z,0
2017-09-28T20:10:35.672Z,0
2017-09-28T20:20:49.181Z,0
2017-09-28T20:31:02.660Z,0
2017-09-28T20:41:15.638Z,0
2017-09-28T20:51:30.715Z,0
2017-09-28T21:01:44.403Z,0
2017-09-28T21:11:59.406Z,0
2017-09-28T21:22:13.077Z,0
2017-09-28T21:32:23.338Z,0
2017-09-28T21:42:37.290Z,0
2017-09-28T21:52:52.153Z,0
2017-09-28T22:03:05.719Z,0
2017-09-28T22:13:20.564Z,0
2017-09-28T22:23:34.401Z,0
2017-09-28T22:33:48.291Z,0
2017-09-28T22:44:03.422Z,0
2017-09-28T22:54:17.577Z,0
2017-09-28T23:04:32.472Z,0
2017-09-28T23:14:46.882Z,0
2017-09-28T23:25:00.356Z,0
2017-09-28T23:35:14.361Z,0
2017-09-28T23:45:24.625Z,0
2017-09-28T23:55:38.034Z,0
