createdAt,value
2017-11-27T00:00:20.674Z,3.20
2017-11-27T00:02:49.079Z,3.20
2017-11-27T00:05:16.700Z,3.20
2017-11-27T00:07:44.324Z,3.10
2017-11-27T00:10:11.924Z,3.10
2017-11-27T00:12:39.536Z,3.20
2017-11-27T00:15:07.940Z,3.40
2017-11-27T00:17:35.564Z,3.30
2017-11-27T00:20:03.167Z,3.40
2017-11-27T00:22:40.584Z,3.40
2017-11-27T00:25:08.211Z,3.20
2017-11-27T00:27:35.802Z,3.20
2017-11-27T00:30:03.399Z,3.20
2017-11-27T00:32:30.994Z,3.20
2017-11-27T00:34:58.635Z,3.30
2017-11-27T00:37:27.032Z,3.30
2017-11-27T00:39:55.452Z,3.30
2017-11-27T00:42:23.050Z,3.30
2017-11-27T00:44:50.717Z,3.40
2017-11-27T00:47:19.083Z,3.30
2017-11-27T00:49:46.677Z,3.20
2017-11-27T00:52:15.112Z,3.40
2017-11-27T00:54:42.731Z,3.40
2017-11-27T00:57:10.360Z,3.30
2017-11-27T00:59:37.945Z,3.30
2017-11-27T01:02:06.319Z,3.40
2017-11-27T01:04:35.098Z,3.50
2017-11-27T01:07:03.016Z,3.40
2017-11-27T01:09:30.639Z,3.40
2017-11-27T01:11:59.022Z,3.30
2017-11-27T01:14:27.391Z,3.40
2017-11-27T01:16:55.095Z,3.30
2017-11-27T01:19:22.700Z,3.40
2017-11-27T01:21:50.323Z,3.30
2017-11-27T01:24:17.912Z,3.30
2017-11-27T01:26:45.514Z,3.40
2017-11-27T01:29:13.144Z,3.40
2017-11-27T01:31:40.753Z,3.40
2017-11-27T01:34:08.379Z,3.40
2017-11-27T01:36:36.098Z,3.40
2017-11-27T01:39:03.711Z,3.40
2017-11-27T01:41:32.085Z,3.20
2017-11-27T01:43:59.806Z,3.10
2017-11-27T01:46:27.399Z,3.20
2017-11-27T01:48:55.003Z,3.30
2017-11-27T01:51:22.595Z,3.30
2017-11-27T01:53:50.224Z,3.00
2017-11-27T01:56:17.823Z,3.10
2017-11-27T01:58:45.444Z,3.10
2017-11-27T02:01:13.819Z,3.00
2017-11-27T02:03:42.175Z,3.00
2017-11-27T02:06:09.804Z,3.00
2017-11-27T02:08:37.408Z,3.00
2017-11-27T02:11:05.020Z,3.00
2017-11-27T02:13:32.626Z,3.00
2017-11-27T02:16:00.253Z,2.90
2017-11-27T02:18:27.887Z,2.90
2017-11-27T02:20:55.489Z,2.90
2017-11-27T02:23:23.099Z,3.10
2017-11-27T02:25:51.470Z,2.70
2017-11-27T02:28:19.840Z,2.70
2017-11-27T02:30:47.463Z,2.70
2017-11-27T02:33:15.084Z,2.70
2017-11-27T02:35:42.706Z,2.80
2017-11-27T02:38:10.318Z,2.90
2017-11-27T02:40:37.946Z,2.70
2017-11-27T02:43:05.561Z,2.80
2017-11-27T02:45:33.190Z,2.90
2017-11-27T02:48:02.249Z,3.00
2017-11-27T02:50:29.847Z,2.90
2017-11-27T02:52:58.251Z,3.00
2017-11-27T02:55:25.844Z,3.00
2017-11-27T02:57:53.468Z,3.00
2017-11-27T03:00:21.362Z,2.90
2017-11-27T03:02:48.984Z,2.80
2017-11-27T03:05:17.411Z,2.50
2017-11-27T03:07:45.023Z,2.50
2017-11-27T03:10:13.367Z,2.50
2017-11-27T03:12:41.053Z,2.50
2017-11-27T03:15:09.424Z,2.50
2017-11-27T03:17:37.031Z,2.50
2017-11-27T03:20:04.630Z,2.50
2017-11-27T03:22:38.985Z,2.50
2017-11-27T03:25:07.346Z,2.60
2017-11-27T03:27:34.947Z,2.60
2017-11-27T03:30:02.571Z,2.60
2017-11-27T03:32:30.205Z,2.70
2017-11-27T03:34:57.859Z,2.80
2017-11-27T03:37:25.560Z,2.70
2017-11-27T03:39:53.203Z,2.70
2017-11-27T03:42:21.651Z,2.70
2017-11-27T03:44:49.261Z,2.70
2017-11-27T03:47:16.902Z,2.70
2017-11-27T03:49:44.520Z,2.70
2017-11-27T03:52:12.896Z,2.70
2017-11-27T03:54:41.287Z,2.70
2017-11-27T03:57:08.901Z,2.70
2017-11-27T03:59:36.520Z,2.70
2017-11-27T04:02:04.124Z,2.70
2017-11-27T04:04:31.754Z,2.80
2017-11-27T04:06:59.384Z,2.80
2017-11-27T04:09:27.732Z,2.70
2017-11-27T04:11:56.268Z,2.80
2017-11-27T04:14:24.750Z,2.80
2017-11-27T04:16:52.355Z,2.80
2017-11-27T04:19:19.961Z,2.90
2017-11-27T04:21:48.333Z,2.90
2017-11-27T04:24:16.692Z,2.90
2017-11-27T04:26:44.306Z,2.80
2017-11-27T04:29:11.895Z,2.90
2017-11-27T04:31:39.503Z,2.80
2017-11-27T04:34:07.871Z,3.00
2017-11-27T04:36:36.240Z,2.90
2017-11-27T04:39:03.807Z,2.90
2017-11-27T04:41:32.496Z,2.90
2017-11-27T04:44:00.914Z,2.90
2017-11-27T04:46:29.000Z,2.90
2017-11-27T04:48:56.609Z,2.80
2017-11-27T04:51:25.012Z,2.70
2017-11-27T04:53:52.602Z,2.70
2017-11-27T04:56:20.230Z,2.70
2017-11-27T04:58:47.899Z,2.80
2017-11-27T05:01:16.284Z,2.80
2017-11-27T05:03:43.895Z,2.70
2017-11-27T05:06:11.507Z,2.70
2017-11-27T05:08:39.124Z,2.70
2017-11-27T05:11:06.722Z,2.70
2017-11-27T05:13:35.089Z,2.70
2017-11-27T05:16:03.465Z,2.80
2017-11-27T05:18:31.826Z,2.80
2017-11-27T05:20:59.427Z,2.80
2017-11-27T05:23:27.037Z,2.80
2017-11-27T05:25:54.660Z,2.80
2017-11-27T05:28:22.252Z,2.80
2017-11-27T05:30:50.634Z,2.70
2017-11-27T05:33:18.291Z,2.70
2017-11-27T05:35:45.900Z,2.60
2017-11-27T05:38:14.300Z,2.60
2017-11-27T05:40:41.891Z,2.60
2017-11-27T05:43:10.195Z,2.50
2017-11-27T05:45:37.812Z,2.50
2017-11-27T05:48:05.424Z,2.50
2017-11-27T05:50:33.050Z,2.60
2017-11-27T05:53:00.679Z,2.60
2017-11-27T05:55:29.063Z,2.60
2017-11-27T05:57:56.654Z,2.60
2017-11-27T06:00:24.282Z,2.60
2017-11-27T06:02:52.635Z,2.50
2017-11-27T06:05:20.238Z,2.50
2017-11-27T06:07:47.837Z,2.50
2017-11-27T06:10:15.448Z,2.40
2017-11-27T06:12:43.824Z,2.50
2017-11-27T06:15:12.207Z,2.50
2017-11-27T06:17:40.583Z,2.50
2017-11-27T06:20:08.981Z,2.40
2017-11-27T06:22:36.609Z,2.40
2017-11-27T06:25:05.110Z,2.50
2017-11-27T06:27:33.625Z,2.50
2017-11-27T06:30:01.267Z,2.50
2017-11-27T06:32:28.876Z,2.40
2017-11-27T06:34:57.263Z,2.40
2017-11-27T06:37:24.930Z,2.40
2017-11-27T06:39:52.788Z,2.50
2017-11-27T06:42:20.387Z,2.50
2017-11-27T06:44:48.772Z,2.50
2017-11-27T06:47:17.185Z,2.50
2017-11-27T06:49:46.081Z,2.50
2017-11-27T06:52:13.691Z,2.50
2017-11-27T06:54:42.075Z,2.50
2017-11-27T06:57:10.654Z,2.60
2017-11-27T06:59:38.541Z,2.60
2017-11-27T07:02:06.896Z,2.50
2017-11-27T07:04:34.529Z,2.50
2017-11-27T07:07:02.132Z,2.40
2017-11-27T07:09:30.547Z,2.40
2017-11-27T07:11:58.204Z,2.50
2017-11-27T07:14:25.795Z,2.40
2017-11-27T07:16:53.432Z,2.50
2017-11-27T07:19:21.045Z,2.50
2017-11-27T07:21:48.633Z,2.50
2017-11-27T07:24:17.008Z,2.50
2017-11-27T07:26:45.364Z,2.50
2017-11-27T07:29:12.989Z,2.50
2017-11-27T07:31:40.599Z,2.50
2017-11-27T07:34:09.004Z,2.50
2017-11-27T07:36:36.640Z,2.50
2017-11-27T07:39:09.892Z,2.60
2017-11-27T07:41:37.501Z,2.60
2017-11-27T07:44:05.885Z,2.60
2017-11-27T07:46:34.263Z,2.60
2017-11-27T07:49:02.653Z,2.60
2017-11-27T07:51:31.084Z,2.60
2017-11-27T07:53:58.667Z,2.60
2017-11-27T07:56:26.281Z,2.60
2017-11-27T07:58:53.916Z,2.60
2017-11-27T08:01:22.423Z,2.40
2017-11-27T08:03:50.055Z,2.40
2017-11-27T08:06:18.551Z,2.50
2017-11-27T08:08:47.041Z,2.50
2017-11-27T08:11:14.689Z,2.50
2017-11-27T08:13:43.072Z,2.40
2017-11-27T08:16:11.487Z,2.50
2017-11-27T08:18:39.107Z,2.40
2017-11-27T08:21:06.757Z,2.50
2017-11-27T08:23:34.344Z,2.50
2017-11-27T08:26:02.733Z,2.60
2017-11-27T08:28:30.362Z,2.60
2017-11-27T08:30:58.006Z,2.60
2017-11-27T08:33:25.683Z,2.60
2017-11-27T08:35:53.320Z,2.70
2017-11-27T08:38:20.925Z,2.80
2017-11-27T08:40:49.311Z,2.90
2017-11-27T08:43:17.722Z,3.00
2017-11-27T08:45:45.296Z,2.90
2017-11-27T08:48:12.903Z,2.90
2017-11-27T08:50:41.380Z,3.00
2017-11-27T08:53:08.986Z,2.90
2017-11-27T08:55:36.601Z,2.90
2017-11-27T08:58:04.252Z,3.00
2017-11-27T09:00:31.856Z,3.00
2017-11-27T09:03:00.195Z,3.10
2017-11-27T09:05:27.898Z,3.00
2017-11-27T09:07:55.529Z,3.20
2017-11-27T09:10:23.151Z,3.20
2017-11-27T09:12:50.819Z,3.20
2017-11-27T09:15:18.420Z,3.20
2017-11-27T09:17:46.793Z,3.30
2017-11-27T09:20:14.415Z,3.30
2017-11-27T09:22:42.011Z,3.40
2017-11-27T09:25:11.577Z,3.30
2017-11-27T09:27:39.177Z,3.40
2017-11-27T09:30:06.767Z,3.40
2017-11-27T09:32:35.137Z,3.40
2017-11-27T09:35:02.751Z,3.40
2017-11-27T09:37:30.424Z,3.40
2017-11-27T09:39:58.041Z,3.40
2017-11-27T09:42:26.432Z,3.40
2017-11-27T09:44:54.061Z,3.40
2017-11-27T09:47:21.668Z,3.50
2017-11-27T09:49:49.260Z,3.50
2017-11-27T09:52:16.868Z,3.40
2017-11-27T09:54:45.240Z,3.40
2017-11-27T09:57:13.595Z,3.50
2017-11-27T09:59:41.251Z,3.50
2017-11-27T10:02:09.040Z,3.50
2017-11-27T10:04:37.428Z,3.50
2017-11-27T10:07:05.802Z,3.40
2017-11-27T10:09:34.224Z,3.50
2017-11-27T10:12:01.833Z,3.50
2017-11-27T10:14:29.867Z,3.60
2017-11-27T10:16:58.440Z,3.80
2017-11-27T10:19:26.035Z,3.80
2017-11-27T10:21:53.643Z,3.90
2017-11-27T10:24:22.011Z,4.00
2017-11-27T10:26:50.396Z,4.00
2017-11-27T10:29:18.779Z,4.00
2017-11-27T10:31:47.143Z,4.00
2017-11-27T10:34:15.497Z,4.10
2017-11-27T10:36:43.182Z,4.10
2017-11-27T10:39:11.101Z,4.20
2017-11-27T10:41:38.725Z,4.20
2017-11-27T10:44:07.207Z,4.20
2017-11-27T10:46:36.050Z,4.20
2017-11-27T10:49:03.666Z,4.20
2017-11-27T10:51:32.055Z,4.30
2017-11-27T10:53:59.667Z,4.20
2017-11-27T10:56:27.351Z,4.20
2017-11-27T10:58:54.963Z,4.30
2017-11-27T11:01:22.569Z,4.20
2017-11-27T11:03:50.236Z,4.20
2017-11-27T11:06:17.858Z,4.20
2017-11-27T11:08:45.472Z,4.30
2017-11-27T11:11:13.889Z,4.30
2017-11-27T11:13:41.470Z,4.30
2017-11-27T11:16:09.083Z,4.30
2017-11-27T11:18:36.731Z,4.30
2017-11-27T11:21:04.360Z,4.30
2017-11-27T11:23:31.987Z,4.20
2017-11-27T11:25:59.571Z,4.20
2017-11-27T11:28:27.198Z,4.30
2017-11-27T11:30:54.995Z,4.30
2017-11-27T11:33:22.619Z,4.30
2017-11-27T11:35:51.019Z,4.60
2017-11-27T11:38:18.611Z,4.60
2017-11-27T11:40:46.331Z,4.60
2017-11-27T11:43:14.710Z,4.80
2017-11-27T11:45:43.090Z,4.80
2017-11-27T11:48:11.449Z,4.80
2017-11-27T11:50:39.069Z,4.80
2017-11-27T11:53:06.731Z,4.80
2017-11-27T11:55:34.351Z,4.80
2017-11-27T11:58:02.751Z,4.80
2017-11-27T12:00:30.353Z,4.80
2017-11-27T12:02:57.976Z,4.90
2017-11-27T12:05:25.566Z,4.80
2017-11-27T12:07:53.175Z,4.80
2017-11-27T12:10:21.561Z,4.80
2017-11-27T12:12:49.977Z,4.80
2017-11-27T12:15:17.563Z,4.80
2017-11-27T12:17:45.171Z,4.80
2017-11-27T12:20:13.619Z,4.80
2017-11-27T12:22:41.245Z,4.80
2017-11-27T12:25:08.888Z,4.80
2017-11-27T12:27:36.527Z,4.80
2017-11-27T12:30:04.878Z,4.80
2017-11-27T12:32:32.483Z,4.80
2017-11-27T12:35:00.849Z,4.90
2017-11-27T12:37:29.242Z,4.90
2017-11-27T12:39:57.611Z,5.00
2017-11-27T12:42:26.042Z,5.00
2017-11-27T12:44:53.636Z,4.90
2017-11-27T12:47:21.247Z,4.90
2017-11-27T12:49:48.862Z,5.00
2017-11-27T12:52:16.476Z,5.10
2017-11-27T12:54:44.078Z,5.00
2017-11-27T12:57:11.684Z,5.00
2017-11-27T12:59:39.273Z,5.10
2017-11-27T13:02:06.899Z,5.00
2017-11-27T13:04:35.259Z,5.00
2017-11-27T13:07:03.659Z,5.00
2017-11-27T13:09:32.075Z,5.00
2017-11-27T13:11:59.683Z,5.00
2017-11-27T13:14:28.053Z,5.00
2017-11-27T13:16:55.703Z,5.00
2017-11-27T13:19:23.296Z,5.00
2017-11-27T13:21:51.671Z,4.90
2017-11-27T13:24:20.037Z,4.90
2017-11-27T13:26:47.649Z,4.80
2017-11-27T13:29:15.248Z,4.80
2017-11-27T13:31:43.408Z,4.80
2017-11-27T13:34:11.019Z,4.80
2017-11-27T13:36:39.371Z,4.70
2017-11-27T13:39:06.999Z,4.70
2017-11-27T13:41:34.615Z,4.80
2017-11-27T13:44:03.812Z,4.70
2017-11-27T13:46:32.181Z,4.70
2017-11-27T13:48:59.780Z,4.70
2017-11-27T13:51:27.445Z,4.70
2017-11-27T13:53:55.076Z,4.70
2017-11-27T13:56:24.154Z,4.80
2017-11-27T13:58:51.739Z,4.80
2017-11-27T14:01:20.130Z,4.80
2017-11-27T14:03:48.492Z,4.80
2017-11-27T14:06:16.872Z,4.90
2017-11-27T14:08:45.285Z,4.90
2017-11-27T14:11:12.876Z,4.90
2017-11-27T14:13:40.480Z,4.90
2017-11-27T14:16:08.839Z,4.80
2017-11-27T14:18:36.463Z,4.80
2017-11-27T14:21:04.061Z,4.80
2017-11-27T14:23:31.699Z,4.80
2017-11-27T14:25:59.294Z,4.70
2017-11-27T14:28:26.915Z,4.70
2017-11-27T14:30:54.522Z,4.70
2017-11-27T14:33:22.141Z,4.60
2017-11-27T14:35:49.743Z,4.60
2017-11-27T14:38:17.359Z,4.70
2017-11-27T14:40:44.949Z,4.70
2017-11-27T14:43:12.563Z,4.70
2017-11-27T14:45:40.148Z,4.70
2017-11-27T14:48:07.731Z,4.70
2017-11-27T14:50:35.452Z,4.60
2017-11-27T14:53:03.056Z,4.60
2017-11-27T14:55:30.699Z,4.60
2017-11-27T14:57:58.307Z,4.50
2017-11-27T15:00:26.680Z,4.40
2017-11-27T15:02:54.362Z,4.40
2017-11-27T15:05:22.733Z,4.40
2017-11-27T15:07:51.123Z,4.40
2017-11-27T15:10:18.728Z,4.40
2017-11-27T15:12:46.320Z,4.40
2017-11-27T15:15:13.968Z,4.40
2017-11-27T15:17:41.612Z,4.30
2017-11-27T15:20:09.232Z,4.30
2017-11-27T15:22:37.599Z,4.30
2017-11-27T15:25:05.222Z,4.30
2017-11-27T15:27:32.849Z,4.30
2017-11-27T15:30:00.432Z,4.40
2017-11-27T15:32:28.035Z,4.40
2017-11-27T15:34:55.623Z,4.40
2017-11-27T15:37:23.996Z,4.40
2017-11-27T15:39:52.339Z,4.30
2017-11-27T15:42:19.940Z,4.30
2017-11-27T15:44:48.377Z,4.30
2017-11-27T15:47:16.020Z,4.30
2017-11-27T15:49:43.682Z,4.30
2017-11-27T15:52:11.321Z,4.20
2017-11-27T15:54:38.915Z,4.20
2017-11-27T15:57:06.641Z,4.20
2017-11-27T15:59:35.006Z,4.20
2017-11-27T16:02:03.388Z,4.20
2017-11-27T16:04:31.771Z,4.20
2017-11-27T16:06:59.443Z,4.10
2017-11-27T16:09:27.803Z,4.10
2017-11-27T16:11:56.171Z,4.10
2017-11-27T16:14:23.898Z,4.10
2017-11-27T16:16:51.515Z,4.20
2017-11-27T16:19:19.905Z,4.10
2017-11-27T16:21:48.266Z,4.20
2017-11-27T16:24:15.897Z,4.10
2017-11-27T16:26:43.580Z,4.10
2017-11-27T16:29:11.206Z,4.10
2017-11-27T16:31:38.805Z,4.20
2017-11-27T16:34:06.415Z,4.10
2017-11-27T16:36:34.007Z,4.00
2017-11-27T16:39:01.638Z,4.00
2017-11-27T16:41:29.256Z,4.00
2017-11-27T16:43:56.853Z,4.10
2017-11-27T16:46:25.244Z,4.10
2017-11-27T16:48:52.829Z,4.00
2017-11-27T16:51:20.441Z,4.10
2017-11-27T16:53:48.891Z,4.00
2017-11-27T16:56:16.538Z,4.00
2017-11-27T16:58:44.119Z,4.10
2017-11-27T17:01:11.797Z,4.10
2017-11-27T17:03:39.440Z,4.10
2017-11-27T17:06:08.113Z,4.10
2017-11-27T17:08:35.876Z,4.00
2017-11-27T17:11:03.515Z,4.10
2017-11-27T17:13:31.096Z,4.00
2017-11-27T17:15:58.721Z,4.00
2017-11-27T17:18:27.286Z,4.00
2017-11-27T17:20:55.666Z,3.90
2017-11-27T17:23:23.256Z,3.90
2017-11-27T17:25:50.847Z,4.00
2017-11-27T17:28:18.432Z,4.00
2017-11-27T17:30:46.060Z,3.90
2017-11-27T17:33:13.648Z,4.00
2017-11-27T17:35:41.267Z,4.10
2017-11-27T17:38:08.892Z,4.00
2017-11-27T17:40:36.532Z,4.10
2017-11-27T17:43:04.143Z,4.10
2017-11-27T17:45:32.508Z,4.00
2017-11-27T17:48:00.942Z,4.00
2017-11-27T17:50:29.311Z,3.90
2017-11-27T17:52:56.970Z,3.90
2017-11-27T17:55:24.611Z,3.90
2017-11-27T17:57:52.987Z,3.90
2017-11-27T18:00:21.390Z,3.90
2017-11-27T18:02:49.027Z,3.90
2017-11-27T18:05:17.406Z,4.00
2017-11-27T18:07:45.760Z,3.90
2017-11-27T18:10:13.357Z,3.90
2017-11-27T18:12:40.956Z,3.90
2017-11-27T18:15:08.631Z,3.90
2017-11-27T18:17:36.251Z,3.90
2017-11-27T18:20:03.879Z,4.00
2017-11-27T18:22:31.513Z,4.00
2017-11-27T18:24:59.132Z,4.00
2017-11-27T18:27:26.748Z,4.00
2017-11-27T18:29:54.347Z,4.00
2017-11-27T18:32:22.706Z,4.00
2017-11-27T18:34:50.304Z,4.00
2017-11-27T18:37:17.981Z,3.90
2017-11-27T18:39:45.559Z,4.00
2017-11-27T18:42:13.171Z,3.90
2017-11-27T18:44:41.549Z,3.90
2017-11-27T18:47:10.035Z,3.90
2017-11-27T18:49:38.403Z,4.00
2017-11-27T18:52:06.783Z,4.00
2017-11-27T18:54:35.227Z,4.00
2017-11-27T18:57:02.879Z,3.90
2017-11-27T18:59:30.515Z,4.00
2017-11-27T19:01:58.096Z,3.90
2017-11-27T19:04:25.734Z,3.80
2017-11-27T19:06:53.320Z,3.80
2017-11-27T19:09:20.942Z,3.80
2017-11-27T19:11:49.329Z,3.90
2017-11-27T19:14:17.780Z,3.90
2017-11-27T19:16:45.417Z,3.90
2017-11-27T19:19:13.008Z,3.90
2017-11-27T19:21:40.658Z,3.90
2017-11-27T19:24:08.255Z,4.00
2017-11-27T19:26:36.652Z,3.90
2017-11-27T19:29:05.026Z,4.00
2017-11-27T19:31:33.411Z,3.90
2017-11-27T19:34:01.829Z,3.90
2017-11-27T19:36:29.407Z,3.90
2017-11-27T19:38:57.031Z,3.90
2017-11-27T19:41:24.637Z,3.90
2017-11-27T19:43:52.244Z,3.90
2017-11-27T19:46:19.883Z,3.90
2017-11-27T19:48:48.364Z,3.90
2017-11-27T19:51:16.765Z,3.90
2017-11-27T19:53:44.392Z,3.90
2017-11-27T19:56:12.001Z,3.90
2017-11-27T19:58:39.716Z,3.90
2017-11-27T20:01:07.320Z,3.80
2017-11-27T20:03:36.087Z,3.80
2017-11-27T20:06:04.448Z,3.80
2017-11-27T20:08:32.080Z,3.80
2017-11-27T20:10:59.697Z,3.80
2017-11-27T20:13:28.082Z,3.80
2017-11-27T20:15:55.703Z,3.80
2017-11-27T20:18:24.698Z,3.80
2017-11-27T20:20:52.276Z,3.80
2017-11-27T20:23:19.993Z,3.80
2017-11-27T20:25:47.578Z,3.80
2017-11-27T20:28:15.205Z,3.90
2017-11-27T20:30:42.806Z,3.90
2017-11-27T20:33:10.402Z,3.90
2017-11-27T20:35:38.770Z,3.90
2017-11-27T20:38:06.371Z,3.90
2017-11-27T20:40:34.027Z,3.90
2017-11-27T20:43:01.616Z,3.90
2017-11-27T20:45:29.235Z,4.00
2017-11-27T20:47:57.597Z,4.00
2017-11-27T20:50:25.226Z,3.90
2017-11-27T20:52:52.945Z,4.00
2017-11-27T20:55:21.354Z,4.00
2017-11-27T20:57:48.990Z,3.90
2017-11-27T21:00:17.367Z,3.90
2017-11-27T21:02:45.751Z,3.90
2017-11-27T21:05:14.241Z,3.90
2017-11-27T21:07:41.864Z,3.90
2017-11-27T21:10:09.518Z,3.90
2017-11-27T21:12:37.125Z,3.90
2017-11-27T21:15:04.734Z,3.90
2017-11-27T21:17:33.118Z,3.90
2017-11-27T21:20:00.779Z,3.90
2017-11-27T21:22:28.352Z,3.90
2017-11-27T21:24:55.968Z,3.80
2017-11-27T21:27:23.576Z,3.90
2017-11-27T21:29:51.197Z,3.90
2017-11-27T21:32:18.812Z,3.90
2017-11-27T21:34:47.224Z,3.90
2017-11-27T21:37:14.865Z,3.90
2017-11-27T21:39:43.236Z,4.00
2017-11-27T21:42:11.624Z,4.00
2017-11-27T21:44:39.253Z,4.00
2017-11-27T21:47:06.869Z,3.90
2017-11-27T21:49:34.460Z,4.00
2017-11-27T21:52:02.128Z,4.00
2017-11-27T21:54:30.490Z,4.00
2017-11-27T21:56:58.086Z,3.90
2017-11-27T21:59:25.675Z,3.90
2017-11-27T22:01:54.096Z,4.00
2017-11-27T22:04:21.698Z,4.00
2017-11-27T22:06:49.308Z,4.00
2017-11-27T22:09:16.944Z,4.00
2017-11-27T22:11:44.548Z,4.10
2017-11-27T22:14:12.163Z,4.10
2017-11-27T22:16:40.524Z,4.00
2017-11-27T22:19:08.137Z,4.00
2017-11-27T22:21:35.739Z,4.10
2017-11-27T22:24:03.340Z,4.00
2017-11-27T22:26:31.714Z,4.00
2017-11-27T22:28:59.403Z,4.00
2017-11-27T22:31:27.011Z,4.10
2017-11-27T22:33:54.607Z,4.10
2017-11-27T22:36:23.016Z,4.10
2017-11-27T22:38:50.616Z,4.10
2017-11-27T22:41:18.291Z,4.10
2017-11-27T22:43:45.915Z,4.10
2017-11-27T22:46:13.507Z,4.10
2017-11-27T22:48:41.105Z,4.10
2017-11-27T22:51:09.458Z,4.00
2017-11-27T22:53:37.073Z,4.00
2017-11-27T22:56:04.706Z,4.00
2017-11-27T22:58:33.079Z,3.90
2017-11-27T23:01:01.464Z,3.90
2017-11-27T23:03:29.834Z,3.90
2017-11-27T23:05:58.213Z,4.00
2017-11-27T23:08:26.604Z,3.90
2017-11-27T23:10:54.983Z,4.00
2017-11-27T23:13:23.373Z,4.00
2017-11-27T23:15:51.028Z,4.00
2017-11-27T23:18:19.405Z,4.10
2017-11-27T23:20:47.748Z,4.00
2017-11-27T23:23:15.378Z,4.00
2017-11-27T23:25:42.949Z,4.00
2017-11-27T23:28:10.564Z,4.00
2017-11-27T23:30:38.926Z,4.00
2017-11-27T23:33:07.412Z,4.00
2017-11-27T23:35:35.071Z,4.00
2017-11-27T23:38:02.664Z,4.10
2017-11-27T23:40:31.032Z,4.00
2017-11-27T23:42:59.457Z,4.00
2017-11-27T23:45:27.066Z,4.00
2017-11-27T23:47:54.669Z,4.00
2017-11-27T23:50:22.370Z,4.00
2017-11-27T23:52:49.961Z,4.10
2017-11-27T23:55:18.424Z,3.90
2017-11-27T23:57:46.104Z,3.90
