createdAt,value
2019-05-18T00:00:02.084Z,0.0000
2019-05-18T00:00:11.801Z,0.0000
2019-05-18T00:00:21.557Z,0.0000
2019-05-18T00:00:33.397Z,0.0000
2019-05-18T00:00:43.117Z,0.0000
2019-05-18T00:00:52.943Z,0.0000
2019-05-18T00:01:02.593Z,0.0000
2019-05-18T00:01:13.414Z,0.0000
2019-05-18T00:01:23.242Z,0.4614
2019-05-18T00:01:32.914Z,0.0000
2019-05-18T00:01:42.580Z,0.4620
2019-05-18T00:01:52.244Z,0.0000
2019-05-18T00:02:05.259Z,0.0000
2019-05-18T00:02:12.134Z,0.0000
2019-05-18T00:02:21.783Z,0.0000
2019-05-18T00:02:31.421Z,0.0000
2019-05-18T00:02:43.246Z,0.0000
2019-05-18T00:02:52.893Z,0.0000
2019-05-18T00:03:02.624Z,0.0000
2019-05-18T00:03:12.294Z,0.0000
2019-05-18T00:03:21.940Z,0.0000
2019-05-18T00:03:31.603Z,0.0000
2019-05-18T00:03:42.270Z,0.0000
2019-05-18T00:03:51.921Z,0.0000
2019-05-18T00:04:01.595Z,0.0000
2019-05-18T00:04:13.406Z,0.0000
2019-05-18T00:04:23.070Z,0.0000
2019-05-18T00:04:32.780Z,0.0000
2019-05-18T00:04:43.413Z,0.0000
2019-05-18T00:04:53.085Z,0.0000
2019-05-18T00:05:02.752Z,0.0000
2019-05-18T00:05:11.475Z,0.0000
2019-05-18T00:05:23.353Z,0.0000
2019-05-18T00:05:33.268Z,0.0000
2019-05-18T00:05:42.973Z,0.0000
2019-05-18T00:05:52.665Z,0.0000
2019-05-18T00:06:03.312Z,0.0000
2019-05-18T00:06:12.010Z,0.0000
2019-05-18T00:06:21.671Z,0.0000
2019-05-18T00:06:33.490Z,0.0000
2019-05-18T00:06:43.161Z,0.0000
2019-05-18T00:06:52.837Z,0.0000
2019-05-18T00:07:02.527Z,0.0000
2019-05-18T00:07:12.190Z,0.0000
2019-05-18T00:07:21.833Z,0.0000
2019-05-18T00:07:31.504Z,0.0000
2019-05-18T00:07:43.370Z,0.0000
2019-05-18T00:07:53.031Z,0.0000
2019-05-18T00:08:02.717Z,0.0000
2019-05-18T00:08:11.411Z,0.0000
2019-05-18T00:08:23.261Z,0.0000
2019-05-18T00:08:33.005Z,0.0000
2019-05-18T00:08:42.975Z,0.0000
2019-05-18T00:08:51.688Z,0.0000
2019-05-18T00:09:03.501Z,0.0000
2019-05-18T00:09:12.004Z,0.0000
2019-05-18T00:09:21.750Z,0.0000
2019-05-18T00:09:31.474Z,0.0000
2019-05-18T00:09:44.398Z,0.1413
2019-05-18T00:09:51.596Z,0.0000
2019-05-18T00:10:03.409Z,0.0000
2019-05-18T00:10:12.049Z,0.4672
2019-05-18T00:10:21.696Z,0.4646
2019-05-18T00:10:31.356Z,0.0000
2019-05-18T00:10:43.168Z,0.0000
2019-05-18T00:10:52.834Z,0.0000
2019-05-18T00:11:02.471Z,0.0000
2019-05-18T00:11:12.117Z,0.0000
2019-05-18T00:11:22.756Z,0.4674
2019-05-18T00:11:32.428Z,0.0000
2019-05-18T00:11:42.071Z,0.0000
2019-05-18T00:11:51.746Z,0.0000
2019-05-18T00:12:01.467Z,0.0000
2019-05-18T00:12:13.288Z,0.0000
2019-05-18T00:12:21.938Z,0.0000
2019-05-18T00:12:31.616Z,0.0000
2019-05-18T00:12:43.429Z,0.0000
2019-05-18T00:12:51.936Z,0.0000
2019-05-18T00:13:01.629Z,0.0000
2019-05-18T00:13:12.281Z,0.4657
2019-05-18T00:13:21.939Z,0.9249
2019-05-18T00:13:31.602Z,0.0000
2019-05-18T00:13:43.410Z,0.0000
2019-05-18T00:13:53.067Z,0.0000
2019-05-18T00:14:02.706Z,0.0000
2019-05-18T00:14:12.379Z,0.4614
2019-05-18T00:14:22.055Z,0.0000
2019-05-18T00:14:31.741Z,0.0000
2019-05-18T00:14:41.455Z,0.0000
2019-05-18T00:14:53.266Z,0.0000
2019-05-18T00:15:02.927Z,0.0000
2019-05-18T00:15:12.617Z,0.0000
2019-05-18T00:15:34.147Z,0.0000
2019-05-18T00:15:41.636Z,0.0000
2019-05-18T00:15:53.480Z,0.0000
2019-05-18T00:16:03.154Z,0.0000
2019-05-18T00:16:12.826Z,0.0000
2019-05-18T00:16:22.570Z,0.0000
2019-05-18T00:16:33.230Z,1.3842
2019-05-18T00:16:42.889Z,1.3957
2019-05-18T00:16:52.546Z,1.3970
2019-05-18T00:17:03.290Z,0.6240
2019-05-18T00:17:24.965Z,0.9335
2019-05-18T00:17:25.290Z,0.1240
2019-05-18T00:17:31.500Z,0.3182
2019-05-18T00:17:43.369Z,0.4618
2019-05-18T00:18:01.701Z,0.9305
2019-05-18T00:18:11.398Z,0.9148
2019-05-18T00:18:22.044Z,0.4631
2019-05-18T00:18:32.689Z,0.0000
2019-05-18T00:18:42.354Z,0.0000
2019-05-18T00:18:52.989Z,0.0000
2019-05-18T00:19:02.633Z,0.0000
2019-05-18T00:19:12.316Z,0.0000
2019-05-18T00:19:21.999Z,0.0000
2019-05-18T00:19:31.979Z,0.0000
2019-05-18T00:19:41.629Z,0.0000
2019-05-18T00:19:52.533Z,0.0000
2019-05-18T00:20:02.200Z,0.0000
2019-05-18T00:20:22.729Z,0.0000
2019-05-18T00:20:32.422Z,0.0000
2019-05-18T00:20:43.117Z,0.0000
2019-05-18T00:20:52.995Z,0.0000
2019-05-18T00:21:01.705Z,0.0000
2019-05-18T00:21:12.438Z,0.0000
2019-05-18T00:21:31.987Z,0.0000
2019-05-18T00:21:41.923Z,0.0000
2019-05-18T00:21:52.740Z,0.0000
2019-05-18T00:22:02.454Z,0.0000
2019-05-18T00:22:21.824Z,0.0000
2019-05-18T00:22:31.539Z,0.0000
2019-05-18T00:22:43.360Z,0.0000
2019-05-18T00:22:53.067Z,0.0000
2019-05-18T00:23:02.745Z,0.4631
2019-05-18T00:23:12.495Z,0.0000
2019-05-18T00:23:33.124Z,0.0000
2019-05-18T00:23:42.823Z,0.0000
2019-05-18T00:23:52.539Z,0.4625
2019-05-18T00:24:02.203Z,0.4637
2019-05-18T00:24:11.923Z,0.4603
2019-05-18T00:24:21.619Z,0.4603
2019-05-18T00:24:33.482Z,0.4582
2019-05-18T00:24:43.152Z,0.0000
2019-05-18T00:24:52.909Z,0.0000
2019-05-18T00:25:01.440Z,0.0000
2019-05-18T00:25:13.342Z,0.9322
2019-05-18T00:25:23.050Z,0.4608
2019-05-18T00:25:32.709Z,1.8524
2019-05-18T00:25:42.399Z,1.3899
2019-05-18T00:25:52.069Z,1.8575
2019-05-18T00:26:01.740Z,1.3886
2019-05-18T00:26:11.559Z,0.9266
2019-05-18T00:26:21.561Z,0.9262
2019-05-18T00:26:33.470Z,1.3918
2019-05-18T00:26:41.960Z,0.6380
2019-05-18T00:26:51.659Z,0.4608
2019-05-18T00:27:03.511Z,0.9326
2019-05-18T00:27:13.219Z,0.0000
2019-05-18T00:27:32.172Z,0.9309
2019-05-18T00:27:41.841Z,0.9292
2019-05-18T00:27:51.508Z,0.9279
2019-05-18T00:28:03.302Z,0.9352
2019-05-18T00:28:12.962Z,0.0000
2019-05-18T00:28:22.658Z,0.0000
2019-05-18T00:28:33.323Z,0.3195
2019-05-18T00:28:42.982Z,0.0000
2019-05-18T00:28:52.648Z,0.0000
2019-05-18T00:29:02.338Z,0.0000
2019-05-18T00:29:12.065Z,0.0000
2019-05-18T00:29:21.758Z,0.0000
2019-05-18T00:29:31.432Z,0.0000
2019-05-18T00:29:43.258Z,0.0000
2019-05-18T00:29:51.969Z,0.0000
2019-05-18T00:30:01.632Z,0.0000
2019-05-18T00:30:11.349Z,0.0000
2019-05-18T00:30:23.478Z,0.0000
2019-05-18T00:30:33.138Z,0.0000
2019-05-18T00:30:42.860Z,0.0000
2019-05-18T00:30:52.502Z,0.0000
2019-05-18T00:31:02.207Z,0.0000
2019-05-18T00:31:11.868Z,0.0000
2019-05-18T00:31:22.051Z,0.8063
2019-05-18T00:31:33.007Z,0.4629
2019-05-18T00:31:42.689Z,0.4622
2019-05-18T00:31:52.346Z,0.4655
2019-05-18T00:32:02.358Z,0.4631
2019-05-18T00:32:12.117Z,0.4605
2019-05-18T00:32:22.962Z,0.9275
2019-05-18T00:32:32.642Z,1.3899
2019-05-18T00:32:42.328Z,1.8464
2019-05-18T00:32:53.111Z,0.2477
2019-05-18T00:33:03.433Z,0.6370
2019-05-18T00:33:13.080Z,0.4685
2019-05-18T00:33:22.712Z,0.0000
2019-05-18T00:33:33.408Z,0.3187
2019-05-18T00:33:43.087Z,0.9275
2019-05-18T00:33:52.724Z,1.3996
2019-05-18T00:34:02.430Z,1.3797
2019-05-18T00:34:12.057Z,0.4663
2019-05-18T00:34:21.722Z,0.9258
2019-05-18T00:34:32.561Z,0.9236
2019-05-18T00:34:42.242Z,0.9215
2019-05-18T00:34:54.683Z,0.1414
2019-05-18T00:35:02.197Z,0.4648
2019-05-18T00:35:11.876Z,0.0000
2019-05-18T00:35:21.533Z,0.0000
2019-05-18T00:35:33.384Z,0.0000
2019-05-18T00:35:43.110Z,0.4637
2019-05-18T00:35:53.790Z,0.0000
2019-05-18T00:36:03.451Z,0.0000
2019-05-18T00:36:13.142Z,0.0000
2019-05-18T00:36:22.820Z,0.0000
2019-05-18T00:36:31.508Z,0.0000
2019-05-18T00:36:44.633Z,0.0000
2019-05-18T00:36:51.650Z,0.0000
2019-05-18T00:37:02.467Z,0.0000
2019-05-18T00:37:12.226Z,0.4637
2019-05-18T00:37:21.856Z,0.0000
2019-05-18T00:37:32.644Z,0.0000
2019-05-18T00:37:42.319Z,0.0000
2019-05-18T00:37:51.986Z,0.4657
2019-05-18T00:38:01.683Z,0.0000
2019-05-18T00:38:13.508Z,0.4612
2019-05-18T00:38:23.158Z,0.0000
2019-05-18T00:38:32.795Z,0.0000
2019-05-18T00:38:42.485Z,0.0000
2019-05-18T00:38:52.156Z,0.0000
2019-05-18T00:39:01.820Z,0.0000
2019-05-18T00:39:11.520Z,0.0000
2019-05-18T00:39:23.389Z,0.0000
2019-05-18T00:39:31.883Z,0.0000
2019-05-18T00:39:42.556Z,0.0000
2019-05-18T00:39:52.239Z,0.0000
2019-05-18T00:40:03.138Z,0.0000
2019-05-18T00:40:12.887Z,0.0000
2019-05-18T00:40:22.579Z,0.0000
2019-05-18T00:40:32.246Z,0.0000
2019-05-18T00:40:41.917Z,0.0000
2019-05-18T00:40:51.576Z,0.0000
2019-05-18T00:41:02.430Z,0.0000
2019-05-18T00:41:12.069Z,0.0000
2019-05-18T00:41:21.834Z,0.4648
2019-05-18T00:41:31.776Z,0.9326
2019-05-18T00:41:41.450Z,0.9309
2019-05-18T00:41:54.310Z,0.0000
2019-05-18T00:42:01.820Z,0.0000
2019-05-18T00:42:11.577Z,0.0000
2019-05-18T00:42:23.416Z,0.9236
2019-05-18T00:42:33.095Z,0.4650
2019-05-18T00:42:42.780Z,0.0000
2019-05-18T00:42:52.426Z,0.0000
2019-05-18T00:43:02.106Z,0.0000
2019-05-18T00:43:11.756Z,0.0000
2019-05-18T00:43:21.419Z,0.4633
2019-05-18T00:43:33.236Z,0.0000
2019-05-18T00:43:42.896Z,0.9300
2019-05-18T00:43:52.561Z,0.9219
2019-05-18T00:44:02.221Z,1.3816
2019-05-18T00:44:11.951Z,0.9283
2019-05-18T00:44:22.618Z,1.3861
2019-05-18T00:44:32.316Z,0.9270
2019-05-18T00:44:43.090Z,0.4648
2019-05-18T00:44:52.790Z,0.4667
2019-05-18T00:45:02.457Z,0.0000
2019-05-18T00:45:13.116Z,0.4637
2019-05-18T00:45:22.790Z,0.0000
2019-05-18T00:45:32.458Z,0.0000
2019-05-18T00:45:42.101Z,0.4657
2019-05-18T00:45:51.759Z,0.9318
2019-05-18T00:46:01.447Z,0.4620
2019-05-18T00:46:13.279Z,0.9275
2019-05-18T00:46:22.966Z,0.9335
2019-05-18T00:46:32.636Z,0.4657
2019-05-18T00:46:42.359Z,0.0000
2019-05-18T00:46:52.057Z,0.0000
2019-05-18T00:47:01.747Z,0.0000
2019-05-18T00:47:11.460Z,0.0000
2019-05-18T00:47:40.885Z,0.0000
2019-05-18T00:47:42.918Z,0.0000
2019-05-18T00:47:52.586Z,0.0000
2019-05-18T00:48:02.280Z,0.0000
2019-05-18T00:48:12.987Z,0.0000
2019-05-18T00:48:22.653Z,0.0000
2019-05-18T00:48:32.316Z,0.0000
2019-05-18T00:48:41.968Z,0.4631
2019-05-18T00:48:51.680Z,0.4652
2019-05-18T00:49:01.347Z,0.0000
2019-05-18T00:49:21.878Z,0.0000
2019-05-18T00:49:32.637Z,0.3185
2019-05-18T00:49:42.287Z,1.3906
2019-05-18T00:49:51.981Z,1.3855
2019-05-18T00:50:01.682Z,0.9194
2019-05-18T00:50:11.390Z,0.4620
2019-05-18T00:50:23.216Z,0.4663
2019-05-18T00:50:41.576Z,0.4633
2019-05-18T00:50:53.399Z,0.4629
2019-05-18T00:51:03.065Z,0.0000
2019-05-18T00:51:12.795Z,0.0000
2019-05-18T00:51:23.593Z,0.4672
2019-05-18T00:51:32.487Z,0.0000
2019-05-18T00:51:42.145Z,0.0000
2019-05-18T00:51:51.833Z,0.0000
2019-05-18T00:52:01.499Z,0.0000
2019-05-18T00:52:41.638Z,0.4648
2019-05-18T00:53:03.082Z,1.3964
2019-05-18T00:53:13.761Z,1.3753
2019-05-18T00:53:32.125Z,0.0000
2019-05-18T00:53:41.811Z,0.4644
2019-05-18T00:53:51.529Z,0.9275
2019-05-18T00:54:12.116Z,0.4652
2019-05-18T00:54:21.765Z,0.0000
2019-05-18T00:54:31.455Z,0.0000
2019-05-18T00:54:43.317Z,0.4618
2019-05-18T00:54:52.989Z,0.4603
2019-05-18T00:55:02.988Z,0.0000
2019-05-18T00:55:12.674Z,0.0000
2019-05-18T00:55:22.366Z,0.0000
2019-05-18T00:55:32.057Z,0.4614
2019-05-18T00:55:41.685Z,0.4672
2019-05-18T00:55:51.397Z,0.4549
2019-05-18T00:56:03.257Z,0.4678
2019-05-18T00:56:11.745Z,0.3196
2019-05-18T00:56:22.629Z,0.9203
2019-05-18T00:56:32.319Z,0.4665
2019-05-18T00:56:42.020Z,1.3779
2019-05-18T00:57:02.357Z,0.0000
2019-05-18T00:57:12.211Z,1.3957
2019-05-18T00:57:23.411Z,0.0000
2019-05-18T00:57:33.171Z,0.0000
2019-05-18T00:57:41.646Z,0.4652
2019-05-18T00:58:02.159Z,0.9241
2019-05-18T00:58:11.899Z,0.4478
2019-05-18T00:58:21.569Z,0.0000
2019-05-18T00:58:33.409Z,0.9313
2019-05-18T00:58:43.096Z,1.3867
2019-05-18T00:59:01.700Z,1.8507
2019-05-18T00:59:15.883Z,1.3964
2019-05-18T00:59:22.139Z,0.2800
2019-05-18T00:59:31.801Z,0.4652
2019-05-18T00:59:41.479Z,0.4650
2019-05-18T01:00:01.938Z,0.9309
2019-05-18T01:00:12.591Z,0.9300
2019-05-18T01:00:22.257Z,1.3867
2019-05-18T01:00:31.943Z,1.8380
2019-05-18T01:00:41.563Z,1.4002
2019-05-18T01:01:02.348Z,0.9262
2019-05-18T01:01:11.985Z,1.8627
2019-05-18T01:01:21.685Z,1.8661
2019-05-18T01:01:31.381Z,1.3842
2019-05-18T01:01:43.268Z,0.9190
2019-05-18T01:02:01.632Z,0.0000
2019-05-18T01:02:12.581Z,1.8296
2019-05-18T01:02:22.334Z,1.8380
2019-05-18T01:02:32.058Z,2.3208
2019-05-18T01:02:41.712Z,1.3970
2019-05-18T01:02:51.558Z,0.9292
2019-05-18T01:03:12.111Z,1.8422
2019-05-18T01:03:21.823Z,1.8566
2019-05-18T01:03:31.536Z,1.3938
2019-05-18T01:03:43.389Z,0.9270
2019-05-18T01:04:01.793Z,1.3886
2019-05-18T01:04:11.488Z,1.3766
2019-05-18T01:04:23.421Z,1.8456
2019-05-18T01:04:33.089Z,0.9519
2019-05-18T01:04:42.751Z,0.9262
2019-05-18T01:05:03.258Z,0.9344
2019-05-18T01:05:12.940Z,0.4667
2019-05-18T01:05:22.678Z,0.0000
2019-05-18T01:05:32.381Z,0.0000
2019-05-18T01:05:44.052Z,0.3148
2019-05-18T01:05:51.564Z,0.4655
2019-05-18T01:06:03.472Z,0.0000
2019-05-18T01:06:13.151Z,0.0000
2019-05-18T01:06:22.809Z,0.0000
2019-05-18T01:06:31.532Z,0.0000
2019-05-18T01:06:42.330Z,0.4648
2019-05-18T01:07:01.950Z,0.4657
2019-05-18T01:07:11.651Z,0.4610
2019-05-18T01:07:21.407Z,0.9266
2019-05-18T01:07:33.288Z,0.9232
2019-05-18T01:07:42.977Z,0.4648
2019-05-18T01:08:01.388Z,0.9203
2019-05-18T01:08:13.250Z,0.0000
2019-05-18T01:08:21.767Z,0.0000
2019-05-18T01:08:32.488Z,0.4633
2019-05-18T01:08:42.152Z,0.0000
2019-05-18T01:08:51.881Z,0.0000
2019-05-18T01:09:01.546Z,0.0000
2019-05-18T01:09:12.397Z,0.0000
2019-05-18T01:09:22.079Z,0.0000
2019-05-18T01:09:31.838Z,0.4566
2019-05-18T01:09:41.497Z,0.4635
2019-05-18T01:10:02.068Z,0.0000
2019-05-18T01:10:11.848Z,0.0000
2019-05-18T01:10:21.511Z,0.0000
2019-05-18T01:10:33.365Z,0.4646
2019-05-18T01:10:43.027Z,0.4663
2019-05-18T01:11:01.377Z,0.4642
2019-05-18T01:11:13.241Z,0.4535
2019-05-18T01:11:22.903Z,0.9300
2019-05-18T01:11:32.580Z,1.8490
2019-05-18T01:11:42.307Z,0.9262
2019-05-18T01:12:04.911Z,0.0000
2019-05-18T01:12:11.774Z,0.0000
2019-05-18T01:12:21.453Z,0.4663
2019-05-18T01:12:33.301Z,0.9270
2019-05-18T01:12:52.678Z,1.3970
2019-05-18T01:13:02.346Z,0.9300
2019-05-18T01:13:12.033Z,0.9241
2019-05-18T01:13:21.703Z,0.4599
2019-05-18T01:13:31.384Z,0.4631
2019-05-18T01:13:43.221Z,0.4659
2019-05-18T01:13:53.001Z,0.9279
2019-05-18T01:14:02.901Z,0.4457
2019-05-18T01:14:13.571Z,0.4637
2019-05-18T01:14:23.236Z,0.4648
2019-05-18T01:14:33.151Z,0.4665
2019-05-18T01:14:41.854Z,0.4646
2019-05-18T01:14:51.533Z,0.4612
2019-05-18T01:15:03.389Z,0.4657
2019-05-18T01:15:13.096Z,0.0000
2019-05-18T01:15:22.975Z,0.4637
2019-05-18T01:15:32.618Z,0.0000
2019-05-18T01:15:51.953Z,0.9266
2019-05-18T01:16:01.646Z,0.9275
2019-05-18T01:16:11.351Z,0.4627
2019-05-18T01:16:23.309Z,0.9232
2019-05-18T01:16:33.014Z,0.9288
2019-05-18T01:16:42.651Z,0.4670
2019-05-18T01:16:52.337Z,0.9219
2019-05-18T01:17:03.048Z,0.3179
2019-05-18T01:17:12.695Z,0.4674
2019-05-18T01:17:22.395Z,0.9245
2019-05-18T01:17:33.294Z,0.0000
2019-05-18T01:17:55.102Z,0.0000
2019-05-18T01:17:57.402Z,0.0000
2019-05-18T01:18:03.890Z,0.0000
2019-05-18T01:18:12.386Z,0.0000
2019-05-18T01:18:22.022Z,0.0000
2019-05-18T01:18:31.697Z,0.4635
2019-05-18T01:18:52.025Z,0.0000
2019-05-18T01:19:02.867Z,0.4616
2019-05-18T01:19:14.315Z,0.2480
2019-05-18T01:19:21.822Z,0.4665
2019-05-18T01:19:32.668Z,0.0000
2019-05-18T01:19:42.343Z,0.0000
2019-05-18T01:19:52.051Z,0.3170
2019-05-18T01:20:01.713Z,0.0000
2019-05-18T01:20:12.361Z,0.0000
2019-05-18T01:20:22.116Z,0.0000
2019-05-18T01:20:42.571Z,0.9344
2019-05-18T01:20:53.249Z,0.4591
2019-05-18T01:21:02.932Z,0.0000
2019-05-18T01:21:11.629Z,0.0000
2019-05-18T01:21:23.478Z,0.0000
2019-05-18T01:21:41.819Z,0.0000
2019-05-18T01:21:51.510Z,0.0000
2019-05-18T01:22:03.329Z,0.9344
2019-05-18T01:22:13.014Z,0.9275
2019-05-18T01:22:22.731Z,0.0000
2019-05-18T01:22:32.382Z,0.4655
2019-05-18T01:22:42.039Z,0.4627
2019-05-18T01:22:51.719Z,0.0000
2019-05-18T01:23:01.450Z,0.0000
2019-05-18T01:23:13.309Z,0.9305
2019-05-18T01:23:23.011Z,0.4580
2019-05-18T01:23:31.498Z,0.0000
2019-05-18T01:23:55.240Z,0.0000
2019-05-18T01:24:02.912Z,0.0000
2019-05-18T01:24:12.564Z,0.0000
2019-05-18T01:24:22.222Z,0.4637
2019-05-18T01:24:31.863Z,0.4674
2019-05-18T01:24:41.522Z,0.4631
2019-05-18T01:24:53.352Z,0.4644
2019-05-18T01:25:03.027Z,0.4659
2019-05-18T01:25:12.901Z,0.4562
2019-05-18T01:25:22.555Z,0.9300
2019-05-18T01:25:32.208Z,0.4648
2019-05-18T01:25:41.886Z,0.0000
2019-05-18T01:25:51.552Z,0.4648
2019-05-18T01:26:03.397Z,0.4665
2019-05-18T01:26:12.052Z,0.4633
2019-05-18T01:26:21.774Z,0.4631
2019-05-18T01:26:31.454Z,0.0000
2019-05-18T01:26:43.377Z,0.4618
2019-05-18T01:26:53.013Z,0.4650
2019-05-18T01:27:02.705Z,1.8592
2019-05-18T01:27:12.352Z,1.4048
2019-05-18T01:27:22.041Z,1.8627
2019-05-18T01:27:32.904Z,1.3989
2019-05-18T01:27:42.787Z,1.3328
2019-05-18T01:27:51.471Z,0.9326
2019-05-18T01:28:03.358Z,0.9313
2019-05-18T01:28:13.074Z,0.4625
2019-05-18T01:28:22.764Z,0.0000
2019-05-18T01:28:33.455Z,0.0000
2019-05-18T01:28:43.116Z,0.4631
2019-05-18T01:28:52.762Z,0.9335
2019-05-18T01:29:02.440Z,0.9326
2019-05-18T01:29:12.135Z,0.9119
2019-05-18T01:29:21.809Z,1.3976
2019-05-18T01:29:43.389Z,0.0000
2019-05-18T01:29:53.031Z,0.0000
2019-05-18T01:30:03.777Z,0.0000
2019-05-18T01:30:13.445Z,0.0000
2019-05-18T01:30:23.115Z,0.0000
2019-05-18T01:30:32.805Z,0.0000
2019-05-18T01:30:42.505Z,0.0000
2019-05-18T01:30:52.172Z,0.0000
2019-05-18T01:31:01.886Z,0.0000
2019-05-18T01:31:11.642Z,0.4648
2019-05-18T01:31:22.318Z,0.9305
2019-05-18T01:31:31.995Z,1.3893
2019-05-18T01:31:41.656Z,0.9236
2019-05-18T01:31:53.462Z,0.0000
2019-05-18T01:32:03.135Z,0.0000
2019-05-18T01:32:12.813Z,0.4639
2019-05-18T01:32:22.504Z,0.4639
2019-05-18T01:32:32.143Z,0.4659
2019-05-18T01:32:42.822Z,0.4627
2019-05-18T01:32:52.495Z,0.4593
2019-05-18T01:33:02.290Z,0.0000
2019-05-18T01:33:12.019Z,0.9296
2019-05-18T01:33:23.219Z,0.0000
2019-05-18T01:33:32.194Z,0.4513
2019-05-18T01:33:41.944Z,2.3283
2019-05-18T01:33:51.616Z,2.3273
2019-05-18T01:34:03.476Z,2.7798
2019-05-18T01:34:13.155Z,2.3197
2019-05-18T01:34:22.822Z,1.3925
2019-05-18T01:34:32.596Z,1.3880
2019-05-18T01:34:43.284Z,0.3177
2019-05-18T01:34:51.961Z,0.4605
2019-05-18T01:35:01.754Z,1.3938
2019-05-18T01:35:11.393Z,1.4028
2019-05-18T01:35:23.292Z,1.3842
2019-05-18T01:35:33.032Z,1.8644
2019-05-18T01:35:42.725Z,1.3710
2019-05-18T01:35:51.372Z,1.4002
2019-05-18T01:36:03.206Z,1.3918
2019-05-18T01:36:12.905Z,2.3251
2019-05-18T01:36:21.428Z,1.8338
2019-05-18T01:36:33.264Z,2.3155
2019-05-18T01:36:42.973Z,0.9331
2019-05-18T01:36:52.618Z,0.9318
2019-05-18T01:37:02.297Z,0.4635
2019-05-18T01:37:12.020Z,0.9241
2019-05-18T01:37:22.677Z,0.9537
2019-05-18T01:37:32.410Z,0.9094
2019-05-18T01:37:42.083Z,0.9211
2019-05-18T01:37:51.747Z,0.4672
2019-05-18T01:38:01.445Z,0.4603
2019-05-18T01:38:12.305Z,0.4545
2019-05-18T01:38:21.957Z,0.4657
2019-05-18T01:38:32.849Z,0.4597
2019-05-18T01:38:41.376Z,0.3172
2019-05-18T01:38:53.284Z,0.4576
2019-05-18T01:39:02.942Z,0.9339
2019-05-18T01:39:13.634Z,0.4605
2019-05-18T01:39:22.171Z,0.9127
2019-05-18T01:39:31.832Z,0.0000
2019-05-18T01:39:41.533Z,0.0000
2019-05-18T01:39:53.372Z,0.0000
2019-05-18T01:40:03.072Z,0.0000
2019-05-18T01:40:12.742Z,1.3925
2019-05-18T01:40:22.385Z,1.3957
2019-05-18T01:40:32.053Z,1.3976
2019-05-18T01:40:41.775Z,0.9288
2019-05-18T01:40:52.434Z,0.9374
2019-05-18T01:41:02.083Z,0.4644
2019-05-18T01:41:11.746Z,0.0000
2019-05-18T01:41:24.771Z,0.0000
2019-05-18T01:41:32.270Z,0.0000
2019-05-18T01:41:41.935Z,0.0000
2019-05-18T01:41:51.579Z,0.4670
2019-05-18T01:42:03.357Z,0.4680
2019-05-18T01:42:13.017Z,0.0000
2019-05-18T01:42:22.702Z,0.0000
2019-05-18T01:42:32.358Z,0.0000
2019-05-18T01:42:42.029Z,0.0000
2019-05-18T01:42:51.727Z,0.4635
2019-05-18T01:43:01.379Z,0.9344
2019-05-18T01:43:13.209Z,0.0000
2019-05-18T01:43:22.881Z,0.0000
2019-05-18T01:43:32.568Z,0.0000
2019-05-18T01:43:43.467Z,0.0000
2019-05-18T01:43:53.138Z,0.0000
2019-05-18T01:44:02.856Z,0.0000
2019-05-18T01:44:12.535Z,0.0000
2019-05-18T01:44:23.351Z,0.0000
2019-05-18T01:44:33.017Z,0.0000
2019-05-18T01:44:42.716Z,0.0000
2019-05-18T01:44:52.390Z,0.0000
2019-05-18T01:45:15.730Z,0.0000
2019-05-18T01:45:17.289Z,0.0000
2019-05-18T01:45:23.010Z,0.0000
2019-05-18T01:45:32.633Z,0.0000
2019-05-18T01:45:42.289Z,0.0000
2019-05-18T01:45:51.969Z,0.0000
2019-05-18T01:46:01.654Z,0.4646
2019-05-18T01:46:12.284Z,0.0000
2019-05-18T01:46:21.949Z,0.9309
2019-05-18T01:46:31.634Z,0.4635
2019-05-18T01:46:43.468Z,0.0000
2019-05-18T01:46:53.142Z,0.0000
2019-05-18T01:47:02.877Z,0.0000
2019-05-18T01:47:12.577Z,0.0000
2019-05-18T01:47:22.277Z,0.0000
2019-05-18T01:47:33.144Z,0.0000
2019-05-18T01:47:42.833Z,0.0000
2019-05-18T01:47:52.488Z,0.0000
2019-05-18T01:48:13.407Z,0.0000
2019-05-18T01:48:14.645Z,0.0000
2019-05-18T01:48:22.593Z,0.0000
2019-05-18T01:48:32.265Z,0.0000
2019-05-18T01:48:42.534Z,0.0000
2019-05-18T01:48:53.347Z,0.0000
2019-05-18T01:49:04.203Z,0.0000
2019-05-18T01:49:13.183Z,0.0000
2019-05-18T01:49:21.849Z,0.0000
2019-05-18T01:49:31.503Z,0.0000
2019-05-18T01:49:43.426Z,0.0000
2019-05-18T01:49:51.953Z,0.4674
2019-05-18T01:50:01.632Z,0.9305
2019-05-18T01:50:13.456Z,0.0000
2019-05-18T01:50:23.184Z,0.0000
2019-05-18T01:50:32.811Z,0.0000
2019-05-18T01:50:42.519Z,0.4637
2019-05-18T01:50:52.179Z,0.4659
2019-05-18T01:51:01.823Z,0.4648
2019-05-18T01:51:11.472Z,0.0000
2019-05-18T01:51:23.309Z,0.0000
2019-05-18T01:51:31.979Z,0.0000
2019-05-18T01:51:41.633Z,0.0000
2019-05-18T01:51:52.506Z,0.0000
2019-05-18T01:52:02.219Z,0.0000
2019-05-18T01:52:11.964Z,0.0000
2019-05-18T01:52:21.639Z,0.0000
2019-05-18T01:52:31.378Z,0.4608
2019-05-18T01:52:42.275Z,0.0000
2019-05-18T01:52:51.973Z,0.4620
2019-05-18T01:53:01.677Z,0.0000
2019-05-18T01:53:13.512Z,0.4650
2019-05-18T01:53:23.212Z,0.4646
2019-05-18T01:53:32.924Z,0.4648
2019-05-18T01:53:46.097Z,0.1410
2019-05-18T01:53:53.153Z,0.0000
2019-05-18T01:54:02.846Z,0.0000
2019-05-18T01:54:11.480Z,0.0000
2019-05-18T01:54:23.289Z,0.0000
2019-05-18T01:54:31.791Z,0.0000
2019-05-18T01:54:52.305Z,0.0000
2019-05-18T01:55:02.002Z,0.0000
2019-05-18T01:55:11.700Z,0.0000
2019-05-18T01:55:21.352Z,0.0000
2019-05-18T01:55:33.200Z,0.0000
2019-05-18T01:55:51.634Z,0.0000
2019-05-18T01:56:02.559Z,0.0000
2019-05-18T01:56:12.279Z,0.0000
2019-05-18T01:56:22.009Z,0.0000
2019-05-18T01:56:31.700Z,0.0000
2019-05-18T01:56:41.419Z,0.0000
2019-05-18T01:56:53.285Z,0.0000
2019-05-18T01:57:12.609Z,0.0000
2019-05-18T01:57:22.269Z,0.0000
2019-05-18T01:57:31.959Z,0.0000
2019-05-18T01:57:41.691Z,0.0000
2019-05-18T01:57:51.360Z,0.0000
2019-05-18T01:58:03.300Z,0.0000
2019-05-18T01:58:12.990Z,0.0000
2019-05-18T01:58:31.362Z,0.0000
2019-05-18T01:58:42.179Z,0.0000
2019-05-18T01:58:52.040Z,0.0000
2019-05-18T01:59:01.720Z,0.0000
2019-05-18T01:59:11.410Z,0.0000
2019-05-18T01:59:23.299Z,0.0000
2019-05-18T01:59:32.979Z,0.0000
2019-05-18T01:59:43.691Z,0.0000
2019-05-18T01:59:52.203Z,0.4605
2019-05-18T02:00:01.924Z,0.0000
2019-05-18T02:00:13.630Z,0.0000
2019-05-18T02:00:23.339Z,0.0000
2019-05-18T02:00:33.175Z,0.0000
2019-05-18T02:00:41.893Z,0.0000
2019-05-18T02:00:51.564Z,0.0000
2019-05-18T02:01:03.439Z,0.0000
2019-05-18T02:01:13.133Z,0.0000
2019-05-18T02:01:22.849Z,0.0000
2019-05-18T02:01:32.550Z,0.0000
2019-05-18T02:01:42.203Z,0.0000
2019-05-18T02:01:51.929Z,0.0000
2019-05-18T02:02:01.644Z,0.0000
2019-05-18T02:02:13.485Z,0.4631
2019-05-18T02:02:23.133Z,0.0000
2019-05-18T02:02:32.853Z,0.0000
2019-05-18T02:02:42.499Z,0.0000
2019-05-18T02:02:52.174Z,0.0000
2019-05-18T02:03:01.811Z,0.0000
2019-05-18T02:03:12.669Z,0.0000
2019-05-18T02:03:25.557Z,0.4605
2019-05-18T02:03:31.868Z,0.2825
2019-05-18T02:03:41.530Z,0.4576
2019-05-18T02:03:53.339Z,0.4655
2019-05-18T02:04:11.946Z,0.4117
2019-05-18T02:04:21.596Z,0.4642
2019-05-18T02:04:33.404Z,0.4672
2019-05-18T02:04:43.049Z,0.9275
2019-05-18T02:04:52.718Z,0.4642
2019-05-18T02:05:02.732Z,0.4547
2019-05-18T02:05:12.395Z,0.9236
2019-05-18T02:05:22.087Z,0.9339
2019-05-18T02:05:31.777Z,0.4633
2019-05-18T02:05:41.494Z,0.0000
2019-05-18T02:05:53.353Z,0.4614
2019-05-18T02:06:11.700Z,0.4610
2019-05-18T02:06:21.377Z,0.4670
2019-05-18T02:06:32.243Z,0.0000
2019-05-18T02:06:45.341Z,0.1411
2019-05-18T02:06:51.695Z,0.3176
2019-05-18T02:07:13.137Z,0.4661
2019-05-18T02:07:23.002Z,0.4608
2019-05-18T02:07:32.787Z,0.9194
2019-05-18T02:07:41.582Z,0.0000
2019-05-18T02:07:53.445Z,0.0000
2019-05-18T02:08:03.165Z,0.4622
2019-05-18T02:08:12.837Z,0.0000
2019-05-18T02:08:22.522Z,0.4622
2019-05-18T02:08:32.211Z,0.0000
2019-05-18T02:08:41.906Z,0.4670
2019-05-18T02:08:52.588Z,0.0000
2019-05-18T02:09:02.245Z,0.0000
2019-05-18T02:09:11.905Z,0.0000
2019-05-18T02:09:22.596Z,0.4593
2019-05-18T02:09:32.318Z,0.4595
2019-05-18T02:09:41.988Z,0.4648
2019-05-18T02:09:51.655Z,0.9241
2019-05-18T02:10:02.762Z,0.4646
2019-05-18T02:10:12.605Z,0.4622
2019-05-18T02:10:22.341Z,0.4608
2019-05-18T02:10:32.099Z,0.4591
2019-05-18T02:10:41.793Z,0.4618
2019-05-18T02:10:51.453Z,0.9288
2019-05-18T02:11:03.330Z,0.9318
2019-05-18T02:11:11.996Z,0.9258
2019-05-18T02:11:21.650Z,0.4642
2019-05-18T02:11:31.812Z,0.0000
2019-05-18T02:11:42.884Z,0.0000
2019-05-18T02:11:52.581Z,0.0000
2019-05-18T02:12:02.239Z,0.9326