createdAt,value
2022-08-04T00:00:11.713Z,23.74
2022-08-04T00:10:18.468Z,21.45
2022-08-04T00:20:22.043Z,22.16
2022-08-04T00:30:25.016Z,24.14
2022-08-04T00:40:35.979Z,23.31
2022-08-04T00:50:56.282Z,21.00
2022-08-04T01:01:06.777Z,21.68
2022-08-04T01:11:31.870Z,23.65
2022-08-04T01:22:02.952Z,22.68
2022-08-04T01:32:10.401Z,20.34
2022-08-04T01:42:31.734Z,21.24
2022-08-04T01:52:37.462Z,23.47
2022-08-04T02:02:39.507Z,22.68
2022-08-04T02:13:06.513Z,20.22
2022-08-04T02:23:11.022Z,18.80
2022-08-04T02:33:23.545Z,20.06
2022-08-04T02:43:50.847Z,22.29
2022-08-04T02:53:50.438Z,23.29
2022-08-04T03:04:25.066Z,22.19
2022-08-04T03:14:36.058Z,19.60
2022-08-04T03:25:11.525Z,20.37
2022-08-04T03:35:42.813Z,22.71
2022-08-04T03:46:00.255Z,22.02
2022-08-04T03:56:30.975Z,19.95
2022-08-04T04:06:41.665Z,21.43
2022-08-04T04:16:54.281Z,24.55
2022-08-04T04:27:24.772Z,25.51
2022-08-04T04:37:59.716Z,24.49
2022-08-04T04:48:15.506Z,24.22
2022-08-04T04:58:20.682Z,23.92
2022-08-04T05:09:11.596Z,25.31
2022-08-04T05:19:13.920Z,29.64
2022-08-04T05:29:31.063Z,33.30
2022-08-04T05:39:46.397Z,36.57
2022-08-04T05:50:01.682Z,39.15
2022-08-04T06:00:25.179Z,40.58
2022-08-04T06:10:32.707Z,42.26
2022-08-04T06:20:37.381Z,43.93
2022-08-04T06:30:41.411Z,45.15
2022-08-04T06:40:44.171Z,45.75
2022-08-04T06:51:31.339Z,45.67
2022-08-04T07:01:15.119Z,46.29
2022-08-04T07:11:18.238Z,46.58
2022-08-04T07:21:23.324Z,49.36
2022-08-04T07:31:33.242Z,53.23
2022-08-04T07:41:38.488Z,55.92
2022-08-04T07:51:41.442Z,57.89
2022-08-04T08:01:43.802Z,59.34
2022-08-04T08:12:35.368Z,60.84
2022-08-04T08:22:12.333Z,61.20
2022-08-04T08:32:15.466Z,62.22
2022-08-04T08:42:36.494Z,63.00
2022-08-04T08:53:01.199Z,63.96
2022-08-04T09:03:33.274Z,64.98
2022-08-04T09:13:59.369Z,65.97
2022-08-04T09:24:35.260Z,67.06
2022-08-04T09:35:07.239Z,68.22
2022-08-04T09:45:47.248Z,69.41
2022-08-04T09:56:41.824Z,70.45
2022-08-04T10:07:21.601Z,70.85
2022-08-04T10:17:30.082Z,68.70
2022-08-04T10:27:45.492Z,64.52
2022-08-04T10:38:13.751Z,62.44
2022-08-04T10:48:47.509Z,56.54
2022-08-04T10:59:00.167Z,47.81
2022-08-04T11:09:04.133Z,41.46
2022-08-04T11:19:15.400Z,37.53
2022-08-04T11:29:50.087Z,34.87
2022-08-04T11:39:59.846Z,33.10
2022-08-04T11:50:13.242Z,32.02
2022-08-04T12:00:19.691Z,31.14
2022-08-04T12:10:42.209Z,30.50
2022-08-04T12:20:49.923Z,30.02
2022-08-04T12:31:04.289Z,29.60
2022-08-04T12:41:10.238Z,29.38
2022-08-04T12:52:06.085Z,29.22
2022-08-04T13:02:08.013Z,29.02
2022-08-04T13:12:15.621Z,28.90
2022-08-04T13:22:30.384Z,28.83
2022-08-04T13:32:35.105Z,28.72
2022-08-04T13:42:39.171Z,28.62
2022-08-04T13:52:43.164Z,28.52
2022-08-04T14:02:49.609Z,28.41
2022-08-04T14:12:53.259Z,28.30
2022-08-04T14:23:01.242Z,28.17
2022-08-04T14:34:01.462Z,28.12
2022-08-04T14:43:32.255Z,28.07
2022-08-04T14:53:37.777Z,27.98
2022-08-04T15:03:48.261Z,27.92
2022-08-04T15:13:56.047Z,27.82
2022-08-04T15:24:00.114Z,27.72
2022-08-04T15:34:02.516Z,27.66
2022-08-04T15:44:42.006Z,27.54
2022-08-04T15:54:52.666Z,27.38
2022-08-04T16:05:30.385Z,27.24
2022-08-04T16:15:52.990Z,27.13
2022-08-04T16:25:55.457Z,26.97
2022-08-04T16:36:07.820Z,26.78
2022-08-04T16:46:21.512Z,26.57
2022-08-04T16:56:32.963Z,26.34
2022-08-04T17:06:41.189Z,26.06
2022-08-04T17:16:43.642Z,25.75
2022-08-04T17:26:51.813Z,25.33
2022-08-04T17:37:36.530Z,24.81
2022-08-04T17:47:25.839Z,24.29
2022-08-04T17:57:40.113Z,23.74
2022-08-04T18:08:35.145Z,23.22
2022-08-04T18:28:47.074Z,22.20
2022-08-04T18:38:55.741Z,21.74
2022-08-04T18:49:00.448Z,23.69
2022-08-04T18:59:05.050Z,24.52
2022-08-04T19:09:16.573Z,22.65
2022-08-04T19:19:49.736Z,21.65
2022-08-04T19:29:46.829Z,23.24
2022-08-04T19:39:52.725Z,25.68
2022-08-04T19:50:04.698Z,24.84
2022-08-04T20:00:26.173Z,22.55
2022-08-04T20:10:37.841Z,23.60
2022-08-04T20:20:53.814Z,25.57
2022-08-04T20:30:55.719Z,24.57
2022-08-04T20:41:00.494Z,22.14
2022-08-04T20:51:03.664Z,23.07
2022-08-04T21:01:06.313Z,23.46
2022-08-04T21:11:13.542Z,21.21
2022-08-04T21:21:15.661Z,22.15
2022-08-04T21:31:22.214Z,24.29
2022-08-04T21:41:27.219Z,23.44
2022-08-04T21:51:57.706Z,21.03
2022-08-04T22:01:56.632Z,21.83
2022-08-04T22:11:59.375Z,23.92
2022-08-04T22:22:06.910Z,22.95
2022-08-04T22:32:14.575Z,20.53
2022-08-04T22:42:18.982Z,21.51
2022-08-04T22:52:27.743Z,23.62
2022-08-04T23:02:32.337Z,22.64
2022-08-04T23:12:34.341Z,20.19
2022-08-04T23:22:41.672Z,20.75
2022-08-04T23:32:44.837Z,23.07
2022-08-04T23:42:48.138Z,22.31
2022-08-04T23:52:50.056Z,19.86
