createdAt,value
2023-06-02T00:00:00.877Z,13.32
2023-06-02T00:01:00.801Z,13.22
2023-06-02T00:02:00.752Z,13.27
2023-06-02T00:03:00.746Z,13.18
2023-06-02T00:04:00.564Z,13.11
2023-06-02T00:05:00.510Z,13.06
2023-06-02T00:06:00.506Z,13.04
2023-06-02T00:07:00.325Z,13.10
2023-06-02T00:08:00.242Z,13.10
2023-06-02T00:09:00.327Z,13.06
2023-06-02T00:10:00.447Z,13.04
2023-06-02T00:11:00.018Z,13.04
2023-06-02T00:11:59.928Z,12.96
2023-06-02T00:12:59.850Z,12.86
2023-06-02T00:13:59.773Z,12.89
2023-06-02T00:14:59.689Z,12.86
2023-06-02T00:15:59.635Z,12.85
2023-06-02T00:17:00.082Z,12.74
2023-06-02T00:17:59.481Z,12.74
2023-06-02T00:18:59.368Z,12.66
2023-06-02T00:19:59.295Z,12.61
2023-06-02T00:20:59.217Z,12.60
2023-06-02T00:28:07.761Z,12.84
2023-06-02T00:29:07.680Z,12.85
2023-06-02T00:30:07.628Z,12.88
2023-06-02T00:31:07.651Z,12.88
2023-06-02T00:32:07.440Z,12.88
2023-06-02T00:33:07.408Z,12.86
2023-06-02T00:34:07.281Z,12.85
2023-06-02T00:35:07.216Z,12.84
2023-06-02T00:36:07.307Z,12.92
2023-06-02T00:37:07.047Z,12.94
2023-06-02T00:38:06.978Z,12.81
2023-06-02T00:40:46.856Z,12.61
2023-06-02T00:41:46.784Z,12.60
2023-06-02T00:42:46.700Z,12.52
2023-06-02T00:43:46.618Z,12.49
2023-06-02T00:44:46.541Z,12.44
2023-06-02T00:45:46.457Z,12.44
2023-06-02T00:47:38.899Z,12.24
2023-06-02T00:49:51.289Z,12.03
2023-06-02T00:50:51.201Z,12.02
2023-06-02T00:51:51.122Z,11.97
2023-06-02T00:52:51.044Z,11.86
2023-06-02T00:53:50.963Z,11.81
2023-06-02T00:54:51.896Z,11.78
2023-06-02T00:55:50.803Z,11.65
2023-06-02T00:56:50.873Z,11.75
2023-06-02T00:58:50.564Z,11.68
2023-06-02T00:59:50.521Z,11.59
2023-06-02T01:17:49.085Z,10.83
2023-06-02T01:18:48.964Z,10.96
2023-06-02T01:19:48.907Z,10.85
2023-06-02T01:20:48.801Z,10.83
2023-06-02T01:22:49.804Z,10.84
2023-06-02T01:30:48.003Z,10.59
2023-06-02T01:31:47.998Z,10.53
2023-06-02T01:32:47.858Z,10.47
2023-06-02T01:33:47.749Z,10.51
2023-06-02T01:34:50.637Z,10.39
2023-06-02T01:35:47.590Z,10.44
2023-06-02T01:45:46.796Z,10.26
2023-06-02T01:50:49.244Z,10.18
2023-06-02T02:04:30.813Z,10.06
2023-06-02T02:05:30.774Z,10.11
2023-06-02T02:06:30.655Z,9.97
2023-06-02T02:07:30.576Z,10.11
2023-06-02T02:08:30.489Z,10.21
2023-06-02T02:09:30.409Z,10.19
2023-06-02T02:10:30.725Z,10.23
2023-06-02T02:11:30.281Z,10.13
2023-06-02T02:15:29.924Z,10.08
2023-06-02T02:16:29.880Z,9.97
2023-06-02T02:17:29.776Z,10.01
2023-06-02T02:18:29.677Z,9.98
2023-06-02T02:19:29.991Z,10.03
2023-06-02T02:20:29.505Z,10.00
2023-06-02T02:21:29.472Z,9.89
2023-06-02T02:22:29.339Z,9.82
2023-06-02T02:23:29.562Z,9.75
2023-06-02T02:24:29.188Z,9.78
2023-06-02T02:25:29.102Z,9.55
2023-06-02T02:26:29.065Z,9.60
2023-06-02T02:27:28.938Z,9.55
2023-06-02T02:28:28.858Z,9.58
2023-06-02T02:29:28.770Z,9.58
2023-06-02T02:30:28.683Z,9.63
2023-06-02T02:31:28.673Z,9.61
2023-06-02T02:32:28.536Z,9.60
2023-06-02T02:33:28.440Z,9.60
2023-06-02T02:34:28.557Z,9.63
2023-06-02T02:35:28.276Z,9.52
2023-06-02T02:36:28.197Z,9.40
2023-06-02T02:37:41.398Z,9.42
2023-06-02T02:38:28.036Z,9.43
2023-06-02T02:39:28.730Z,9.42
2023-06-02T02:40:27.885Z,9.42
2023-06-02T02:41:27.809Z,9.37
2023-06-02T02:42:27.704Z,9.45
2023-06-02T02:43:27.923Z,9.52
2023-06-02T02:44:27.542Z,9.47
2023-06-02T02:45:27.515Z,9.46
2023-06-02T02:46:27.371Z,9.52
2023-06-02T02:47:27.316Z,9.40
2023-06-02T02:48:27.210Z,9.40
2023-06-02T02:49:27.130Z,9.38
2023-06-02T02:50:27.052Z,9.32
2023-06-02T02:51:26.966Z,9.38
2023-06-02T02:52:26.880Z,9.34
2023-06-02T02:53:26.799Z,9.35
2023-06-02T02:54:26.716Z,9.42
2023-06-02T02:55:26.642Z,9.45
2023-06-02T02:56:26.581Z,9.42
2023-06-02T02:57:26.487Z,9.43
2023-06-02T02:58:26.388Z,9.31
2023-06-02T02:59:26.309Z,9.31
2023-06-02T03:00:26.230Z,9.17
2023-06-02T03:01:26.175Z,9.05
2023-06-02T03:02:26.077Z,9.02
2023-06-02T03:03:25.975Z,8.98
2023-06-02T03:04:25.945Z,8.97
2023-06-02T03:05:25.811Z,8.97
2023-06-02T03:06:25.739Z,9.13
2023-06-02T03:07:25.649Z,9.09
2023-06-02T03:08:25.564Z,9.06
2023-06-02T03:09:25.483Z,9.05
2023-06-02T03:10:25.401Z,8.95
2023-06-02T03:11:25.319Z,9.06
2023-06-02T03:12:25.236Z,8.95
2023-06-02T03:13:25.156Z,8.94
2023-06-02T03:14:25.074Z,8.95
2023-06-02T03:15:26.207Z,8.82
2023-06-02T03:20:00.457Z,8.90
2023-06-02T03:21:00.384Z,8.85
2023-06-02T03:22:00.523Z,8.94
2023-06-02T03:23:00.211Z,8.97
2023-06-02T03:24:00.129Z,8.88
2023-06-02T03:25:00.048Z,8.88
2023-06-02T03:25:59.973Z,8.85
2023-06-02T03:26:59.882Z,8.88
2023-06-02T03:28:00.073Z,8.98
2023-06-02T03:32:32.113Z,9.06
2023-06-02T03:33:31.973Z,9.09
2023-06-02T03:34:31.905Z,9.10
2023-06-02T03:35:31.827Z,9.00
2023-06-02T03:36:31.779Z,9.06
2023-06-02T03:37:31.647Z,9.05
2023-06-02T03:38:31.571Z,9.03
2023-06-02T03:39:31.484Z,8.98
2023-06-02T03:40:31.398Z,8.95
2023-06-02T03:41:31.319Z,8.97
2023-06-02T03:42:31.234Z,8.88
2023-06-02T03:43:31.157Z,8.93
2023-06-02T03:44:31.076Z,8.85
2023-06-02T03:48:30.775Z,8.77
2023-06-02T03:49:30.671Z,8.68
2023-06-02T03:50:30.575Z,8.72
2023-06-02T03:51:30.735Z,8.69
2023-06-02T03:52:30.443Z,8.66
2023-06-02T03:53:30.670Z,8.76
2023-06-02T03:55:30.171Z,8.80
2023-06-02T03:56:30.082Z,8.82
2023-06-02T03:57:30.095Z,8.87
2023-06-02T03:59:30.171Z,8.93
2023-06-02T04:00:29.794Z,8.80
2023-06-02T04:02:29.760Z,8.80
2023-06-02T04:05:29.611Z,8.66
2023-06-02T04:06:29.527Z,8.69
2023-06-02T04:07:29.216Z,8.80
2023-06-02T04:10:28.940Z,8.65
2023-06-02T04:11:28.847Z,8.79
2023-06-02T05:06:08.475Z,10.37
2023-06-02T05:12:07.821Z,10.74
2023-06-02T05:13:07.705Z,10.71
2023-06-02T05:14:07.658Z,10.81
2023-06-02T05:16:07.533Z,11.00
2023-06-02T05:17:07.744Z,10.93
2023-06-02T05:18:07.349Z,11.11
2023-06-02T05:19:07.219Z,11.13
2023-06-02T05:20:07.140Z,11.23
2023-06-02T05:21:07.053Z,11.20
2023-06-02T05:22:06.992Z,11.17
2023-06-02T05:23:06.893Z,11.31
2023-06-02T05:24:06.810Z,11.38
2023-06-02T05:25:08.715Z,11.56
2023-06-02T05:26:06.648Z,11.51
2023-06-02T05:27:06.565Z,11.53
2023-06-02T05:28:06.494Z,11.65
2023-06-02T05:29:06.408Z,11.74
2023-06-02T05:32:57.016Z,11.81
2023-06-02T05:33:56.906Z,11.74
2023-06-02T05:34:56.822Z,11.87
2023-06-02T05:35:56.732Z,11.95
2023-06-02T05:36:56.674Z,12.05
2023-06-02T05:37:56.586Z,12.00
2023-06-02T05:38:56.490Z,12.06
2023-06-02T05:39:56.408Z,12.11
2023-06-02T05:40:56.328Z,12.08
2023-06-02T05:41:56.249Z,12.15
2023-06-02T05:42:56.174Z,12.13
2023-06-02T05:43:56.092Z,12.12
2023-06-02T05:44:56.022Z,12.27
2023-06-02T05:45:55.958Z,12.39
2023-06-02T05:46:55.956Z,12.41
2023-06-02T05:49:55.650Z,12.49
2023-06-02T05:52:56.015Z,12.49
2023-06-02T05:55:47.696Z,12.71
2023-06-02T05:56:47.615Z,12.71
2023-06-02T05:57:47.540Z,12.81
2023-06-02T05:58:48.411Z,12.78
2023-06-02T06:01:47.459Z,12.84
2023-06-02T06:02:47.292Z,12.92
2023-06-02T06:03:47.353Z,12.96
2023-06-02T06:04:47.014Z,12.99
2023-06-02T06:06:50.094Z,13.04
2023-06-02T06:07:49.359Z,13.02
2023-06-02T06:08:46.663Z,13.07
2023-06-02T06:09:46.581Z,13.02
2023-06-02T06:10:46.505Z,13.09
2023-06-02T06:11:47.060Z,13.19
2023-06-02T06:12:46.346Z,13.22
2023-06-02T06:13:46.262Z,13.22
2023-06-02T06:14:46.734Z,13.21
2023-06-02T06:15:46.581Z,13.15
2023-06-02T06:16:46.364Z,13.17
2023-06-02T06:17:45.960Z,13.27
2023-06-02T06:18:45.924Z,13.44
2023-06-02T06:19:46.329Z,13.37
2023-06-02T06:21:45.914Z,13.63
2023-06-02T06:22:45.561Z,13.53
2023-06-02T06:23:45.506Z,13.53
2023-06-02T06:24:45.421Z,13.52
2023-06-02T06:25:45.551Z,13.56
2023-06-02T06:26:45.275Z,13.56
2023-06-02T06:27:45.189Z,13.73
2023-06-02T06:28:45.269Z,13.74
2023-06-02T06:29:45.334Z,13.71
2023-06-02T06:30:44.950Z,13.80
2023-06-02T06:31:44.878Z,13.84
2023-06-02T06:32:44.831Z,13.73
2023-06-02T06:44:44.245Z,13.84
2023-06-02T06:45:43.757Z,13.84
2023-06-02T06:50:43.376Z,13.96
2023-06-02T06:56:43.398Z,14.16
2023-06-02T06:57:43.127Z,14.16
2023-06-02T06:58:43.037Z,14.21
2023-06-02T07:00:42.582Z,14.24
2023-06-02T07:02:42.516Z,14.20
2023-06-02T07:03:45.427Z,14.11
2023-06-02T07:04:42.220Z,14.21
2023-06-02T07:05:42.178Z,14.20
2023-06-02T07:06:42.102Z,14.23
2023-06-02T07:09:42.063Z,14.24
2023-06-02T07:11:42.111Z,14.28
2023-06-02T07:12:41.628Z,14.23
2023-06-02T07:13:41.595Z,14.19
2023-06-02T07:14:41.687Z,14.20
2023-06-02T07:17:42.585Z,14.20
2023-06-02T07:19:41.122Z,14.36
2023-06-02T07:20:42.420Z,14.36
2023-06-02T07:22:41.071Z,14.49
2023-06-02T07:23:40.778Z,14.57
2023-06-02T07:24:41.694Z,14.72
2023-06-02T07:26:40.934Z,14.65
2023-06-02T07:27:40.454Z,14.56
2023-06-02T07:32:40.286Z,14.71
2023-06-02T07:33:40.655Z,14.87
2023-06-02T07:34:40.099Z,14.80
2023-06-02T07:36:22.605Z,14.94
2023-06-02T07:37:22.376Z,14.93
2023-06-02T07:38:22.344Z,14.80
2023-06-02T07:39:22.029Z,14.69
2023-06-02T07:41:22.671Z,14.71
2023-06-02T07:42:21.880Z,14.67
2023-06-02T07:43:21.751Z,14.84
2023-06-02T07:44:21.653Z,14.71
2023-06-02T07:45:21.562Z,14.75
2023-06-02T07:46:21.540Z,14.74
2023-06-02T07:47:21.401Z,14.85
2023-06-02T07:48:21.324Z,14.78
2023-06-02T07:49:21.249Z,14.84
2023-06-02T07:50:21.172Z,14.83
2023-06-02T07:51:21.090Z,14.98
2023-06-02T07:52:21.410Z,15.02
2023-06-02T07:53:20.940Z,14.97
2023-06-02T07:54:20.856Z,14.95
2023-06-02T07:55:20.843Z,15.06
2023-06-02T07:56:20.702Z,15.16
2023-06-02T07:57:20.632Z,15.23
2023-06-02T07:58:20.540Z,15.18
2023-06-02T07:59:20.462Z,15.23
2023-06-02T08:01:20.306Z,15.24
2023-06-02T08:02:20.291Z,15.39
2023-06-02T08:03:20.235Z,15.38
2023-06-02T08:04:20.195Z,15.42
2023-06-02T08:05:20.384Z,15.57
2023-06-02T08:06:19.912Z,15.70
2023-06-02T08:07:19.876Z,15.75
2023-06-02T08:08:19.957Z,15.76
2023-06-02T08:09:19.922Z,15.66
2023-06-02T08:10:20.255Z,15.64
2023-06-02T08:11:20.166Z,15.73
2023-06-02T08:12:19.486Z,15.78
2023-06-02T08:13:19.923Z,15.86
2023-06-02T08:18:21.665Z,15.85
2023-06-02T08:30:55.704Z,15.96
2023-06-02T08:31:55.653Z,16.00
2023-06-02T08:32:55.505Z,16.06
2023-06-02T08:33:55.403Z,16.22
2023-06-02T08:34:55.325Z,16.27
2023-06-02T08:35:55.347Z,16.45
2023-06-02T08:36:55.289Z,16.47
2023-06-02T08:39:54.935Z,16.44
2023-06-02T08:40:54.992Z,16.42
2023-06-02T08:41:54.783Z,16.33
2023-06-02T08:42:54.709Z,16.45
2023-06-02T08:43:54.665Z,16.53
2023-06-02T08:44:54.576Z,16.42
2023-06-02T08:45:54.503Z,16.41
2023-06-02T08:46:54.420Z,16.52
2023-06-02T08:47:54.390Z,16.60
2023-06-02T08:48:54.242Z,16.65
2023-06-02T08:49:54.165Z,16.53
2023-06-02T08:50:54.274Z,16.60
2023-06-02T08:51:54.011Z,16.57
2023-06-02T08:52:53.937Z,16.66
2023-06-02T08:53:53.852Z,16.59
2023-06-02T08:54:53.782Z,16.66
2023-06-02T08:55:53.726Z,16.66
2023-06-02T08:56:53.667Z,16.82
2023-06-02T08:57:53.566Z,17.02
2023-06-02T08:58:53.485Z,16.92
2023-06-02T08:59:53.395Z,16.93
2023-06-02T09:01:35.834Z,16.96
2023-06-02T09:02:35.755Z,16.96
2023-06-02T09:03:46.142Z,16.84
2023-06-02T09:04:35.652Z,16.96
2023-06-02T09:05:35.600Z,16.92
2023-06-02T09:06:35.655Z,16.96
2023-06-02T09:07:35.339Z,16.99
2023-06-02T09:08:35.263Z,17.13
2023-06-02T09:09:35.220Z,17.08
2023-06-02T09:10:35.111Z,17.20
2023-06-02T09:11:35.034Z,17.28
2023-06-02T09:12:34.954Z,17.17
2023-06-02T09:13:41.754Z,17.02
2023-06-02T09:14:35.003Z,16.95
2023-06-02T09:15:34.728Z,17.10
2023-06-02T09:16:34.670Z,16.95
2023-06-02T09:17:34.622Z,16.95
2023-06-02T09:18:34.505Z,16.96
2023-06-02T09:19:34.419Z,17.03
2023-06-02T09:20:34.541Z,17.15
2023-06-02T09:21:34.480Z,17.32
2023-06-02T09:22:37.478Z,17.20
2023-06-02T09:23:34.118Z,17.25
2023-06-02T09:24:34.036Z,17.20
2023-06-02T09:25:33.964Z,17.25
2023-06-02T09:26:33.895Z,17.15
2023-06-02T09:27:33.823Z,17.18
2023-06-02T09:28:33.733Z,17.21
2023-06-02T09:29:33.654Z,17.14
2023-06-02T09:30:33.598Z,17.05
2023-06-02T09:31:33.604Z,17.23
2023-06-02T09:32:33.790Z,17.32
2023-06-02T09:33:33.546Z,17.32
2023-06-02T09:34:33.269Z,17.53
2023-06-02T09:35:33.199Z,17.15
2023-06-02T09:36:33.119Z,17.17
2023-06-02T09:37:33.052Z,17.15
2023-06-02T09:38:33.315Z,17.35
2023-06-02T09:39:32.890Z,17.54
2023-06-02T09:40:32.812Z,17.66
2023-06-02T09:41:32.733Z,17.58
2023-06-02T09:42:32.655Z,17.70
2023-06-02T09:43:32.593Z,17.73
2023-06-02T09:44:32.504Z,17.79
2023-06-02T09:45:32.466Z,17.71
2023-06-02T09:46:32.432Z,17.92
2023-06-02T09:47:32.390Z,17.89
2023-06-02T09:48:32.295Z,17.64
2023-06-02T09:49:32.125Z,17.66
2023-06-02T09:50:32.070Z,17.50
2023-06-02T09:51:31.971Z,17.58
2023-06-02T09:52:31.895Z,17.50
2023-06-02T09:53:31.822Z,17.58
2023-06-02T09:54:31.742Z,17.67
2023-06-02T09:55:31.664Z,17.69
2023-06-02T09:56:31.589Z,17.55
2023-06-02T09:57:31.514Z,17.51
2023-06-02T09:58:31.440Z,17.58
2023-06-02T09:59:31.366Z,17.73
2023-06-02T10:00:31.293Z,17.87
2023-06-02T10:01:31.233Z,17.88
2023-06-02T10:02:31.237Z,18.09
2023-06-02T10:03:31.270Z,18.09
2023-06-02T10:04:30.988Z,18.07
2023-06-02T10:05:30.905Z,18.16
2023-06-02T10:06:30.826Z,18.21
2023-06-02T10:07:30.753Z,17.98
2023-06-02T10:08:31.601Z,17.84
2023-06-02T10:09:30.603Z,17.92
2023-06-02T10:17:30.380Z,18.34
2023-06-02T10:18:29.914Z,18.19
2023-06-02T10:19:29.842Z,18.14
2023-06-02T10:20:31.960Z,18.02
2023-06-02T10:21:29.725Z,17.98
2023-06-02T10:22:29.611Z,18.00
2023-06-02T10:23:29.651Z,18.24
2023-06-02T10:24:29.561Z,18.22
2023-06-02T10:25:29.392Z,18.35
2023-06-02T10:26:30.755Z,18.59
2023-06-02T10:27:30.201Z,18.83
2023-06-02T10:29:29.117Z,18.97
2023-06-02T10:30:29.250Z,18.92
2023-06-02T10:31:29.014Z,18.95
2023-06-02T10:32:30.003Z,19.01
2023-06-02T10:33:28.781Z,18.95
2023-06-02T10:34:28.713Z,18.92
2023-06-02T10:35:28.629Z,18.79
2023-06-02T10:36:28.555Z,18.86
2023-06-02T10:37:28.479Z,18.90
2023-06-02T10:38:31.859Z,18.95
2023-06-02T10:39:28.324Z,18.62
2023-06-02T10:40:28.254Z,18.52
2023-06-02T10:41:28.173Z,18.52
2023-06-02T10:42:28.131Z,18.61
2023-06-02T10:43:28.024Z,18.71
2023-06-02T10:44:28.796Z,18.87
2023-06-02T10:45:27.873Z,18.98
2023-06-02T10:46:27.831Z,19.08
2023-06-02T10:47:27.901Z,19.08
2023-06-02T10:48:27.644Z,19.11
2023-06-02T10:49:28.328Z,19.17
2023-06-02T10:50:27.493Z,19.25
2023-06-02T10:51:27.427Z,19.25
2023-06-02T10:52:27.358Z,19.23
2023-06-02T10:53:27.473Z,19.35
2023-06-02T10:54:27.341Z,19.38
2023-06-02T10:55:27.118Z,19.54
2023-06-02T10:56:27.242Z,19.71
2023-06-02T10:57:27.018Z,19.57
2023-06-02T10:58:26.893Z,19.58
2023-06-02T10:59:26.819Z,19.72
2023-06-02T11:00:27.084Z,19.75
2023-06-02T11:01:26.711Z,19.78
2023-06-02T11:02:26.649Z,19.64
2023-06-02T11:03:26.580Z,19.61
2023-06-02T11:04:26.442Z,19.73
2023-06-02T11:05:26.379Z,19.61
2023-06-02T11:06:26.296Z,19.57
2023-06-02T11:07:26.219Z,19.63
2023-06-02T11:08:26.142Z,19.65
2023-06-02T11:09:26.070Z,19.68
2023-06-02T11:10:25.995Z,19.80
2023-06-02T11:11:25.921Z,19.97
2023-06-02T11:12:26.047Z,20.15
2023-06-02T11:13:25.772Z,19.48
2023-06-02T11:14:25.697Z,19.38
2023-06-02T11:15:25.632Z,19.35
2023-06-02T11:16:25.590Z,19.57
2023-06-02T11:17:25.526Z,19.90
2023-06-02T11:18:25.400Z,20.10
2023-06-02T11:19:25.327Z,20.10
2023-06-02T11:20:25.253Z,20.20
2023-06-02T11:21:26.531Z,20.03
2023-06-02T11:22:25.268Z,20.08
2023-06-02T11:23:25.033Z,20.15
2023-06-02T11:24:24.968Z,20.20
2023-06-02T11:25:24.885Z,20.28
2023-06-02T11:26:24.812Z,20.37
2023-06-02T11:27:24.746Z,20.49
2023-06-02T11:28:25.075Z,20.65
2023-06-02T11:29:24.591Z,20.79
2023-06-02T11:30:24.624Z,20.90
2023-06-02T11:31:24.559Z,21.05
2023-06-02T11:32:24.378Z,20.82
2023-06-02T11:33:24.593Z,20.90
2023-06-02T11:34:24.249Z,21.17
2023-06-02T11:35:24.240Z,20.91
2023-06-02T11:36:24.087Z,21.17
2023-06-02T11:37:24.014Z,21.56
2023-06-02T11:38:23.942Z,21.98
2023-06-02T11:39:24.382Z,22.05
2023-06-02T11:40:24.618Z,21.86
2023-06-02T11:41:24.381Z,21.85
2023-06-02T11:43:23.592Z,22.69
2023-06-02T11:44:23.539Z,23.12
2023-06-02T11:45:23.489Z,23.35
2023-06-02T11:46:23.379Z,22.94
2023-06-02T11:47:24.811Z,22.83
2023-06-02T11:48:23.293Z,23.14
2023-06-02T11:49:23.197Z,23.79
2023-06-02T11:50:23.107Z,24.23
2023-06-02T11:51:23.069Z,24.20
2023-06-02T11:52:25.598Z,24.22
2023-06-02T11:53:24.588Z,24.64
2023-06-02T11:54:22.894Z,24.56
2023-06-02T11:56:20.308Z,23.82
2023-06-02T11:58:33.224Z,24.10
2023-06-02T11:59:32.658Z,24.23
2023-06-02T12:00:32.629Z,24.05
2023-06-02T12:01:32.535Z,24.00
2023-06-02T12:02:32.594Z,24.15
2023-06-02T12:03:32.543Z,24.47
2023-06-02T12:04:32.506Z,24.16
2023-06-02T12:05:32.376Z,24.57
2023-06-02T12:06:32.240Z,24.86
2023-06-02T12:07:32.145Z,24.82
2023-06-02T12:08:32.478Z,24.20
2023-06-02T12:09:32.012Z,24.40
2023-06-02T12:10:32.330Z,24.34
2023-06-02T12:11:31.890Z,24.67
2023-06-02T12:12:32.829Z,24.78
2023-06-02T12:13:31.808Z,25.09
2023-06-02T12:14:31.688Z,25.19
2023-06-02T12:16:39.223Z,25.34
2023-06-02T12:17:40.536Z,24.97
2023-06-02T12:18:39.021Z,24.83
2023-06-02T12:19:39.407Z,24.79
2023-06-02T12:20:38.888Z,25.04
2023-06-02T12:21:39.256Z,25.20
2023-06-02T12:22:38.813Z,25.59
2023-06-02T12:23:38.701Z,25.96
2023-06-02T12:24:38.651Z,26.46
2023-06-02T12:25:38.587Z,26.67
2023-06-02T12:26:38.509Z,26.31
2023-06-02T12:27:38.451Z,26.68
2023-06-02T12:28:41.006Z,26.38
2023-06-02T12:29:38.377Z,26.24
2023-06-02T12:30:38.288Z,25.84
2023-06-02T12:31:38.386Z,25.90
2023-06-02T12:32:38.195Z,25.97
2023-06-02T12:33:38.083Z,26.02
2023-06-02T12:34:38.017Z,26.09
2023-06-02T12:35:37.955Z,26.24
2023-06-02T12:36:37.894Z,26.15
2023-06-02T12:37:37.833Z,25.92
2023-06-02T12:38:37.778Z,25.78
2023-06-02T12:39:37.743Z,26.07
2023-06-02T12:40:37.651Z,26.21
2023-06-02T12:41:39.003Z,26.64
2023-06-02T12:42:37.527Z,26.71
2023-06-02T12:43:37.463Z,26.61
2023-06-02T12:44:37.410Z,26.35
2023-06-02T12:45:37.344Z,26.39
2023-06-02T12:46:37.344Z,26.53
2023-06-02T12:47:37.300Z,26.58
2023-06-02T12:48:37.161Z,27.16
2023-06-02T12:49:40.125Z,27.23
2023-06-02T12:50:37.044Z,26.99
2023-06-02T12:51:40.205Z,27.09
2023-06-02T12:52:40.803Z,26.23
2023-06-02T12:53:36.854Z,26.32
2023-06-02T12:54:36.797Z,26.60
2023-06-02T12:55:36.785Z,26.83
2023-06-02T12:56:39.441Z,25.83
2023-06-02T12:57:36.613Z,25.22
2023-06-02T12:58:36.581Z,24.82
2023-06-02T12:59:36.512Z,25.41
2023-06-02T13:00:36.438Z,25.59
2023-06-02T13:01:36.390Z,25.97
2023-06-02T13:02:36.430Z,25.77
2023-06-02T13:03:36.443Z,26.15
2023-06-02T13:04:36.499Z,26.11
2023-06-02T13:05:36.127Z,26.52
2023-06-02T13:06:36.065Z,26.71
2023-06-02T13:07:36.002Z,26.09
2023-06-02T13:08:35.940Z,25.74
2023-06-02T13:09:35.882Z,25.23
2023-06-02T13:10:35.818Z,25.86
2023-06-02T13:11:35.759Z,26.32
2023-06-02T13:12:35.695Z,26.53
2023-06-02T13:13:35.651Z,27.01
2023-06-02T13:15:35.530Z,27.57
2023-06-02T13:16:35.518Z,27.44
2023-06-02T13:17:35.420Z,27.05
2023-06-02T13:18:35.329Z,27.09
2023-06-02T13:19:35.276Z,27.34
2023-06-02T13:20:35.205Z,27.34
2023-06-02T13:21:35.156Z,26.98
2023-06-02T13:22:35.088Z,26.55
2023-06-02T13:23:35.023Z,26.38
2023-06-02T13:24:35.038Z,26.40
2023-06-02T13:25:35.069Z,26.77
2023-06-02T13:26:35.045Z,27.13
2023-06-02T13:28:36.622Z,27.79
2023-06-02T13:29:34.659Z,27.24
2023-06-02T13:30:34.996Z,27.34
2023-06-02T13:31:34.554Z,27.26
2023-06-02T13:32:34.567Z,26.83
2023-06-02T13:33:34.411Z,27.26
2023-06-02T13:34:35.189Z,26.89
2023-06-02T13:35:34.291Z,26.90
2023-06-02T13:36:34.230Z,26.38
2023-06-02T13:37:34.168Z,26.42
2023-06-02T13:38:34.115Z,26.28
2023-06-02T13:39:34.051Z,26.24
2023-06-02T13:40:33.987Z,26.67
2023-06-02T13:41:33.927Z,27.04
2023-06-02T13:42:33.864Z,26.72
2023-06-02T13:43:33.807Z,26.60
2023-06-02T13:44:33.748Z,26.34
2023-06-02T13:45:33.684Z,26.16
2023-06-02T13:46:33.656Z,26.52
2023-06-02T13:47:33.579Z,26.52
2023-06-02T13:48:33.836Z,26.28
2023-06-02T13:49:33.474Z,26.11
2023-06-02T13:50:33.379Z,26.46
2023-06-02T13:51:33.310Z,26.89
2023-06-02T13:52:33.253Z,27.07
2023-06-02T13:53:33.192Z,26.42
2023-06-02T13:54:33.159Z,26.02
2023-06-02T13:55:33.111Z,26.05
2023-06-02T13:56:33.023Z,26.49
2023-06-02T13:57:32.940Z,26.68
2023-06-02T13:58:32.901Z,26.89
2023-06-02T13:59:32.816Z,26.95
2023-06-02T14:00:33.002Z,26.72
2023-06-02T14:01:32.830Z,27.31
2023-06-02T14:02:32.676Z,27.45
2023-06-02T14:03:32.758Z,27.76
2023-06-02T14:04:32.503Z,27.35
2023-06-02T14:05:32.455Z,27.45
2023-06-02T14:06:32.379Z,27.62
2023-06-02T14:07:32.320Z,27.88
2023-06-02T14:08:32.258Z,27.79
2023-06-02T14:09:32.193Z,27.84
2023-06-02T14:10:32.134Z,27.97
2023-06-02T14:11:32.069Z,27.67
2023-06-02T14:12:32.016Z,27.50
2023-06-02T14:13:31.945Z,27.49
2023-06-02T14:14:31.885Z,27.36
2023-06-02T14:15:31.868Z,26.80
2023-06-02T14:16:31.832Z,26.95
2023-06-02T14:17:31.714Z,26.71
2023-06-02T14:18:31.636Z,26.84
2023-06-02T14:19:31.578Z,26.84
2023-06-02T14:20:31.512Z,27.35
2023-06-02T14:21:31.474Z,27.41
2023-06-02T14:22:31.394Z,27.62
2023-06-02T14:23:31.330Z,27.67
2023-06-02T14:24:31.271Z,27.41
2023-06-02T14:25:31.221Z,27.36
2023-06-02T14:26:31.141Z,27.34
2023-06-02T14:27:31.079Z,27.42
2023-06-02T14:28:31.020Z,27.83
2023-06-02T14:29:30.959Z,28.07
2023-06-02T14:30:30.898Z,28.06
2023-06-02T14:31:30.866Z,28.36
2023-06-02T14:32:30.863Z,27.91
2023-06-02T14:33:30.710Z,27.16
2023-06-02T14:34:30.645Z,27.02
2023-06-02T14:35:30.589Z,26.57
2023-06-02T14:36:30.542Z,26.79
2023-06-02T14:37:30.469Z,27.26
2023-06-02T14:38:30.406Z,27.61
2023-06-02T14:40:30.278Z,27.64
2023-06-02T14:41:30.213Z,27.98
2023-06-02T14:42:30.154Z,27.95
2023-06-02T14:43:30.089Z,28.10
2023-06-02T14:44:30.036Z,28.20
2023-06-02T14:45:29.967Z,28.29
2023-06-02T14:46:29.980Z,28.46
2023-06-02T14:47:29.867Z,28.07
2023-06-02T14:48:29.782Z,28.32
2023-06-02T14:49:29.730Z,27.87
2023-06-02T14:50:29.666Z,26.84
2023-06-02T14:51:29.618Z,26.42
2023-06-02T14:52:29.576Z,26.68
2023-06-02T14:53:29.502Z,26.76
2023-06-02T14:54:29.495Z,27.14
2023-06-02T14:55:29.413Z,27.45
2023-06-02T14:56:29.284Z,27.67
2023-06-02T14:57:29.248Z,27.53
2023-06-02T14:58:29.164Z,27.74
2023-06-02T14:59:29.247Z,28.01
2023-06-02T15:00:31.012Z,27.84
2023-06-02T15:01:29.054Z,28.19
2023-06-02T15:02:28.927Z,28.13
2023-06-02T15:03:29.200Z,28.13
2023-06-02T15:04:28.790Z,27.91
2023-06-02T15:05:28.721Z,27.34
2023-06-02T15:06:30.027Z,27.89
2023-06-02T15:07:28.605Z,27.82
2023-06-02T15:08:28.534Z,27.80
2023-06-02T15:09:28.472Z,28.07
2023-06-02T15:10:28.812Z,28.38
2023-06-02T15:11:28.591Z,28.46
2023-06-02T15:12:29.651Z,28.98
2023-06-02T15:13:28.229Z,29.09
2023-06-02T15:14:28.159Z,28.43
2023-06-02T15:15:28.096Z,28.32
2023-06-02T15:16:28.078Z,28.10
2023-06-02T15:17:27.994Z,28.35
2023-06-02T15:18:32.216Z,28.14
2023-06-02T15:19:27.894Z,28.13
2023-06-02T15:20:27.792Z,27.87
2023-06-02T15:21:27.775Z,27.45
2023-06-02T15:22:27.661Z,27.60
2023-06-02T15:23:27.597Z,27.97
2023-06-02T15:24:27.554Z,27.79
2023-06-02T15:25:27.475Z,27.97
2023-06-02T15:26:27.416Z,27.82
2023-06-02T15:27:27.399Z,27.98
2023-06-02T15:28:27.340Z,27.36
2023-06-02T15:29:27.254Z,27.38
2023-06-02T15:30:27.188Z,27.05
2023-06-02T15:31:27.110Z,27.34
2023-06-02T15:32:27.066Z,27.69
2023-06-02T15:33:26.989Z,27.64
2023-06-02T15:34:26.912Z,27.80
2023-06-02T15:35:26.848Z,27.64
2023-06-02T15:36:26.788Z,27.77
2023-06-02T15:37:26.727Z,27.89
2023-06-02T15:38:26.680Z,27.46
2023-06-02T15:39:26.607Z,27.61
2023-06-02T15:40:26.534Z,27.42
2023-06-02T15:44:35.991Z,26.52
2023-06-02T15:45:32.422Z,26.76
2023-06-02T15:46:32.374Z,27.19
2023-06-02T15:47:32.295Z,26.57
2023-06-02T15:48:32.228Z,26.86
2023-06-02T15:49:32.163Z,26.69
2023-06-02T15:50:32.103Z,26.65
2023-06-02T15:51:32.050Z,26.72
2023-06-02T15:52:31.974Z,27.31
2023-06-02T15:53:31.917Z,27.58
2023-06-02T15:54:31.862Z,27.31
2023-06-02T15:55:31.774Z,27.51
2023-06-02T15:56:31.710Z,27.83
2023-06-02T15:57:31.797Z,27.46
2023-06-02T15:58:31.581Z,27.41
2023-06-02T15:59:31.517Z,27.08
2023-06-02T16:00:31.452Z,27.35
2023-06-02T16:01:31.405Z,26.98
2023-06-02T16:02:31.479Z,27.23
2023-06-02T16:03:31.314Z,27.45
2023-06-02T16:04:31.249Z,27.39
2023-06-02T16:05:31.128Z,27.49
2023-06-02T16:06:31.065Z,27.79
2023-06-02T16:07:31.000Z,28.07
2023-06-02T16:08:30.953Z,28.06
2023-06-02T16:09:30.872Z,27.67
2023-06-02T16:10:30.813Z,27.67
2023-06-02T16:11:30.741Z,27.36
2023-06-02T16:12:30.678Z,27.05
2023-06-02T16:13:31.013Z,27.26
2023-06-02T16:14:30.551Z,27.35
2023-06-02T16:15:30.487Z,27.50
2023-06-02T16:16:30.445Z,27.46
2023-06-02T16:17:30.385Z,27.07
2023-06-02T16:18:30.292Z,27.32
2023-06-02T16:19:30.228Z,27.60
2023-06-02T16:20:33.196Z,27.65
2023-06-02T16:21:30.128Z,27.87
2023-06-02T16:22:31.301Z,27.46
2023-06-02T16:23:29.968Z,27.29
2023-06-02T16:24:29.908Z,27.29
2023-06-02T16:25:29.889Z,27.46
2023-06-02T16:26:29.911Z,27.34
2023-06-02T16:27:29.709Z,27.38
2023-06-02T16:28:29.647Z,26.92
2023-06-02T16:29:29.691Z,27.17
2023-06-02T16:30:29.519Z,27.14
2023-06-02T16:31:32.127Z,27.27
2023-06-02T16:32:29.558Z,27.34
2023-06-02T16:33:29.331Z,27.50
2023-06-02T16:34:29.256Z,27.73
2023-06-02T16:35:29.194Z,27.80
2023-06-02T16:36:29.125Z,27.67
2023-06-02T16:37:29.067Z,27.32
2023-06-02T16:38:28.994Z,27.64
2023-06-02T16:39:28.935Z,27.69
2023-06-02T16:40:28.983Z,27.21
2023-06-02T16:41:28.801Z,26.71