createdAt,value
2018-09-27T08:13:22.048Z,45.90
2018-09-27T08:15:50.360Z,99.90
2018-09-27T08:18:18.921Z,99.90
2018-09-27T08:20:48.807Z,99.90
2018-09-27T08:23:17.128Z,99.90
2018-09-27T08:25:46.479Z,99.90
2018-09-27T08:28:14.908Z,99.90
2018-09-27T08:30:43.213Z,99.90
2018-09-27T08:33:12.192Z,99.90
2018-09-27T08:35:40.571Z,99.90
2018-09-27T08:38:09.424Z,99.90
2018-09-27T08:40:37.698Z,99.90
2018-09-27T08:45:43.239Z,99.90
2018-09-27T08:48:11.572Z,99.90
2018-09-27T08:50:39.944Z,99.90
2018-09-27T08:53:08.311Z,99.90
2018-09-27T08:55:36.673Z,99.90
2018-09-27T08:58:05.063Z,99.90
2018-09-27T09:00:33.370Z,99.90
2018-09-27T09:03:01.728Z,99.90
2018-09-27T09:05:30.043Z,99.90
2018-09-27T09:07:58.341Z,99.90
2018-09-27T09:10:26.702Z,99.90
2018-09-27T09:12:55.063Z,99.90
2018-09-27T09:15:23.446Z,99.90
2018-09-27T09:17:51.765Z,99.90
2018-09-27T09:20:20.055Z,99.90
2018-09-27T09:22:48.436Z,99.90
2018-09-27T09:25:16.730Z,99.90
2018-09-27T09:27:45.090Z,99.90
2018-09-27T09:30:13.554Z,99.90
2018-09-27T09:32:41.854Z,99.90
2018-09-27T09:35:10.236Z,99.90
2018-09-27T12:40:32.588Z,99.90
2018-09-27T12:43:00.880Z,97.40
2018-09-27T12:45:29.249Z,95.60
2018-09-27T12:47:57.620Z,94.60
2018-09-27T12:50:25.945Z,94.70
2018-09-27T12:52:54.347Z,94.00
2018-09-27T12:55:23.615Z,93.40
2018-09-27T12:57:51.992Z,93.10
2018-09-27T13:00:20.356Z,92.90
2018-09-27T13:02:48.792Z,92.10
2018-09-27T13:05:17.078Z,90.90
2018-09-27T13:07:45.522Z,90.00
2018-09-27T13:10:14.343Z,88.20
2018-09-27T13:12:42.838Z,87.20
2018-09-27T13:15:11.556Z,85.90
2018-09-27T13:17:40.013Z,85.10
2018-09-27T13:20:08.773Z,82.90
2018-09-27T13:22:37.209Z,81.70
2018-09-27T13:25:05.723Z,81.80
2018-09-27T13:27:34.348Z,78.80
2018-09-27T13:30:02.943Z,77.20
2018-09-27T13:32:31.341Z,76.10
2018-09-27T13:35:00.611Z,74.00
2018-09-27T13:37:29.189Z,74.60
2018-09-27T13:39:58.027Z,73.60
2018-09-27T13:42:26.489Z,71.50
2018-09-27T13:44:55.069Z,68.20
2018-09-27T13:47:23.486Z,63.70
2018-09-27T13:49:51.844Z,63.00
2018-09-27T13:52:20.299Z,62.30
2018-09-27T13:54:48.748Z,60.70
2018-09-27T13:57:17.260Z,59.80
2018-09-27T13:59:45.909Z,60.80
2018-09-27T14:02:14.371Z,59.70
2018-09-27T14:04:42.693Z,57.70
2018-09-27T14:07:11.132Z,56.80
2018-09-27T14:09:39.708Z,57.00
2018-09-27T14:12:08.056Z,56.90
2018-09-27T14:14:36.807Z,56.20
2018-09-27T14:17:05.230Z,54.60
2018-09-27T14:19:33.590Z,55.10
2018-09-27T14:22:02.279Z,53.50
2018-09-27T14:24:30.827Z,53.00
2018-09-27T14:26:59.226Z,52.80
2018-09-27T14:29:27.557Z,52.40
2018-09-27T14:31:55.980Z,52.20
2018-09-27T14:34:24.365Z,51.50
2018-09-27T14:36:53.340Z,51.70
2018-09-27T14:39:21.660Z,52.90
2018-09-27T14:41:50.023Z,54.30
2018-09-27T14:44:18.488Z,55.10
2018-09-27T14:46:46.930Z,54.70
2018-09-27T14:49:15.345Z,54.10
2018-09-27T14:51:43.713Z,53.20
2018-09-27T14:54:12.799Z,53.20
2018-09-27T14:56:41.177Z,53.60
2018-09-27T14:59:09.584Z,53.80
2018-09-27T15:01:37.875Z,53.30
2018-09-27T15:04:07.040Z,53.80
2018-09-27T15:06:35.555Z,54.70
2018-09-27T15:09:04.852Z,55.00
2018-09-27T15:11:33.300Z,57.80
2018-09-27T15:14:01.767Z,60.50
2018-09-27T21:14:50.941Z,62.70
2018-09-27T21:17:19.288Z,99.90
2018-09-27T21:19:47.660Z,99.90
2018-09-27T21:22:15.970Z,99.90
2018-09-27T21:24:44.412Z,99.90
2018-09-27T21:27:12.754Z,99.90
2018-09-27T21:29:41.078Z,99.90
2018-09-27T21:32:09.568Z,99.90
2018-09-27T21:34:38.029Z,99.90
2018-09-27T21:37:06.405Z,99.90
2018-09-27T21:39:34.863Z,99.90
2018-09-27T21:42:03.397Z,99.90
2018-09-27T21:44:31.737Z,99.90
2018-09-27T21:47:00.207Z,99.90
2018-09-27T21:49:28.611Z,99.90
2018-09-27T21:51:57.076Z,99.90
2018-09-27T21:54:26.681Z,99.90
2018-09-27T21:56:55.039Z,99.90
2018-09-27T21:59:23.467Z,99.90
