createdAt,value
2022-09-04T00:01:54.196Z,1.58
2022-09-04T00:04:26.635Z,1.20
2022-09-04T00:07:21.804Z,1.65
2022-09-04T00:10:12.441Z,1.20
2022-09-04T00:12:49.205Z,1.35
2022-09-04T00:15:26.716Z,1.48
2022-09-04T00:18:00.699Z,1.13
2022-09-04T00:20:41.301Z,1.50
2022-09-04T00:23:49.817Z,1.40
2022-09-04T00:26:42.903Z,1.48
2022-09-04T00:29:24.900Z,1.30
2022-09-04T00:32:02.144Z,1.52
2022-09-04T00:34:59.979Z,1.40
2022-09-04T00:37:31.786Z,1.40
2022-09-04T00:40:06.442Z,1.20
2022-09-04T00:42:54.911Z,1.23
2022-09-04T00:45:46.578Z,1.30
2022-09-04T00:48:30.731Z,1.33
2022-09-04T00:51:21.720Z,1.40
2022-09-04T00:54:03.328Z,1.45
2022-09-04T00:56:45.873Z,1.77
2022-09-04T00:59:32.771Z,1.40
2022-09-04T01:02:08.768Z,1.50
2022-09-04T01:04:40.517Z,1.20
2022-09-04T01:07:33.740Z,1.35
2022-09-04T01:10:26.572Z,1.20
2022-09-04T01:13:25.731Z,1.48
2022-09-04T01:16:00.412Z,1.25
2022-09-04T01:18:35.126Z,1.45
2022-09-04T01:21:14.912Z,1.55
2022-09-04T01:23:56.592Z,1.30
2022-09-04T01:26:33.085Z,1.33
2022-09-04T01:29:18.308Z,1.23
2022-09-04T01:31:47.715Z,1.58
2022-09-04T01:34:35.322Z,1.50
2022-09-04T01:37:29.640Z,1.52
2022-09-04T01:40:21.739Z,1.75
2022-09-04T01:42:52.887Z,1.60
2022-09-04T01:45:30.198Z,1.33
2022-09-04T01:48:02.909Z,1.52
2022-09-04T01:50:32.896Z,1.50
2022-09-04T01:53:15.204Z,1.50
2022-09-04T01:55:47.694Z,1.35
2022-09-04T01:58:27.636Z,1.45
2022-09-04T02:01:08.694Z,1.58
2022-09-04T02:03:46.142Z,1.50
2022-09-04T02:06:31.083Z,1.40
2022-09-04T02:09:11.103Z,1.40
2022-09-04T02:11:40.290Z,1.30
2022-09-04T02:14:15.094Z,1.70
2022-09-04T02:16:57.187Z,1.85
2022-09-04T02:19:35.754Z,1.42
2022-09-04T02:22:44.549Z,1.60
2022-09-04T02:25:28.543Z,1.50
2022-09-04T02:28:23.336Z,1.60
2022-09-04T02:30:54.586Z,1.60
2022-09-04T02:33:35.480Z,1.58
2022-09-04T02:36:12.267Z,1.83
2022-09-04T02:38:47.942Z,1.63
2022-09-04T02:41:37.221Z,1.25
2022-09-04T02:44:25.603Z,1.40
2022-09-04T02:47:13.959Z,1.60
2022-09-04T02:50:07.734Z,1.35
2022-09-04T02:52:40.048Z,1.40
2022-09-04T02:55:25.273Z,1.40
2022-09-04T02:58:08.115Z,1.70
2022-09-04T03:00:46.423Z,1.50
2022-09-04T03:03:22.156Z,1.30
2022-09-04T03:06:18.372Z,1.50
2022-09-04T03:08:53.419Z,1.33
2022-09-04T03:11:31.980Z,1.30
2022-09-04T03:14:15.909Z,1.60
2022-09-04T03:19:21.016Z,1.50
2022-09-04T03:21:52.348Z,1.25
2022-09-04T03:24:57.948Z,1.45
2022-09-04T03:27:24.989Z,1.30
2022-09-04T03:30:08.399Z,1.45
2022-09-04T03:32:44.383Z,1.42
2022-09-04T03:35:39.895Z,1.25
2022-09-04T03:38:14.476Z,1.33
2022-09-04T03:41:11.111Z,1.42
2022-09-04T03:43:50.917Z,1.48
2022-09-04T03:46:17.346Z,1.40
2022-09-04T03:49:03.963Z,1.42
2022-09-04T03:51:53.563Z,1.42
2022-09-04T03:54:45.724Z,1.38
2022-09-04T03:57:24.739Z,1.23
2022-09-04T04:00:08.536Z,1.40
2022-09-04T04:02:51.356Z,1.52
2022-09-04T04:05:26.015Z,1.60
2022-09-04T04:07:59.951Z,1.58
2022-09-04T04:10:46.317Z,1.40
2022-09-04T04:13:23.117Z,1.33
2022-09-04T04:16:03.467Z,1.50
2022-09-04T04:18:48.831Z,1.50
2022-09-04T04:21:39.685Z,1.65
2022-09-04T04:24:29.912Z,1.08
2022-09-04T04:27:25.619Z,1.55
2022-09-04T04:29:55.090Z,1.70
2022-09-04T04:32:45.814Z,1.67
2022-09-04T04:35:28.549Z,1.40
2022-09-04T04:37:55.689Z,1.63
2022-09-04T04:40:53.157Z,1.65
2022-09-04T04:43:44.452Z,1.48
2022-09-04T04:46:34.745Z,1.33
2022-09-04T04:49:34.052Z,1.50
2022-09-04T04:52:18.919Z,1.50
2022-09-04T04:55:07.542Z,1.45
2022-09-04T04:57:57.929Z,1.23
2022-09-04T05:00:32.162Z,1.67
2022-09-04T05:03:08.122Z,1.27
2022-09-04T05:05:49.934Z,1.27
2022-09-04T05:08:25.913Z,1.45
2022-09-04T05:11:12.611Z,1.30
2022-09-04T05:13:48.725Z,1.60
2022-09-04T05:16:51.176Z,1.67
2022-09-04T05:19:57.658Z,1.55
2022-09-04T05:22:48.814Z,1.52
2022-09-04T05:25:40.102Z,1.60
2022-09-04T05:28:31.459Z,1.30
2022-09-04T05:31:18.251Z,1.38
2022-09-04T05:34:08.128Z,1.50
2022-09-04T05:37:09.703Z,1.17
2022-09-04T05:40:00.543Z,1.33
2022-09-04T05:43:01.102Z,1.70
2022-09-04T05:45:53.405Z,1.23
2022-09-04T05:48:27.475Z,1.10
2022-09-04T05:51:22.831Z,1.20
2022-09-04T05:54:22.127Z,1.60
2022-09-04T05:57:17.890Z,1.30
2022-09-04T06:00:04.665Z,1.20
2022-09-04T06:03:02.062Z,1.40
2022-09-04T06:06:07.567Z,1.15
2022-09-04T06:08:53.868Z,1.23
2022-09-04T06:11:51.408Z,1.40
2022-09-04T06:14:35.693Z,1.40
2022-09-04T06:17:33.032Z,1.10
2022-09-04T06:20:14.670Z,1.20
2022-09-04T06:22:53.815Z,1.38
2022-09-04T06:25:53.746Z,1.42
2022-09-04T06:28:43.730Z,1.45
2022-09-04T06:31:18.738Z,1.40
2022-09-04T06:34:00.420Z,1.65
2022-09-04T06:36:45.346Z,1.38
2022-09-04T06:39:31.671Z,1.40
2022-09-04T06:42:56.128Z,1.65
2022-09-04T06:45:44.210Z,1.30
2022-09-04T06:48:47.024Z,1.20
2022-09-04T06:51:42.791Z,1.40
2022-09-04T06:54:42.898Z,1.60
2022-09-04T06:57:46.858Z,1.20
2022-09-04T07:00:15.335Z,1.40
2022-09-04T07:03:29.846Z,1.40
2022-09-04T07:06:12.995Z,1.38
2022-09-04T07:09:05.112Z,1.20
2022-09-04T07:11:48.205Z,1.30
2022-09-04T07:14:17.210Z,1.50
2022-09-04T07:16:48.778Z,1.33
2022-09-04T07:19:40.139Z,1.48
2022-09-04T07:22:26.726Z,1.55
2022-09-04T07:24:56.932Z,1.30
2022-09-04T07:27:46.602Z,1.40
2022-09-04T07:30:14.884Z,1.45
2022-09-04T07:32:50.949Z,1.52
2022-09-04T07:35:38.275Z,1.30
2022-09-04T07:40:59.215Z,1.30
2022-09-04T07:44:17.890Z,1.30
2022-09-04T07:46:57.544Z,1.50
2022-09-04T07:49:32.103Z,1.55
2022-09-04T07:52:07.715Z,1.63
2022-09-04T07:55:08.932Z,1.70
2022-09-04T07:57:45.605Z,1.65
2022-09-04T08:00:16.676Z,1.70
2022-09-04T08:03:03.982Z,1.75
2022-09-04T08:05:37.020Z,1.60
2022-09-04T08:08:43.299Z,1.40
2022-09-04T08:11:16.203Z,1.60
2022-09-04T08:14:15.456Z,1.73
2022-09-04T08:17:03.621Z,1.65
2022-09-04T08:19:41.718Z,1.77
2022-09-04T08:22:13.355Z,1.80
2022-09-04T08:25:17.082Z,1.80
2022-09-04T08:28:09.143Z,1.67
2022-09-04T08:30:42.364Z,1.50
2022-09-04T08:33:51.155Z,1.90
2022-09-04T08:36:30.296Z,1.45
2022-09-04T08:39:07.683Z,1.90
2022-09-04T08:41:41.911Z,1.60
2022-09-04T08:44:48.554Z,1.65
2022-09-04T08:47:36.882Z,1.60
2022-09-04T08:50:40.687Z,1.85
2022-09-04T08:53:26.042Z,1.70
2022-09-04T08:56:08.542Z,1.42
2022-09-04T08:58:56.759Z,1.75
2022-09-04T09:01:35.836Z,1.52
2022-09-04T09:04:15.490Z,1.80
2022-09-04T09:07:16.348Z,1.55
2022-09-04T09:09:51.309Z,1.88
2022-09-04T09:12:55.138Z,1.60
2022-09-04T09:15:51.355Z,1.60
2022-09-04T09:18:40.670Z,1.80
2022-09-04T09:21:15.206Z,1.90
2022-09-04T09:24:08.497Z,2.10
2022-09-04T09:27:10.209Z,2.00
2022-09-04T09:29:56.835Z,1.85
2022-09-04T09:33:09.763Z,2.35
2022-09-04T09:36:14.759Z,1.80
2022-09-04T09:38:59.217Z,1.80
2022-09-04T09:41:34.880Z,2.05
2022-09-04T09:44:41.609Z,1.75
2022-09-04T09:47:33.131Z,2.03
2022-09-04T09:50:20.570Z,2.30
2022-09-04T09:52:52.707Z,2.30
2022-09-04T09:55:43.899Z,2.35
2022-09-04T09:58:48.007Z,2.20
2022-09-04T10:01:59.214Z,2.38
2022-09-04T10:04:50.762Z,2.35
2022-09-04T10:07:38.362Z,2.30
2022-09-04T10:10:26.109Z,2.20
2022-09-04T10:13:10.685Z,2.33
2022-09-04T10:15:37.626Z,2.30
2022-09-04T10:18:24.254Z,2.67
2022-09-04T10:21:28.492Z,2.40
2022-09-04T10:23:58.732Z,2.33
2022-09-04T10:26:46.635Z,2.67
2022-09-04T10:29:28.680Z,2.65
2022-09-04T10:32:16.960Z,3.00
2022-09-04T10:35:16.151Z,2.63
2022-09-04T10:38:14.568Z,2.50
2022-09-04T10:41:18.850Z,2.30
2022-09-04T10:44:01.076Z,2.63
2022-09-04T10:46:40.547Z,3.00
2022-09-04T10:49:35.031Z,2.53
2022-09-04T10:52:08.858Z,2.63
2022-09-04T10:55:11.602Z,2.50
2022-09-04T10:58:17.042Z,2.60
2022-09-04T11:01:16.083Z,2.75
2022-09-04T11:04:01.007Z,3.25
2022-09-04T11:07:04.701Z,3.10
2022-09-04T11:09:53.960Z,3.13
2022-09-04T11:12:41.867Z,2.83
2022-09-04T11:15:17.428Z,3.10
2022-09-04T11:17:54.508Z,2.70
2022-09-04T11:20:45.012Z,2.70
2022-09-04T11:23:45.190Z,3.28
2022-09-04T11:26:28.883Z,3.13
2022-09-04T11:29:20.173Z,2.90
2022-09-04T11:31:57.521Z,3.10
2022-09-04T11:35:03.871Z,3.10
2022-09-04T11:37:57.783Z,3.10
2022-09-04T11:40:42.787Z,3.17
2022-09-04T11:43:15.329Z,3.28
2022-09-04T11:46:11.485Z,3.40
2022-09-04T11:48:50.109Z,2.88
2022-09-04T11:51:41.892Z,3.08
2022-09-04T11:54:32.137Z,3.38
2022-09-04T11:57:23.331Z,3.35
2022-09-04T12:00:08.092Z,3.28
2022-09-04T12:03:12.256Z,3.17
2022-09-04T12:05:59.764Z,3.75
2022-09-04T12:08:50.796Z,3.38
2022-09-04T12:11:44.063Z,3.72
2022-09-04T12:14:36.299Z,3.10
2022-09-04T12:17:34.458Z,3.28
2022-09-04T12:20:10.131Z,3.00
2022-09-04T12:23:01.527Z,2.90
2022-09-04T12:25:50.074Z,3.13
2022-09-04T12:28:37.832Z,3.53
2022-09-04T12:31:31.600Z,3.40
2022-09-04T12:34:01.589Z,3.08
2022-09-04T12:36:52.050Z,2.95
2022-09-04T12:39:26.392Z,2.90
2022-09-04T12:42:21.494Z,3.15
2022-09-04T12:45:13.800Z,3.25
2022-09-04T12:47:43.150Z,2.95
2022-09-04T12:50:10.206Z,3.03
2022-09-04T12:53:03.041Z,3.50
2022-09-04T12:55:41.638Z,3.25
2022-09-04T12:58:33.758Z,3.17
2022-09-04T13:01:13.851Z,3.20
2022-09-04T13:03:52.613Z,3.20
2022-09-04T13:06:27.967Z,2.92
2022-09-04T13:09:20.599Z,3.10
2022-09-04T13:11:57.390Z,2.90
2022-09-04T13:14:51.810Z,2.92
2022-09-04T13:17:53.743Z,3.10
2022-09-04T13:20:34.972Z,2.95
2022-09-04T13:23:19.485Z,3.20
2022-09-04T13:26:02.073Z,2.85
2022-09-04T13:28:47.855Z,2.80
2022-09-04T13:31:15.130Z,3.03
2022-09-04T13:33:51.301Z,2.88
2022-09-04T13:36:37.373Z,2.42
2022-09-04T13:39:15.887Z,3.05
2022-09-04T13:42:01.056Z,2.85
2022-09-04T13:44:34.189Z,2.92
2022-09-04T13:47:08.963Z,2.58
2022-09-04T13:49:40.456Z,2.55
2022-09-04T13:52:27.786Z,3.10
2022-09-04T13:55:08.120Z,2.60
2022-09-04T13:57:57.504Z,2.83
2022-09-04T14:00:26.504Z,2.97
2022-09-04T14:03:00.478Z,2.40
2022-09-04T14:05:28.866Z,2.42
2022-09-04T14:08:02.801Z,2.40
2022-09-04T14:11:02.021Z,2.60
2022-09-04T14:13:44.895Z,2.53
2022-09-04T14:16:13.899Z,2.47
2022-09-04T14:19:08.831Z,2.90
2022-09-04T14:22:10.615Z,2.47
2022-09-04T14:24:56.341Z,2.45
2022-09-04T14:27:22.743Z,2.53
2022-09-04T14:30:01.036Z,2.40
2022-09-04T14:33:07.413Z,2.40
2022-09-04T14:35:36.783Z,2.45
2022-09-04T14:38:26.367Z,2.42
2022-09-04T14:41:08.459Z,2.40
2022-09-04T14:43:59.328Z,2.25
2022-09-04T14:46:31.969Z,2.40
2022-09-04T14:49:02.152Z,2.50
2022-09-04T14:51:28.883Z,2.35
2022-09-04T14:53:55.972Z,2.10
2022-09-04T14:56:28.747Z,2.50
2022-09-04T14:59:07.088Z,2.53
2022-09-04T15:01:35.836Z,2.40
2022-09-04T15:04:14.755Z,2.63
2022-09-04T15:07:09.822Z,2.33
2022-09-04T15:09:38.350Z,2.05
2022-09-04T15:12:25.697Z,2.50
2022-09-04T15:15:10.137Z,1.90
2022-09-04T15:17:39.183Z,2.28
2022-09-04T15:20:28.457Z,2.38
2022-09-04T15:23:17.576Z,2.40
2022-09-04T15:25:59.120Z,2.10
2022-09-04T15:28:38.282Z,2.20
2022-09-04T15:31:17.234Z,2.17
2022-09-04T15:33:46.235Z,2.03
2022-09-04T15:36:20.063Z,1.85
2022-09-04T15:39:00.400Z,1.92
2022-09-04T15:41:37.738Z,2.05
2022-09-04T15:44:20.928Z,1.60
2022-09-04T15:49:44.577Z,1.65
2022-09-04T15:52:31.403Z,1.88
2022-09-04T15:55:08.359Z,1.75
2022-09-04T15:57:47.263Z,1.33
2022-09-04T16:00:16.084Z,1.60
2022-09-04T16:03:08.935Z,1.50
2022-09-04T16:05:44.995Z,1.42
2022-09-04T16:08:25.725Z,1.42
2022-09-04T16:11:12.093Z,1.80
2022-09-04T16:13:50.991Z,1.77
2022-09-04T16:16:24.970Z,1.70
2022-09-04T16:19:07.315Z,1.38
2022-09-04T16:22:03.174Z,1.42
2022-09-04T16:24:44.280Z,1.63
2022-09-04T16:27:17.479Z,1.33
2022-09-04T16:29:51.149Z,1.30
2022-09-04T16:32:22.864Z,1.48
2022-09-04T16:35:19.010Z,1.50
2022-09-04T16:37:52.848Z,1.70
2022-09-04T16:40:48.791Z,1.35
2022-09-04T16:43:34.142Z,1.50
2022-09-04T16:46:25.275Z,1.35
2022-09-04T16:48:52.884Z,1.30
2022-09-04T16:51:58.778Z,1.40
2022-09-04T16:54:31.039Z,1.52
2022-09-04T16:57:13.611Z,1.35
2022-09-04T16:59:46.131Z,1.65
2022-09-04T17:02:41.772Z,1.40
2022-09-04T17:05:17.623Z,1.50
2022-09-04T17:07:50.807Z,1.40
2022-09-04T17:10:41.397Z,1.50
2022-09-04T17:13:21.981Z,1.20
2022-09-04T17:16:02.764Z,1.50
2022-09-04T17:18:30.443Z,1.25
2022-09-04T17:24:01.289Z,1.30
2022-09-04T17:28:55.487Z,1.45
2022-09-04T17:29:12.650Z,1.35
2022-09-04T17:34:07.057Z,1.13
2022-09-04T17:40:36.393Z,1.40
2022-09-04T17:40:48.982Z,1.63
2022-09-04T17:41:48.586Z,1.38
2022-09-04T17:44:33.910Z,1.25
2022-09-04T17:47:06.938Z,1.10
2022-09-04T17:49:34.725Z,1.00
2022-09-04T17:52:07.088Z,1.30
2022-09-04T17:54:39.145Z,1.30
2022-09-04T17:57:42.585Z,1.42
2022-09-04T18:00:20.225Z,1.60
2022-09-04T18:02:54.000Z,1.50
2022-09-04T18:05:25.665Z,1.33
2022-09-04T18:08:11.705Z,1.50
2022-09-04T18:10:57.963Z,1.23
2022-09-04T18:13:37.157Z,1.30
2022-09-04T18:16:20.073Z,1.45
2022-09-04T18:18:53.009Z,1.27
2022-09-04T18:21:31.185Z,1.40
2022-09-04T18:24:03.506Z,1.48
2022-09-04T18:26:45.601Z,1.33
2022-09-04T18:32:57.627Z,1.27
2022-09-04T18:37:09.373Z,1.27
2022-09-04T18:37:15.727Z,1.52
2022-09-04T18:38:15.917Z,1.30
2022-09-04T18:44:31.896Z,1.33
2022-09-04T18:50:31.292Z,1.25
2022-09-04T18:50:38.073Z,1.08
2022-09-04T18:50:51.556Z,1.40
2022-09-04T18:52:15.862Z,1.13
2022-09-04T18:54:47.809Z,1.73
2022-09-04T18:57:33.531Z,1.40
2022-09-04T19:00:09.955Z,1.30
2022-09-04T19:03:13.458Z,1.50
2022-09-04T19:05:45.102Z,1.48
2022-09-04T19:08:22.035Z,1.60
2022-09-04T19:10:53.519Z,1.40
2022-09-04T19:13:53.529Z,1.30
2022-09-04T19:16:36.421Z,1.13
2022-09-04T19:19:17.451Z,1.40
2022-09-04T19:21:57.766Z,1.05
2022-09-04T19:24:39.106Z,1.50
2022-09-04T19:27:25.072Z,1.40
2022-09-04T19:30:03.576Z,1.65
2022-09-04T19:33:11.647Z,1.48
2022-09-04T19:35:41.082Z,1.52
2022-09-04T19:44:05.319Z,1.30
2022-09-04T19:46:00.850Z,1.55
2022-09-04T19:46:12.709Z,1.30
2022-09-04T19:47:27.335Z,1.50
2022-09-04T19:53:31.647Z,1.50
2022-09-04T19:55:49.934Z,1.25
2022-09-04T19:58:51.613Z,1.47
2022-09-04T20:01:24.836Z,1.48
2022-09-04T20:04:01.747Z,1.38
2022-09-04T20:06:50.747Z,1.45
2022-09-04T20:09:33.522Z,1.40
2022-09-04T20:12:10.881Z,1.35
2022-09-04T20:14:46.121Z,1.20
2022-09-04T20:17:31.456Z,1.40
2022-09-04T20:20:01.469Z,1.33
2022-09-04T20:22:37.292Z,1.50
2022-09-04T20:25:24.481Z,1.63
2022-09-04T20:27:55.374Z,1.33
2022-09-04T20:30:24.711Z,1.52
2022-09-04T20:33:06.538Z,1.50
2022-09-04T20:35:42.501Z,1.65
2022-09-04T20:38:23.445Z,1.40
2022-09-04T20:40:55.064Z,1.70
2022-09-04T20:43:31.637Z,1.30
2022-09-04T20:51:06.322Z,1.48
2022-09-04T20:52:57.020Z,1.58
2022-09-04T20:52:59.685Z,1.40
2022-09-04T20:55:01.331Z,1.63
2022-09-04T21:03:12.415Z,1.40
2022-09-04T21:03:17.780Z,1.20
2022-09-04T21:03:44.925Z,1.40
2022-09-04T21:06:32.320Z,1.48
2022-09-04T21:09:30.515Z,1.70
2022-09-04T21:12:29.715Z,1.45
2022-09-04T21:15:04.297Z,1.52
2022-09-04T21:17:59.192Z,1.45
2022-09-04T21:20:29.778Z,1.58
2022-09-04T21:23:35.258Z,1.73
2022-09-04T21:26:27.827Z,1.58
2022-09-04T21:29:17.533Z,1.98
2022-09-04T21:31:55.380Z,1.30
2022-09-04T21:34:47.558Z,1.45
2022-09-04T21:37:39.890Z,1.45
2022-09-04T21:40:49.654Z,1.60
2022-09-04T21:43:24.836Z,1.23
2022-09-04T21:46:43.763Z,1.75
2022-09-04T21:49:41.427Z,1.50
2022-09-04T21:52:56.235Z,1.70
2022-09-04T22:02:07.962Z,1.50
2022-09-04T22:02:36.872Z,1.60
2022-09-04T22:05:22.693Z,1.60
2022-09-04T22:13:29.532Z,1.40
2022-09-04T22:13:43.727Z,1.73
2022-09-04T22:13:50.440Z,1.65
2022-09-04T22:16:42.147Z,1.55
2022-09-04T22:19:36.385Z,1.67
2022-09-04T22:22:24.047Z,1.95
2022-09-04T22:25:30.287Z,1.50
2022-09-04T22:28:15.735Z,2.05
2022-09-04T22:31:24.832Z,1.50
2022-09-04T22:34:18.810Z,1.90
2022-09-04T22:37:30.443Z,1.73
2022-09-04T22:40:06.068Z,1.55
2022-09-04T22:42:51.661Z,1.80
2022-09-04T22:45:25.590Z,1.65
2022-09-04T22:48:25.121Z,1.75
2022-09-04T22:51:16.437Z,1.60
2022-09-04T22:53:58.018Z,1.63
2022-09-04T22:56:43.463Z,1.90
2022-09-04T22:59:38.987Z,1.58
2022-09-04T23:02:54.094Z,1.75
2022-09-04T23:05:41.606Z,1.70
2022-09-04T23:13:36.047Z,1.48
2022-09-04T23:13:46.232Z,1.60
2022-09-04T23:14:44.523Z,1.75
2022-09-04T23:17:18.861Z,1.70
2022-09-04T23:25:59.883Z,1.55
2022-09-04T23:26:43.219Z,1.73
2022-09-04T23:26:43.939Z,1.70
2022-09-04T23:29:41.128Z,1.77
2022-09-04T23:32:24.947Z,2.17
2022-09-04T23:35:16.161Z,1.60
2022-09-04T23:38:07.111Z,1.70
2022-09-04T23:40:44.203Z,1.60
2022-09-04T23:43:19.375Z,1.60
2022-09-04T23:46:00.876Z,1.95
2022-09-04T23:48:40.705Z,1.90
2022-09-04T23:51:45.930Z,1.70
2022-09-04T23:54:49.926Z,1.77
2022-09-04T23:57:26.888Z,1.92
