createdAt,value
2017-08-08T00:00:12.053Z,23.69
2017-08-08T00:00:52.509Z,23.71
2017-08-08T00:01:32.969Z,23.73
2017-08-08T00:02:13.422Z,23.7
2017-08-08T00:02:53.881Z,23.73
2017-08-08T00:03:34.334Z,23.69
2017-08-08T00:04:14.795Z,23.7
2017-08-08T00:04:55.246Z,23.69
2017-08-08T00:05:35.704Z,23.71
2017-08-08T00:06:16.158Z,23.7
2017-08-08T00:06:56.619Z,23.66
2017-08-08T00:07:37.069Z,23.71
2017-08-08T00:08:17.532Z,23.71
2017-08-08T00:08:57.991Z,23.71
2017-08-08T00:09:38.445Z,23.79
2017-08-08T00:10:18.902Z,23.74
2017-08-08T00:10:59.358Z,23.71
2017-08-08T00:11:39.820Z,23.71
2017-08-08T00:12:20.272Z,23.69
2017-08-08T00:13:00.731Z,23.76
2017-08-08T00:13:41.188Z,23.71
2017-08-08T00:14:21.641Z,23.67
2017-08-08T00:15:02.095Z,23.76
2017-08-08T00:15:42.545Z,23.63
2017-08-08T00:16:23.005Z,23.71
2017-08-08T00:17:03.460Z,23.7
2017-08-08T00:17:43.918Z,23.71
2017-08-08T00:18:24.375Z,23.73
2017-08-08T00:19:04.824Z,23.73
2017-08-08T00:19:45.298Z,23.69
2017-08-08T00:20:25.736Z,23.73
2017-08-08T00:21:06.200Z,23.71
2017-08-08T00:21:46.638Z,23.71
2017-08-08T00:22:27.093Z,23.67
2017-08-08T00:23:07.546Z,23.73
2017-08-08T00:23:48.008Z,23.69
2017-08-08T00:24:28.466Z,23.73
2017-08-08T00:25:08.922Z,23.7
2017-08-08T00:25:49.379Z,23.71
2017-08-08T00:26:29.830Z,23.69
2017-08-08T00:27:10.284Z,23.69
2017-08-08T00:27:50.740Z,23.69
2017-08-08T00:28:31.193Z,23.73
2017-08-08T00:29:11.656Z,23.71
2017-08-08T00:29:52.091Z,23.73
2017-08-08T00:30:32.547Z,23.69
2017-08-08T00:31:13.002Z,23.71
2017-08-08T00:31:53.460Z,23.69
2017-08-08T00:32:33.970Z,23.77
2017-08-08T00:33:14.412Z,23.74
2017-08-08T00:33:54.881Z,23.71
2017-08-08T00:34:35.339Z,23.66
2017-08-08T00:35:16.025Z,23.69
2017-08-08T00:35:56.485Z,23.73
2017-08-08T00:36:36.945Z,23.81
2017-08-08T00:37:17.417Z,23.69
2017-08-08T00:37:57.875Z,23.71
2017-08-08T00:38:38.460Z,23.74
2017-08-08T00:39:18.916Z,23.71
2017-08-08T00:39:59.371Z,23.71
2017-08-08T00:40:39.867Z,23.67
2017-08-08T00:41:20.316Z,23.73
2017-08-08T00:42:00.785Z,23.73
2017-08-08T00:42:41.242Z,23.69
2017-08-08T00:43:21.698Z,23.73
2017-08-08T00:44:02.165Z,23.7
2017-08-08T00:44:42.992Z,23.69
2017-08-08T00:45:24.318Z,23.71
2017-08-08T00:46:04.913Z,23.67
2017-08-08T00:46:45.542Z,23.71
2017-08-08T00:47:26.326Z,23.73
2017-08-08T00:48:06.826Z,23.84
2017-08-08T00:48:47.367Z,23.73
2017-08-08T00:49:27.822Z,23.69
2017-08-08T00:50:08.281Z,23.71
2017-08-08T00:50:48.732Z,23.71
2017-08-08T00:51:29.193Z,23.73
2017-08-08T00:52:09.669Z,23.7
2017-08-08T00:52:50.147Z,23.73
2017-08-08T00:53:30.584Z,23.69
2017-08-08T00:54:11.042Z,23.67
2017-08-08T00:54:51.497Z,23.73
2017-08-08T00:55:31.983Z,23.71
2017-08-08T00:56:12.436Z,23.81
2017-08-08T00:56:52.894Z,23.74
2017-08-08T00:57:33.355Z,23.73
2017-08-08T00:58:13.843Z,23.79
2017-08-08T00:58:54.285Z,23.7
2017-08-08T00:59:34.744Z,23.73
2017-08-08T01:00:15.202Z,23.67
2017-08-08T01:00:55.660Z,23.73
2017-08-08T01:01:36.116Z,23.71
2017-08-08T01:02:16.582Z,23.7
2017-08-08T01:02:57.041Z,23.77
2017-08-08T01:03:37.504Z,23.69
2017-08-08T01:04:17.958Z,23.64
2017-08-08T01:04:58.464Z,23.74
2017-08-08T01:05:38.871Z,23.63
2017-08-08T01:06:19.337Z,23.71
2017-08-08T01:06:59.786Z,23.76
2017-08-08T01:07:40.236Z,23.64
2017-08-08T01:08:20.692Z,23.66
2017-08-08T01:09:01.149Z,23.74
2017-08-08T01:09:41.601Z,23.73
2017-08-08T01:10:22.050Z,23.73
2017-08-08T01:11:02.513Z,23.64
2017-08-08T01:11:42.973Z,23.66
2017-08-08T01:12:23.437Z,23.74
2017-08-08T01:13:03.895Z,23.62
2017-08-08T01:13:44.349Z,23.7
2017-08-08T01:14:24.805Z,23.64
2017-08-08T01:15:05.261Z,23.63
2017-08-08T01:15:45.710Z,23.71
2017-08-08T01:16:26.166Z,23.63
2017-08-08T01:17:06.641Z,23.63
2017-08-08T01:17:47.098Z,23.66
2017-08-08T01:18:27.546Z,23.76
2017-08-08T01:19:07.998Z,23.7
2017-08-08T01:19:48.449Z,23.66
2017-08-08T01:20:28.909Z,23.69
2017-08-08T01:21:09.362Z,23.63
2017-08-08T01:21:49.825Z,23.71
2017-08-08T01:22:30.282Z,23.62
2017-08-08T01:23:10.743Z,23.67
2017-08-08T01:23:51.200Z,23.7
2017-08-08T01:24:31.667Z,23.67
2017-08-08T01:25:12.118Z,23.69
2017-08-08T01:25:52.585Z,23.67
2017-08-08T01:26:33.029Z,23.7
2017-08-08T01:27:13.486Z,23.71
2017-08-08T01:27:53.943Z,23.63
2017-08-08T01:28:34.395Z,23.64
2017-08-08T01:29:14.858Z,23.63
2017-08-08T01:29:55.315Z,23.66
2017-08-08T01:30:35.776Z,23.71
2017-08-08T01:31:16.232Z,23.67
2017-08-08T01:31:56.689Z,23.66
2017-08-08T01:32:37.147Z,23.62
2017-08-08T01:33:17.601Z,23.67
2017-08-08T01:33:58.062Z,23.66
2017-08-08T01:34:38.547Z,23.7
2017-08-08T01:35:19.009Z,23.69
2017-08-08T01:35:59.465Z,23.69
2017-08-08T01:36:39.940Z,23.62
2017-08-08T01:37:20.398Z,23.62
2017-08-08T01:38:00.856Z,23.63
2017-08-08T01:38:41.312Z,23.67
2017-08-08T01:39:21.772Z,23.63
2017-08-08T01:40:02.230Z,23.67
2017-08-08T01:40:42.685Z,23.66
2017-08-08T01:41:23.143Z,23.64
2017-08-08T01:42:03.596Z,23.66
2017-08-08T01:42:44.058Z,23.63
2017-08-08T01:43:24.550Z,23.71
2017-08-08T01:44:05.006Z,23.7
2017-08-08T01:44:45.462Z,23.7
2017-08-08T01:45:25.923Z,23.71
2017-08-08T01:46:06.381Z,23.66
2017-08-08T01:46:46.826Z,23.64
2017-08-08T01:47:27.280Z,23.71
2017-08-08T01:48:07.729Z,23.63
2017-08-08T01:48:48.187Z,23.7
2017-08-08T01:49:28.630Z,23.73
2017-08-08T01:50:09.092Z,23.66
2017-08-08T01:50:49.558Z,23.73
2017-08-08T01:51:30.009Z,23.69
2017-08-08T01:52:10.460Z,23.7
2017-08-08T01:52:50.916Z,23.73
2017-08-08T01:53:31.377Z,23.64
2017-08-08T01:54:11.832Z,23.74
2017-08-08T01:54:52.286Z,23.76
2017-08-08T01:55:32.742Z,23.66
2017-08-08T01:56:13.204Z,23.73
2017-08-08T01:56:53.660Z,23.69
2017-08-08T01:57:34.125Z,23.67
2017-08-08T01:58:14.601Z,23.63
2017-08-08T01:58:55.034Z,23.66
2017-08-08T01:59:35.488Z,23.59
2017-08-08T02:00:15.942Z,23.64
2017-08-08T02:00:56.399Z,23.73
2017-08-08T02:01:36.835Z,23.74
2017-08-08T02:02:17.289Z,23.66
2017-08-08T02:02:57.740Z,23.7
2017-08-08T02:03:38.205Z,23.67
2017-08-08T02:04:18.665Z,23.66
2017-08-08T02:04:59.121Z,23.69
2017-08-08T02:05:39.584Z,23.74
2017-08-08T02:06:20.038Z,23.74
2017-08-08T02:07:00.499Z,23.66
2017-08-08T02:07:40.954Z,23.64
2017-08-08T02:08:21.414Z,23.67
2017-08-08T02:09:01.861Z,23.67
2017-08-08T02:09:42.331Z,23.74
2017-08-08T02:10:22.776Z,23.7
2017-08-08T02:11:03.240Z,23.67
2017-08-08T02:11:43.696Z,23.71
2017-08-08T02:12:24.155Z,23.62
2017-08-08T02:13:04.618Z,23.67
2017-08-08T02:13:45.084Z,23.74
2017-08-08T02:14:25.542Z,23.62
2017-08-08T02:15:05.995Z,23.66
2017-08-08T02:15:46.452Z,23.66
2017-08-08T02:16:26.917Z,23.67
2017-08-08T02:17:07.378Z,23.69
2017-08-08T02:17:47.833Z,23.7
2017-08-08T02:18:28.287Z,23.62
2017-08-08T02:19:08.750Z,23.7
2017-08-08T02:19:49.209Z,23.66
2017-08-08T02:20:29.666Z,23.67
2017-08-08T02:21:10.122Z,23.64
2017-08-08T02:21:50.577Z,23.69
2017-08-08T02:22:31.038Z,23.64
2017-08-08T02:23:11.498Z,23.63
2017-08-08T02:23:51.956Z,23.66
2017-08-08T02:24:32.422Z,23.69
2017-08-08T02:25:12.865Z,23.66
2017-08-08T02:25:53.322Z,23.67
2017-08-08T02:26:33.784Z,23.67
2017-08-08T02:27:14.239Z,23.71
2017-08-08T02:27:54.741Z,23.63
2017-08-08T02:28:35.146Z,23.69
2017-08-08T02:29:15.658Z,23.66
2017-08-08T02:29:56.120Z,23.67
2017-08-08T02:30:36.580Z,23.63
2017-08-08T02:31:17.034Z,23.69
2017-08-08T02:31:57.493Z,23.66
2017-08-08T02:32:37.947Z,23.66
2017-08-08T02:33:18.400Z,23.67
2017-08-08T02:33:58.862Z,23.59
2017-08-08T02:34:39.319Z,23.58
2017-08-08T02:35:19.781Z,23.62
2017-08-08T02:36:00.240Z,23.56
2017-08-08T02:36:40.697Z,23.63
2017-08-08T02:37:21.158Z,23.62
2017-08-08T02:38:01.616Z,23.58
2017-08-08T02:38:42.072Z,23.62
2017-08-08T02:39:22.534Z,23.63
2017-08-08T02:40:02.990Z,23.64
2017-08-08T02:40:43.450Z,23.62
2017-08-08T02:41:23.913Z,23.63
2017-08-08T02:42:04.358Z,23.63
2017-08-08T02:42:44.813Z,23.66
2017-08-08T02:43:25.272Z,23.58
2017-08-08T02:44:05.733Z,23.62
2017-08-08T02:44:46.189Z,23.56
2017-08-08T02:45:26.652Z,23.55
2017-08-08T02:46:07.104Z,23.64
2017-08-08T02:46:47.559Z,23.69
2017-08-08T02:47:28.008Z,23.55
2017-08-08T02:48:08.465Z,23.55
2017-08-08T02:48:48.923Z,23.58
2017-08-08T02:49:29.391Z,23.58
2017-08-08T02:50:09.830Z,23.59
2017-08-08T02:50:50.294Z,23.63
2017-08-08T02:51:30.756Z,23.58
2017-08-08T02:52:11.213Z,23.56
2017-08-08T02:52:51.683Z,23.54
2017-08-08T02:53:32.141Z,23.55
2017-08-08T02:54:12.593Z,23.63
2017-08-08T02:54:53.049Z,23.55
2017-08-08T02:55:33.509Z,23.56
2017-08-08T02:56:13.965Z,23.62
2017-08-08T02:56:54.421Z,23.54
2017-08-08T02:57:34.882Z,23.55
2017-08-08T02:58:15.343Z,23.58
2017-08-08T02:58:55.798Z,23.59
2017-08-08T02:59:36.256Z,23.58
2017-08-08T03:00:16.714Z,23.56
2017-08-08T03:00:57.168Z,23.62
2017-08-08T03:01:37.628Z,23.58
2017-08-08T03:02:18.078Z,23.55
2017-08-08T03:02:58.535Z,23.63
2017-08-08T03:03:38.996Z,23.59
2017-08-08T03:04:19.454Z,23.56
2017-08-08T03:04:59.910Z,23.59
2017-08-08T03:05:40.379Z,23.55
2017-08-08T03:06:20.830Z,23.56
2017-08-08T03:07:01.283Z,23.51
2017-08-08T03:07:41.731Z,23.48
2017-08-08T03:08:22.207Z,23.55
2017-08-08T03:09:02.665Z,23.54
2017-08-08T03:09:43.126Z,23.55
2017-08-08T03:10:23.587Z,23.55
2017-08-08T03:11:04.047Z,23.56
2017-08-08T03:11:44.502Z,23.59
2017-08-08T03:12:24.962Z,23.56
2017-08-08T03:13:05.422Z,23.56
2017-08-08T03:13:45.886Z,23.56
2017-08-08T03:14:26.339Z,23.58
2017-08-08T03:15:06.793Z,23.55
2017-08-08T03:15:47.250Z,23.54
2017-08-08T03:16:27.705Z,23.56
2017-08-08T03:17:08.162Z,23.56
2017-08-08T03:17:48.622Z,23.51
2017-08-08T03:18:29.073Z,23.49
2017-08-08T03:19:09.535Z,23.52
2017-08-08T03:19:50.040Z,23.49
2017-08-08T03:20:30.487Z,23.49
2017-08-08T03:21:10.962Z,23.47
2017-08-08T03:21:51.420Z,23.44
2017-08-08T03:22:31.879Z,23.39
2017-08-08T03:23:12.333Z,23.37
2017-08-08T03:23:52.787Z,23.26
2017-08-08T03:24:33.240Z,23.28
2017-08-08T03:25:13.691Z,23.4
2017-08-08T03:25:54.144Z,23.32
2017-08-08T03:26:34.607Z,23.32
2017-08-08T03:27:15.060Z,23.29
2017-08-08T03:27:55.516Z,23.13
2017-08-08T03:28:35.974Z,23.13
2017-08-08T03:29:16.428Z,23.16
2017-08-08T03:29:56.883Z,23.14
2017-08-08T03:30:37.341Z,23.14
2017-08-08T03:31:17.793Z,23.14
2017-08-08T03:31:58.250Z,23.02
2017-08-08T03:32:38.710Z,22.99
2017-08-08T03:33:19.165Z,23.06
2017-08-08T03:33:59.612Z,22.99
2017-08-08T03:34:40.073Z,22.95
2017-08-08T03:35:20.536Z,22.98
2017-08-08T03:36:00.991Z,22.96
2017-08-08T03:36:41.451Z,22.89
2017-08-08T03:37:21.919Z,22.93
2017-08-08T03:38:02.380Z,22.96
2017-08-08T03:38:42.831Z,22.92
2017-08-08T03:39:23.295Z,22.88
2017-08-08T03:40:03.752Z,22.84
2017-08-08T03:40:44.208Z,22.95
2017-08-08T03:41:24.666Z,22.84
2017-08-08T03:42:05.118Z,22.8
2017-08-08T03:42:45.575Z,22.78
2017-08-08T03:43:26.034Z,22.76
2017-08-08T03:44:06.498Z,22.77
2017-08-08T03:44:46.957Z,22.68
2017-08-08T03:45:27.419Z,22.74
2017-08-08T03:46:07.876Z,22.74
2017-08-08T03:46:48.340Z,22.7
2017-08-08T03:47:28.790Z,22.63
2017-08-08T03:48:09.238Z,22.7
2017-08-08T03:48:49.702Z,22.61
2017-08-08T03:49:30.166Z,22.62
2017-08-08T03:50:10.615Z,22.71
2017-08-08T03:50:51.062Z,22.68
2017-08-08T03:51:31.512Z,22.78
2017-08-08T03:52:11.972Z,22.8
2017-08-08T03:52:52.432Z,22.81
2017-08-08T03:53:32.891Z,22.83
2017-08-08T03:54:13.350Z,22.88
2017-08-08T03:54:53.809Z,22.95
2017-08-08T03:55:34.260Z,22.96
2017-08-08T03:56:14.723Z,22.98
2017-08-08T03:56:55.165Z,23.04
2017-08-08T03:57:35.646Z,23.02
2017-08-08T03:58:16.099Z,23.13
2017-08-08T03:58:56.559Z,23.07
2017-08-08T03:59:36.982Z,23.16
2017-08-08T04:00:17.435Z,23.16
2017-08-08T04:00:57.891Z,23.26
2017-08-08T04:01:38.339Z,23.33
2017-08-08T04:02:18.794Z,23.28
2017-08-08T04:02:59.249Z,23.34
2017-08-08T04:03:39.700Z,23.34
2017-08-08T04:04:20.158Z,23.28
2017-08-08T04:05:00.611Z,23.33
2017-08-08T04:05:41.065Z,23.42
2017-08-08T04:06:21.521Z,23.4
2017-08-08T04:07:01.980Z,23.49
2017-08-08T04:07:42.430Z,23.51
2017-08-08T04:08:22.892Z,23.49
2017-08-08T04:09:03.345Z,23.58
2017-08-08T04:09:43.794Z,23.58
2017-08-08T04:10:24.257Z,23.59
2017-08-08T04:11:04.711Z,23.66
2017-08-08T04:11:45.165Z,23.63
2017-08-08T04:12:25.623Z,23.64
2017-08-08T04:13:06.086Z,23.7
2017-08-08T04:13:46.543Z,23.7
2017-08-08T04:14:27.014Z,23.7
2017-08-08T04:15:07.476Z,23.69
2017-08-08T04:15:47.930Z,23.67
2017-08-08T04:16:28.379Z,23.67
2017-08-08T04:17:08.829Z,23.73
2017-08-08T04:17:49.280Z,23.76
2017-08-08T04:18:29.759Z,23.64
2017-08-08T04:19:10.197Z,23.74
2017-08-08T04:19:50.646Z,23.73
2017-08-08T04:20:31.104Z,23.7
2017-08-08T04:21:11.552Z,23.74
2017-08-08T04:21:52.009Z,23.74
2017-08-08T04:22:32.468Z,23.69
2017-08-08T04:23:12.927Z,23.69
2017-08-08T04:23:53.386Z,23.74
2017-08-08T04:24:33.926Z,23.71
2017-08-08T04:25:14.380Z,23.67
2017-08-08T04:25:54.833Z,23.71
2017-08-08T04:26:35.286Z,23.76
2017-08-08T04:27:15.740Z,23.73
2017-08-08T04:27:56.199Z,23.74
2017-08-08T04:28:36.649Z,23.66
2017-08-08T04:29:17.098Z,23.7
2017-08-08T04:29:57.554Z,23.76
2017-08-08T04:30:37.999Z,23.81
2017-08-08T04:31:18.482Z,23.73
2017-08-08T04:31:58.939Z,23.81
2017-08-08T04:32:39.377Z,23.77
2017-08-08T04:33:19.842Z,23.82
2017-08-08T04:34:00.302Z,23.84
2017-08-08T04:34:40.756Z,23.84
2017-08-08T04:35:21.212Z,23.81
2017-08-08T04:36:01.669Z,23.84
2017-08-08T04:36:42.131Z,23.82
2017-08-08T04:37:22.578Z,23.77
2017-08-08T04:38:03.046Z,23.74
2017-08-08T04:38:43.514Z,23.77
2017-08-08T04:39:23.971Z,23.77
2017-08-08T04:40:04.429Z,23.73
2017-08-08T04:40:44.884Z,23.81
2017-08-08T04:41:25.337Z,23.89
2017-08-08T04:42:05.818Z,23.86
2017-08-08T04:42:46.254Z,23.82
2017-08-08T04:43:26.703Z,23.84
2017-08-08T04:44:07.162Z,23.86
2017-08-08T04:44:47.614Z,23.84
2017-08-08T04:45:28.063Z,23.86
2017-08-08T04:46:08.517Z,23.86
2017-08-08T04:46:48.971Z,23.76
2017-08-08T04:47:29.417Z,23.79
2017-08-08T04:48:09.875Z,23.81
2017-08-08T04:48:50.334Z,23.88
2017-08-08T04:49:30.790Z,23.88
2017-08-08T04:50:11.241Z,23.84
2017-08-08T04:50:51.688Z,23.85
2017-08-08T04:51:32.143Z,23.81
2017-08-08T04:52:12.591Z,23.84
2017-08-08T04:52:53.061Z,23.79
2017-08-08T04:53:33.516Z,23.82
2017-08-08T04:54:14.055Z,23.89
2017-08-08T04:54:54.510Z,23.89
2017-08-08T04:55:34.959Z,23.85
2017-08-08T04:56:15.415Z,23.84
2017-08-08T04:56:55.880Z,23.91
2017-08-08T04:57:36.328Z,23.95
2017-08-08T04:58:16.786Z,23.91
2017-08-08T04:58:57.236Z,23.81
2017-08-08T04:59:37.695Z,23.86
2017-08-08T05:00:18.150Z,23.84
2017-08-08T05:00:58.604Z,23.85
2017-08-08T05:01:39.054Z,23.82
2017-08-08T05:02:19.514Z,23.88
2017-08-08T05:02:59.966Z,23.82
2017-08-08T05:03:40.422Z,23.91
2017-08-08T05:04:20.881Z,23.89
2017-08-08T05:05:01.349Z,23.86
2017-08-08T05:05:41.812Z,23.84
2017-08-08T05:06:22.262Z,23.91
2017-08-08T05:07:02.718Z,23.91
2017-08-08T05:07:43.177Z,23.92
2017-08-08T05:08:23.633Z,23.89
2017-08-08T05:09:04.283Z,23.91
2017-08-08T05:09:44.684Z,23.89
2017-08-08T05:10:25.141Z,23.85
2017-08-08T05:11:05.600Z,23.86
2017-08-08T05:11:46.052Z,23.88
2017-08-08T05:12:26.508Z,23.92
2017-08-08T05:13:06.970Z,23.94
2017-08-08T05:13:47.427Z,23.92
2017-08-08T05:14:27.884Z,23.94
2017-08-08T05:15:08.339Z,23.95
2017-08-08T05:15:48.793Z,23.85
2017-08-08T05:16:29.235Z,23.85
2017-08-08T05:17:09.693Z,23.84
2017-08-08T05:17:50.148Z,23.84
2017-08-08T05:18:30.607Z,23.86
2017-08-08T05:19:11.065Z,23.89
2017-08-08T05:19:51.519Z,23.84
2017-08-08T05:20:31.984Z,23.92
2017-08-08T05:21:12.440Z,23.89
2017-08-08T05:21:52.889Z,23.91
2017-08-08T05:22:33.349Z,23.89
2017-08-08T05:23:13.804Z,23.94
2017-08-08T05:23:54.258Z,23.85
2017-08-08T05:24:34.718Z,23.82
2017-08-08T05:25:15.179Z,23.84
2017-08-08T05:25:55.629Z,23.94
2017-08-08T05:26:36.086Z,23.89
2017-08-08T05:27:16.548Z,23.95
2017-08-08T05:27:57.011Z,23.82
2017-08-08T05:28:37.465Z,23.86
2017-08-08T05:29:18.969Z,23.92
2017-08-08T05:29:59.423Z,23.91
2017-08-08T05:30:39.881Z,23.94
2017-08-08T05:31:20.368Z,23.89
2017-08-08T05:32:00.842Z,23.88
2017-08-08T05:32:41.291Z,23.82
2017-08-08T05:33:21.743Z,23.92
2017-08-08T05:34:02.220Z,23.86
2017-08-08T05:34:42.646Z,23.91
2017-08-08T05:35:23.103Z,23.99
2017-08-08T05:36:03.544Z,23.92
2017-08-08T05:36:44.064Z,23.92
2017-08-08T05:37:24.611Z,23.89
2017-08-08T05:38:05.069Z,23.89
2017-08-08T05:38:45.520Z,23.94
2017-08-08T05:39:25.974Z,23.92
2017-08-08T05:40:06.434Z,23.89
2017-08-08T05:40:46.891Z,23.91
2017-08-08T05:41:27.367Z,23.89
2017-08-08T05:42:07.816Z,23.94
2017-08-08T05:42:48.272Z,23.94
2017-08-08T05:43:28.711Z,23.89
2017-08-08T05:44:09.177Z,23.89
2017-08-08T05:44:49.623Z,23.91
2017-08-08T05:45:30.099Z,23.88
2017-08-08T05:46:10.556Z,24.03
2017-08-08T05:46:51.023Z,23.99
2017-08-08T05:47:31.676Z,23.94
2017-08-08T05:48:11.969Z,23.92
2017-08-08T05:50:05.713Z,23.95
2017-08-08T05:50:46.157Z,23.92
2017-08-08T05:51:26.770Z,23.94
2017-08-08T05:52:07.504Z,23.94
2017-08-08T05:52:47.979Z,23.91
2017-08-08T05:53:28.571Z,23.91
2017-08-08T05:54:09.051Z,23.95
2017-08-08T05:54:49.498Z,23.95
2017-08-08T05:55:29.953Z,23.95
2017-08-08T05:56:10.421Z,23.92
2017-08-08T05:56:50.878Z,23.96
2017-08-08T05:57:31.329Z,23.94
2017-08-08T05:58:11.801Z,23.95
2017-08-08T05:58:52.256Z,23.94
2017-08-08T05:59:32.830Z,23.99
2017-08-08T06:00:13.152Z,23.96
2017-08-08T06:00:53.603Z,23.94
2017-08-08T06:01:34.057Z,23.88
2017-08-08T06:02:14.508Z,23.94
2017-08-08T06:02:54.948Z,23.92
2017-08-08T06:03:35.400Z,23.91
2017-08-08T06:04:15.844Z,23.96
2017-08-08T06:04:56.290Z,24
2017-08-08T06:05:38.056Z,23.96
2017-08-08T06:06:18.518Z,23.99
2017-08-08T06:06:58.986Z,23.92
2017-08-08T06:07:39.448Z,23.99
2017-08-08T06:08:19.898Z,23.92
2017-08-08T06:09:00.346Z,23.96
2017-08-08T06:09:40.803Z,23.95
2017-08-08T06:10:21.257Z,23.95
2017-08-08T06:11:01.722Z,23.96
2017-08-08T06:11:42.177Z,23.95
2017-08-08T06:12:22.640Z,24.01
2017-08-08T06:13:03.098Z,24.01
2017-08-08T06:13:43.546Z,23.92
2017-08-08T06:14:24.000Z,23.92
2017-08-08T06:15:04.448Z,23.95
2017-08-08T06:15:44.903Z,23.95
2017-08-08T06:17:32.436Z,24.04
2017-08-08T06:18:12.886Z,23.99
2017-08-08T06:18:53.341Z,24.01
2017-08-08T06:19:33.791Z,24.09
2017-08-08T06:20:14.255Z,24.03
2017-08-08T06:20:54.708Z,24.09
2017-08-08T06:21:35.166Z,24.04
2017-08-08T06:22:15.625Z,24.09
2017-08-08T06:22:56.076Z,24.09
2017-08-08T06:23:36.528Z,24.09
2017-08-08T06:24:16.973Z,24.04
2017-08-08T06:24:57.424Z,23.99
2017-08-08T06:25:37.878Z,24.06
2017-08-08T06:26:18.339Z,24.06
2017-08-08T06:26:58.792Z,24.09
2017-08-08T06:27:39.247Z,24.07
2017-08-08T06:28:19.696Z,24.06
2017-08-08T06:29:00.153Z,24.04
2017-08-08T06:29:40.602Z,24.06
2017-08-08T06:30:21.062Z,24.07
2017-08-08T06:31:01.540Z,24.07
2017-08-08T06:31:42.002Z,24.11
2017-08-08T06:32:22.458Z,24.04
2017-08-08T06:33:02.944Z,24.09
2017-08-08T06:33:43.369Z,24.09
2017-08-08T06:34:23.828Z,24.1
2017-08-08T06:35:04.518Z,24.11
2017-08-08T06:35:44.954Z,24.14
2017-08-08T06:36:25.389Z,24.04
2017-08-08T06:38:02.879Z,24.11
2017-08-08T06:38:43.330Z,24.07
2017-08-08T06:39:23.786Z,24.16
2017-08-08T06:40:04.237Z,24.1
2017-08-08T06:40:44.702Z,24.09
2017-08-08T06:41:25.185Z,24.1
2017-08-08T06:43:37.992Z,24.14
2017-08-08T06:44:18.440Z,24.16
2017-08-08T06:44:58.904Z,24.14
2017-08-08T06:45:39.468Z,24.1
2017-08-08T06:46:19.929Z,24.1
2017-08-08T06:47:00.378Z,24.1
2017-08-08T06:47:40.848Z,24.13
2017-08-08T06:48:21.288Z,24.16
2017-08-08T06:49:01.753Z,24.13
2017-08-08T06:49:42.185Z,24.19
2017-08-08T06:50:22.628Z,24.19
2017-08-08T06:51:03.042Z,24.24
2017-08-08T06:51:43.427Z,24.22
2017-08-08T06:52:23.880Z,24.14
2017-08-08T06:53:04.312Z,24.16
2017-08-08T06:54:56.887Z,24.22
2017-08-08T06:55:37.348Z,24.18
2017-08-08T06:56:17.806Z,24.19
2017-08-08T06:56:58.263Z,24.13
2017-08-08T06:57:38.722Z,24.13
2017-08-08T06:58:19.164Z,24.13
2017-08-08T06:58:59.620Z,24.21
2017-08-08T06:59:40.072Z,24.21
2017-08-08T07:00:20.526Z,24.1
2017-08-08T07:01:00.983Z,24.11
2017-08-08T07:01:41.440Z,24.16
2017-08-08T07:02:21.895Z,24.22
2017-08-08T07:03:02.349Z,24.16
2017-08-08T07:03:42.818Z,24.24
2017-08-08T07:04:23.276Z,24.19
2017-08-08T07:05:03.728Z,24.19
2017-08-08T07:05:44.198Z,24.29
2017-08-08T07:06:24.649Z,24.21
2017-08-08T07:07:05.119Z,24.19
2017-08-08T07:07:45.574Z,24.19
2017-08-08T07:08:26.023Z,24.26
2017-08-08T07:09:06.479Z,24.25
2017-08-08T07:09:46.936Z,24.29
2017-08-08T07:10:27.382Z,24.28
2017-08-08T07:11:07.834Z,24.32
2017-08-08T07:11:48.286Z,24.26
2017-08-08T07:12:28.747Z,24.28
2017-08-08T07:13:09.197Z,24.32
2017-08-08T07:13:49.657Z,24.4
2017-08-08T07:14:30.119Z,24.36
2017-08-08T07:15:10.567Z,24.37
2017-08-08T07:15:51.032Z,24.36
2017-08-08T07:16:31.488Z,24.31
2017-08-08T07:17:11.936Z,24.34
2017-08-08T07:17:52.385Z,24.4
2017-08-08T07:18:32.846Z,24.37
2017-08-08T07:19:13.290Z,24.31
2017-08-08T07:19:53.743Z,24.4
2017-08-08T07:20:34.192Z,24.36
2017-08-08T07:21:14.645Z,24.43
2017-08-08T07:21:55.104Z,24.41
2017-08-08T07:22:35.549Z,24.36
2017-08-08T07:23:15.996Z,24.5
2017-08-08T07:23:56.473Z,24.4
2017-08-08T07:24:36.924Z,24.34
2017-08-08T07:25:17.360Z,24.34
2017-08-08T07:25:57.808Z,24.41
2017-08-08T07:26:38.268Z,24.36
2017-08-08T07:27:18.724Z,24.36
2017-08-08T07:27:59.178Z,24.31
2017-08-08T07:28:39.628Z,24.34
2017-08-08T07:29:20.086Z,24.37
2017-08-08T07:30:00.534Z,24.38
2017-08-08T07:30:40.986Z,24.29
2017-08-08T07:31:21.436Z,24.4
2017-08-08T07:32:01.895Z,24.32
2017-08-08T07:32:42.346Z,24.34
2017-08-08T07:33:22.838Z,24.34
2017-08-08T07:34:03.291Z,24.36
2017-08-08T07:34:43.741Z,24.36
2017-08-08T07:35:24.228Z,24.4
2017-08-08T07:36:04.682Z,24.29
2017-08-08T07:36:45.141Z,24.34
2017-08-08T07:37:25.599Z,24.36
2017-08-08T07:38:06.056Z,24.32
2017-08-08T07:38:46.512Z,24.31
2017-08-08T07:39:26.969Z,24.31
2017-08-08T07:40:07.409Z,24.41
2017-08-08T07:40:47.851Z,24.32
2017-08-08T07:41:28.311Z,24.32
2017-08-08T07:42:08.752Z,24.34
2017-08-08T07:42:49.217Z,24.36
2017-08-08T07:43:29.682Z,24.36
2017-08-08T07:44:10.139Z,24.36
2017-08-08T07:44:50.592Z,24.37
2017-08-08T07:45:31.048Z,24.44
2017-08-08T07:46:11.521Z,24.44
2017-08-08T07:46:51.993Z,24.48
2017-08-08T07:47:32.448Z,24.5
2017-08-08T07:48:12.911Z,24.43
2017-08-08T07:48:53.352Z,24.55
2017-08-08T07:49:33.805Z,24.59
2017-08-08T07:50:14.269Z,24.58
2017-08-08T07:50:54.717Z,24.65
2017-08-08T07:51:35.178Z,24.63
2017-08-08T07:52:15.631Z,24.65
2017-08-08T07:52:56.089Z,24.65
2017-08-08T07:53:36.547Z,24.71
2017-08-08T07:54:16.998Z,24.79
2017-08-08T07:54:57.455Z,24.78
2017-08-08T07:55:37.910Z,24.89
2017-08-08T07:56:18.370Z,24.88
2017-08-08T07:56:58.839Z,24.92
2017-08-08T07:57:39.287Z,24.84
2017-08-08T07:58:19.745Z,24.97
2017-08-08T07:59:00.208Z,25.01
2017-08-08T07:59:40.665Z,25.01
2017-08-08T08:00:21.121Z,25.14
2017-08-08T08:01:01.577Z,24.99
2017-08-08T08:01:42.064Z,25
2017-08-08T08:02:22.519Z,25.09
2017-08-08T08:03:02.973Z,25.06
2017-08-08T08:03:43.429Z,25.11
2017-08-08T08:04:23.874Z,25.22
2017-08-08T08:05:04.326Z,25.22
2017-08-08T08:05:44.801Z,25.19
2017-08-08T08:06:25.254Z,25.19
2017-08-08T08:07:05.712Z,25.16
2017-08-08T08:07:46.167Z,25.25
2017-08-08T08:08:26.623Z,25.31
2017-08-08T08:09:07.078Z,25.24
2017-08-08T08:09:47.529Z,25.25
2017-08-08T08:10:27.979Z,25.24
2017-08-08T08:11:08.444Z,25.25
2017-08-08T08:11:48.883Z,25.29
2017-08-08T08:12:29.335Z,25.31
2017-08-08T08:13:09.786Z,25.36
2017-08-08T08:13:50.240Z,25.36
2017-08-08T08:14:30.705Z,25.36
2017-08-08T08:15:11.164Z,25.41
2017-08-08T08:15:51.625Z,25.41
2017-08-08T08:16:32.079Z,25.46
2017-08-08T08:17:12.537Z,25.48
2017-08-08T08:17:53.051Z,25.46
2017-08-08T08:18:33.642Z,25.52
2017-08-08T08:19:14.085Z,25.54
2017-08-08T08:19:54.543Z,25.49
2017-08-08T08:20:34.999Z,25.55
2017-08-08T08:21:15.442Z,25.51
2017-08-08T08:21:55.912Z,25.51
2017-08-08T08:22:36.497Z,25.51
2017-08-08T08:23:16.949Z,25.4
2017-08-08T08:23:57.415Z,25.48
2017-08-08T08:24:37.866Z,25.51
2017-08-08T08:25:18.372Z,25.51
2017-08-08T08:25:58.833Z,25.49
2017-08-08T08:26:39.290Z,25.41
2017-08-08T08:27:19.747Z,25.4
2017-08-08T08:28:00.194Z,25.37
2017-08-08T08:28:40.648Z,25.34
2017-08-08T08:29:21.107Z,25.34
2017-08-08T08:30:01.560Z,25.34
2017-08-08T08:30:42.020Z,25.25
2017-08-08T08:31:22.480Z,25.33
2017-08-08T08:32:02.939Z,25.3
2017-08-08T08:32:43.395Z,25.24
2017-08-08T08:33:23.849Z,25.33
2017-08-08T08:34:04.303Z,25.36
2017-08-08T08:34:44.801Z,25.3
2017-08-08T08:35:25.216Z,25.22
2017-08-08T08:36:05.673Z,25.22
2017-08-08T08:36:46.134Z,25.22
2017-08-08T08:37:26.591Z,25.26
2017-08-08T08:38:07.046Z,25.25
2017-08-08T08:38:47.501Z,25.31
2017-08-08T08:39:27.963Z,25.26
2017-08-08T08:40:08.422Z,25.36
2017-08-08T08:40:48.874Z,25.34
2017-08-08T08:41:29.328Z,25.26
2017-08-08T08:42:09.781Z,25.29
2017-08-08T08:42:50.237Z,25.34
2017-08-08T08:43:30.694Z,25.3
2017-08-08T08:44:11.143Z,25.3
2017-08-08T08:44:51.597Z,25.36
2017-08-08T08:45:32.134Z,25.26
2017-08-08T08:46:12.591Z,25.34
2017-08-08T08:46:53.052Z,25.31
2017-08-08T08:47:33.516Z,25.33
2017-08-08T08:48:13.967Z,25.39