createdAt,value
2022-12-08T00:01:11.991Z,5.80
2022-12-08T00:11:14.682Z,5.30
2022-12-08T00:21:16.377Z,5.30
2022-12-08T00:31:18.069Z,5.30
2022-12-08T00:41:42.290Z,5.30
2022-12-08T01:11:48.723Z,5.20
2022-12-08T01:21:50.398Z,5.20
2022-12-08T01:31:52.120Z,5.20
2022-12-08T01:41:53.784Z,5.10
2022-12-08T01:52:02.668Z,5.10
2022-12-08T02:12:07.171Z,5.00
2022-12-08T02:22:18.389Z,5.00
2022-12-08T02:32:22.742Z,5.00
2022-12-08T02:42:30.659Z,5.00
2022-12-08T03:03:01.886Z,4.90
2022-12-08T03:13:14.256Z,5.00
2022-12-08T03:23:17.517Z,5.00
2022-12-08T03:33:25.275Z,4.90
2022-12-08T03:43:26.925Z,4.90
2022-12-08T03:53:28.573Z,5.00
2022-12-08T04:13:33.762Z,5.70
2022-12-08T04:33:37.627Z,4.80
2022-12-08T04:43:39.253Z,4.90
2022-12-08T05:23:52.749Z,4.80
2022-12-08T05:33:57.368Z,4.80
2022-12-08T05:44:01.249Z,4.80
2022-12-08T06:04:05.173Z,4.40
2022-12-08T06:14:11.950Z,4.70
2022-12-08T06:44:17.772Z,4.60
2022-12-08T08:24:44.626Z,5.10
2022-12-08T08:34:46.759Z,5.20
2022-12-08T09:04:52.754Z,5.20
2022-12-08T09:14:54.507Z,5.40
2022-12-08T09:45:11.111Z,5.80
2022-12-08T09:55:46.840Z,5.80
2022-12-08T10:06:07.980Z,5.80
2022-12-08T10:16:24.150Z,5.80
2022-12-08T10:26:32.674Z,5.80
2022-12-08T10:36:56.273Z,6.00
2022-12-08T10:47:45.078Z,6.00
2022-12-08T10:57:49.104Z,6.10
2022-12-08T11:07:53.745Z,6.20
2022-12-08T11:18:08.559Z,6.30
2022-12-08T11:36:15.408Z,6.30
2022-12-08T11:46:27.277Z,6.30
2022-12-08T11:56:35.524Z,6.30
2022-12-08T12:17:06.692Z,6.30
2022-12-08T12:27:14.492Z,6.20
2022-12-08T12:37:41.647Z,6.10
2022-12-08T12:47:57.265Z,6.30
2022-12-08T12:58:03.540Z,6.20
2022-12-08T13:08:22.193Z,6.20
2022-12-08T13:28:29.163Z,6.30
2022-12-08T13:38:35.448Z,6.40
2022-12-08T13:59:30.631Z,6.80
2022-12-08T14:09:36.667Z,6.70
2022-12-08T14:19:38.858Z,6.60
2022-12-08T14:29:49.960Z,7.40
2022-12-08T14:39:52.723Z,6.60
2022-12-08T14:59:56.456Z,6.30
2022-12-08T15:18:12.975Z,5.90
2022-12-08T15:28:17.855Z,5.70
2022-12-08T15:38:28.599Z,5.50
2022-12-08T15:48:30.956Z,5.30
2022-12-08T16:19:16.087Z,5.20
2022-12-08T16:29:20.709Z,5.20
2022-12-08T16:39:22.479Z,5.30
2022-12-08T17:06:52.917Z,5.50
2022-12-08T17:16:54.714Z,5.50
2022-12-08T17:27:04.372Z,5.50
2022-12-08T17:37:06.172Z,6.00
2022-12-08T18:17:14.700Z,5.60
2022-12-08T18:27:16.437Z,5.60
2022-12-08T18:57:22.492Z,5.50
2022-12-08T19:27:29.125Z,5.50
2022-12-08T19:37:30.767Z,5.50
2022-12-08T19:47:32.505Z,5.50
2022-12-08T19:57:34.262Z,5.40
2022-12-08T20:07:36.050Z,5.40
2022-12-08T20:17:38.513Z,5.40
2022-12-08T20:27:41.053Z,5.80
2022-12-08T20:37:43.141Z,5.40
2022-12-08T20:47:44.838Z,5.70
2022-12-08T21:27:53.497Z,5.10
2022-12-08T21:47:59.285Z,5.20
2022-12-08T21:58:02.191Z,5.20
2022-12-08T22:18:06.505Z,5.20
2022-12-08T22:28:08.449Z,5.10
2022-12-08T22:38:10.311Z,5.10
2022-12-08T22:58:14.205Z,5.20
2022-12-08T23:08:17.794Z,5.20
2022-12-08T23:18:19.679Z,5.10
2022-12-08T23:48:27.877Z,5.20
2022-12-08T23:58:33.913Z,5.10
