createdAt,value
2022-12-01T00:01:34.259Z,47.47
2022-12-01T00:04:02.512Z,46.73
2022-12-01T00:06:32.138Z,48.27
2022-12-01T00:09:19.951Z,48.97
2022-12-01T00:11:48.506Z,50.20
2022-12-01T00:14:16.907Z,49.20
2022-12-01T00:16:47.009Z,51.13
2022-12-01T00:19:15.322Z,47.87
2022-12-01T00:21:44.881Z,52.73
2022-12-01T00:24:13.343Z,50.20
2022-12-01T00:26:41.510Z,47.90
2022-12-01T00:29:10.126Z,55.33
2022-12-01T00:31:38.567Z,52.07
2022-12-01T00:34:11.378Z,50.23
2022-12-01T00:36:40.464Z,55.03
2022-12-01T00:39:10.701Z,50.17
2022-12-01T00:41:38.731Z,55.57
2022-12-01T00:44:07.045Z,49.93
2022-12-01T00:46:35.221Z,50.87
2022-12-01T00:49:03.347Z,53.70
2022-12-01T00:51:32.205Z,54.13
2022-12-01T00:54:00.380Z,53.87
2022-12-01T00:56:29.903Z,53.77
2022-12-01T00:58:58.328Z,51.20
2022-12-01T01:01:26.501Z,51.97
2022-12-01T01:03:54.655Z,53.83
2022-12-01T01:06:22.836Z,50.00
2022-12-01T01:08:51.310Z,55.57
2022-12-01T01:11:19.372Z,59.73
2022-12-01T01:13:48.843Z,57.70
2022-12-01T01:16:19.187Z,49.97
2022-12-01T01:18:47.651Z,59.70
2022-12-01T01:21:17.152Z,49.87
2022-12-01T01:23:45.279Z,53.20
2022-12-01T01:26:16.243Z,52.53
2022-12-01T01:28:44.851Z,51.27
2022-12-01T01:31:15.926Z,49.70
2022-12-01T01:33:44.336Z,53.17
2022-12-01T01:36:12.835Z,56.73
2022-12-01T01:38:40.924Z,53.03
2022-12-01T01:41:09.859Z,50.73
2022-12-01T01:43:44.305Z,54.27
2022-12-01T01:46:16.605Z,56.23
2022-12-01T01:48:48.806Z,58.20
2022-12-01T01:51:20.373Z,67.40
2022-12-01T01:53:50.992Z,63.43
2022-12-01T01:56:19.467Z,58.40
2022-12-01T01:58:48.180Z,64.70
2022-12-01T02:01:17.707Z,62.27
2022-12-01T02:03:47.346Z,64.63
2022-12-01T02:06:16.312Z,66.87
2022-12-01T02:08:44.307Z,65.00
2022-12-01T02:11:48.526Z,59.10
2022-12-01T02:14:44.763Z,66.70
2022-12-01T02:17:27.156Z,63.53
2022-12-01T02:20:24.868Z,67.47
2022-12-01T02:23:22.068Z,62.13
2022-12-01T02:26:00.802Z,64.73
2022-12-01T02:28:57.176Z,64.17
2022-12-01T02:31:34.972Z,73.50
2022-12-01T02:34:12.642Z,69.77
2022-12-01T02:36:48.233Z,73.40
2022-12-01T02:39:22.482Z,64.27
2022-12-01T02:41:58.018Z,71.80
2022-12-01T02:44:30.678Z,69.30
2022-12-01T02:47:05.115Z,71.13
2022-12-01T02:49:37.521Z,69.73
2022-12-01T02:52:08.593Z,71.50
2022-12-01T02:54:37.793Z,70.53
2022-12-01T02:57:05.786Z,75.13
2022-12-01T02:59:33.997Z,69.17
2022-12-01T03:02:14.047Z,70.13
2022-12-01T03:04:57.849Z,73.43
2022-12-01T03:07:46.360Z,72.93
2022-12-01T03:10:24.164Z,78.47
2022-12-01T03:13:02.374Z,77.90
2022-12-01T03:15:37.273Z,66.53
2022-12-01T03:18:15.972Z,61.37
2022-12-01T03:20:50.446Z,58.87
2022-12-01T03:23:22.148Z,63.37
2022-12-01T03:25:52.965Z,69.37
2022-12-01T03:28:28.850Z,63.97
2022-12-01T03:31:00.493Z,56.40
2022-12-01T03:33:34.633Z,62.63
2022-12-01T03:36:06.010Z,72.53
2022-12-01T03:38:37.270Z,61.50
2022-12-01T03:41:10.450Z,66.57
2022-12-01T03:43:42.347Z,68.17
2022-12-01T03:46:13.526Z,75.40
2022-12-01T03:48:43.437Z,68.47
2022-12-01T03:51:16.227Z,76.07
2022-12-01T03:53:53.957Z,67.67
2022-12-01T03:56:25.944Z,75.37
2022-12-01T03:59:01.736Z,93.40
2022-12-01T04:01:33.596Z,58.87
2022-12-01T04:04:11.579Z,73.27
2022-12-01T04:06:44.209Z,60.77
2022-12-01T04:09:12.233Z,53.30
2022-12-01T04:11:57.807Z,65.60
2022-12-01T04:14:25.921Z,77.27
2022-12-01T04:16:55.117Z,76.07
2022-12-01T04:19:24.883Z,72.37
2022-12-01T04:21:54.925Z,76.33
2022-12-01T04:24:23.025Z,81.47
2022-12-01T04:26:51.194Z,54.60
2022-12-01T04:29:19.154Z,73.47
2022-12-01T04:31:47.134Z,95.47
2022-12-01T04:34:15.150Z,107.37
2022-12-01T04:36:44.699Z,179.13
2022-12-01T04:39:12.932Z,339.20
2022-12-01T04:41:41.046Z,211.23
2022-12-01T04:44:10.869Z,143.37
2022-12-01T04:46:40.400Z,145.80
2022-12-01T04:49:08.634Z,99.43
2022-12-01T04:51:38.520Z,109.80
2022-12-01T04:54:08.058Z,130.30
2022-12-01T04:56:36.112Z,137.00
2022-12-01T04:59:04.425Z,112.20
2022-12-01T05:01:32.445Z,189.90
2022-12-01T05:04:00.507Z,106.63
2022-12-01T05:06:30.312Z,77.63
2022-12-01T05:09:00.465Z,150.40
2022-12-01T05:11:33.503Z,102.20
2022-12-01T05:14:01.825Z,54.63
2022-12-01T05:16:32.903Z,68.70
2022-12-01T05:19:21.344Z,50.40
2022-12-01T05:21:50.694Z,58.73
2022-12-01T05:24:22.102Z,73.53
2022-12-01T05:26:52.690Z,82.40
2022-12-01T05:29:20.840Z,77.60
2022-12-01T05:31:50.051Z,87.20
2022-12-01T05:34:18.145Z,64.73
2022-12-01T05:36:46.165Z,56.23
2022-12-01T05:39:14.365Z,79.23
2022-12-01T05:41:42.396Z,74.17
2022-12-01T05:44:12.144Z,60.87
2022-12-01T05:46:40.228Z,58.73
2022-12-01T05:49:08.432Z,54.77
2022-12-01T05:51:36.549Z,111.00
2022-12-01T05:54:05.340Z,77.60
2022-12-01T05:56:33.393Z,125.63
2022-12-01T05:59:01.752Z,113.30
2022-12-01T06:01:31.346Z,117.20
2022-12-01T06:03:59.494Z,82.33
2022-12-01T06:06:27.555Z,55.57
2022-12-01T06:08:57.968Z,53.33
2022-12-01T06:11:26.060Z,57.90
2022-12-01T06:13:58.142Z,67.13
2022-12-01T06:16:26.397Z,64.40
2022-12-01T06:18:55.847Z,62.13
2022-12-01T06:21:23.935Z,60.33
2022-12-01T06:23:52.241Z,67.40
2022-12-01T06:26:20.300Z,47.93
2022-12-01T06:28:50.703Z,50.97
2022-12-01T06:31:18.930Z,62.67
2022-12-01T06:33:46.971Z,64.47
2022-12-01T06:36:18.618Z,59.33
2022-12-01T06:38:46.667Z,57.33
2022-12-01T06:41:14.781Z,56.43
2022-12-01T06:43:45.383Z,64.33
2022-12-01T06:46:13.433Z,59.73
2022-12-01T06:48:41.559Z,65.50
2022-12-01T06:51:11.043Z,60.93
2022-12-01T06:53:40.625Z,55.23
2022-12-01T06:56:09.124Z,57.13
2022-12-01T06:58:37.683Z,55.80
2022-12-01T07:01:09.883Z,55.97
2022-12-01T07:03:38.034Z,56.43
2022-12-01T07:06:06.683Z,57.13
2022-12-01T07:08:34.777Z,68.47
2022-12-01T07:11:06.216Z,68.33
2022-12-01T07:13:34.392Z,60.03
2022-12-01T07:16:03.498Z,53.60
2022-12-01T07:18:33.137Z,66.23
2022-12-01T07:21:02.236Z,53.27
2022-12-01T07:23:30.515Z,61.40
2022-12-01T07:26:04.115Z,69.37
2022-12-01T07:28:32.134Z,76.87
2022-12-01T07:31:04.480Z,64.03
2022-12-01T07:33:32.634Z,60.47
2022-12-01T07:36:01.349Z,61.20
2022-12-01T07:38:30.180Z,65.53
2022-12-01T07:41:07.961Z,63.60
2022-12-01T07:43:36.737Z,77.13
2022-12-01T07:46:06.672Z,69.20
2022-12-01T07:48:34.790Z,70.10
2022-12-01T07:51:04.550Z,71.63
2022-12-01T07:53:32.702Z,66.73
2022-12-01T07:56:05.688Z,73.37
2022-12-01T07:58:41.292Z,80.37
2022-12-01T08:01:12.127Z,75.67
2022-12-01T08:03:40.533Z,71.77
2022-12-01T08:06:12.193Z,73.87
2022-12-01T08:08:42.041Z,75.80
2022-12-01T08:11:13.168Z,75.10
2022-12-01T08:13:42.932Z,68.77
2022-12-01T08:16:14.612Z,70.13
2022-12-01T08:18:46.704Z,70.33
2022-12-01T08:21:16.663Z,73.70
2022-12-01T08:23:45.512Z,61.87
2022-12-01T08:26:15.524Z,64.30
2022-12-01T08:28:46.096Z,78.77
2022-12-01T08:31:17.189Z,67.50
2022-12-01T08:33:45.797Z,73.53
2022-12-01T08:36:14.136Z,70.90
2022-12-01T08:38:44.687Z,65.80
2022-12-01T08:41:13.290Z,71.50
2022-12-01T08:43:57.940Z,65.00
2022-12-01T08:46:28.919Z,65.80
2022-12-01T08:49:00.116Z,69.10
2022-12-01T08:51:28.698Z,68.40
2022-12-01T08:54:00.742Z,70.20
2022-12-01T08:56:30.945Z,67.57
2022-12-01T08:58:59.322Z,71.37
2022-12-01T09:01:29.308Z,60.63
2022-12-01T09:04:08.788Z,65.97
2022-12-01T09:06:43.287Z,71.17
2022-12-01T09:09:12.657Z,67.20
2022-12-01T09:11:41.427Z,70.63
2022-12-01T09:14:09.475Z,65.47
2022-12-01T09:16:38.971Z,61.80
2022-12-01T09:19:07.104Z,64.90
2022-12-01T09:21:37.027Z,63.20
2022-12-01T09:24:06.944Z,66.07
2022-12-01T09:26:35.455Z,64.37
2022-12-01T09:29:06.611Z,64.47
2022-12-01T09:31:35.386Z,58.20
2022-12-01T09:34:07.020Z,62.60
2022-12-01T09:36:37.035Z,61.37
2022-12-01T09:39:07.538Z,64.10
2022-12-01T09:41:39.015Z,66.83
2022-12-01T09:44:14.469Z,62.17
2022-12-01T09:46:46.194Z,64.17
2022-12-01T09:49:19.892Z,62.73
2022-12-01T09:51:48.007Z,64.17
2022-12-01T09:54:22.551Z,60.30
2022-12-01T09:56:53.559Z,66.20
2022-12-01T09:59:24.244Z,63.83
2022-12-01T10:01:59.407Z,64.07
2022-12-01T10:04:36.412Z,60.33
2022-12-01T10:07:07.745Z,60.97
2022-12-01T10:09:42.198Z,56.97
2022-12-01T10:12:15.398Z,55.80
2022-12-01T10:14:46.217Z,63.07
2022-12-01T10:17:23.337Z,62.47
2022-12-01T10:19:58.943Z,56.53
2022-12-01T10:22:57.684Z,65.27
2022-12-01T10:25:28.701Z,62.43
2022-12-01T10:28:07.925Z,64.77
2022-12-01T10:30:39.748Z,63.23
2022-12-01T10:33:19.372Z,56.10
2022-12-01T10:35:49.038Z,61.60
2022-12-01T10:38:27.044Z,61.93
2022-12-01T10:40:58.149Z,53.63
2022-12-01T10:43:31.224Z,57.50
2022-12-01T10:46:06.845Z,63.13
2022-12-01T10:48:35.754Z,49.07
2022-12-01T10:51:20.064Z,51.87
2022-12-01T10:53:48.399Z,49.10
2022-12-01T10:56:19.355Z,51.23
2022-12-01T10:58:49.720Z,44.27
2022-12-01T11:01:23.585Z,49.13
2022-12-01T11:03:54.639Z,48.00
2022-12-01T11:06:30.306Z,45.13
2022-12-01T11:09:01.024Z,50.73
2022-12-01T11:11:34.769Z,49.73
2022-12-01T11:14:05.944Z,52.10
2022-12-01T11:16:40.964Z,45.50
2022-12-01T11:19:23.335Z,48.80
2022-12-01T11:21:57.720Z,44.30
2022-12-01T11:24:45.720Z,47.80
2022-12-01T11:27:18.926Z,42.87
2022-12-01T11:29:50.007Z,42.67
2022-12-01T11:32:22.705Z,46.80
2022-12-01T11:34:54.700Z,38.30
2022-12-01T11:37:27.976Z,43.83
2022-12-01T11:39:56.899Z,48.10
2022-12-01T11:42:27.813Z,45.47
2022-12-01T11:44:58.509Z,47.77
2022-12-01T11:47:28.459Z,46.23
2022-12-01T11:49:58.695Z,40.53
2022-12-01T11:52:31.957Z,35.83
2022-12-01T11:55:08.426Z,41.10
2022-12-01T11:57:40.960Z,40.13
2022-12-01T12:00:15.675Z,36.97
2022-12-01T12:02:57.081Z,38.13
2022-12-01T12:06:11.704Z,36.53
2022-12-01T12:09:04.091Z,41.50
2022-12-01T12:11:40.121Z,36.97
2022-12-01T12:14:43.741Z,48.47
2022-12-01T12:17:20.996Z,41.93
2022-12-01T12:20:17.491Z,36.43
2022-12-01T12:22:55.702Z,34.53
2022-12-01T12:25:33.412Z,34.00
2022-12-01T12:28:15.808Z,34.60
2022-12-01T12:30:51.783Z,31.73
2022-12-01T12:33:39.014Z,30.08
2022-12-01T12:36:16.373Z,28.63
2022-12-01T12:39:00.019Z,31.93
2022-12-01T12:41:37.409Z,40.00
2022-12-01T12:44:22.839Z,36.42
2022-12-01T12:47:03.816Z,35.33
2022-12-01T12:49:42.068Z,37.57
2022-12-01T12:52:16.883Z,36.07
2022-12-01T12:54:51.443Z,29.73
2022-12-01T12:57:34.276Z,32.03
2022-12-01T13:00:08.750Z,25.37
2022-12-01T13:02:41.488Z,25.83
2022-12-01T13:05:15.953Z,29.17
2022-12-01T13:07:48.977Z,29.67
2022-12-01T13:10:26.617Z,31.07
2022-12-01T13:13:02.598Z,29.90
2022-12-01T13:15:31.789Z,29.50
2022-12-01T13:18:04.451Z,33.05
2022-12-01T13:20:34.555Z,29.92
2022-12-01T13:23:03.954Z,33.57
2022-12-01T13:25:35.731Z,34.45
2022-12-01T13:28:09.123Z,36.03
2022-12-01T13:30:37.197Z,32.47
2022-12-01T13:33:07.314Z,34.33
2022-12-01T13:35:37.579Z,32.95
2022-12-01T13:38:24.870Z,41.07
2022-12-01T13:41:12.406Z,34.00
2022-12-01T13:43:55.633Z,35.60
2022-12-01T13:46:25.818Z,35.03
2022-12-01T13:48:57.968Z,36.77
2022-12-01T13:51:27.082Z,36.58
2022-12-01T13:54:04.724Z,34.83
2022-12-01T13:57:01.127Z,35.22
2022-12-01T14:00:06.932Z,37.65
2022-12-01T14:02:39.484Z,32.30
2022-12-01T14:05:41.340Z,31.80
2022-12-01T14:08:22.663Z,31.00
2022-12-01T14:10:59.222Z,34.03
2022-12-01T14:13:29.084Z,35.92
2022-12-01T14:16:00.729Z,33.80
2022-12-01T14:18:35.333Z,34.67
2022-12-01T14:21:06.206Z,28.35
2022-12-01T14:23:36.655Z,29.10
2022-12-01T14:26:15.929Z,30.23
2022-12-01T14:29:09.243Z,28.52
2022-12-01T14:32:20.324Z,27.93
2022-12-01T14:35:02.460Z,29.60
2022-12-01T14:37:47.553Z,31.38
2022-12-01T14:40:30.596Z,29.80
2022-12-01T14:43:19.955Z,30.53
2022-12-01T14:45:57.544Z,31.87
2022-12-01T14:48:35.595Z,32.53
2022-12-01T14:51:19.461Z,33.33
2022-12-01T14:53:49.626Z,30.43
2022-12-01T14:56:19.905Z,27.55
2022-12-01T14:59:14.932Z,29.63
2022-12-01T15:01:42.998Z,29.43
2022-12-01T15:04:11.071Z,31.37
2022-12-01T15:06:40.548Z,34.40
2022-12-01T15:12:04.874Z,40.40
2022-12-01T15:14:35.123Z,41.20
2022-12-01T15:17:05.267Z,40.10
2022-12-01T15:19:36.247Z,39.67
2022-12-01T15:22:12.912Z,40.67
2022-12-01T15:24:41.438Z,40.03
2022-12-01T15:27:26.099Z,39.87
2022-12-01T15:29:54.789Z,39.00
2022-12-01T15:32:24.757Z,39.37
2022-12-01T15:34:55.653Z,39.27
2022-12-01T15:37:27.730Z,38.80
2022-12-01T15:43:03.953Z,37.90
2022-12-01T15:45:43.664Z,37.83
2022-12-01T15:48:25.502Z,40.60
2022-12-01T15:51:12.343Z,39.67
2022-12-01T15:53:49.245Z,38.77
2022-12-01T15:56:18.276Z,39.23
2022-12-01T15:58:48.388Z,39.33
2022-12-01T16:01:18.948Z,39.87
2022-12-01T16:03:57.354Z,38.77
2022-12-01T16:06:28.443Z,41.60
2022-12-01T16:09:03.324Z,40.77
2022-12-01T16:11:31.596Z,39.90
2022-12-01T16:14:02.398Z,37.77
2022-12-01T16:16:38.005Z,39.43
2022-12-01T16:19:25.794Z,38.70
2022-12-01T16:21:57.522Z,39.40
2022-12-01T16:24:30.363Z,41.27
2022-12-01T16:27:02.170Z,38.87
2022-12-01T16:29:34.969Z,40.70
2022-12-01T16:32:20.791Z,43.30
2022-12-01T16:34:50.114Z,41.23
2022-12-01T16:37:18.551Z,44.30
2022-12-01T16:39:48.155Z,40.73
2022-12-01T16:42:17.795Z,42.53
2022-12-01T16:44:46.720Z,41.80
2022-12-01T16:47:17.656Z,40.80
2022-12-01T16:49:45.941Z,40.27
2022-12-01T16:55:03.562Z,38.17
2022-12-01T16:57:31.533Z,38.00
2022-12-01T16:59:59.574Z,38.47
2022-12-01T17:02:28.071Z,37.80
2022-12-01T17:04:57.314Z,41.20
2022-12-01T17:07:25.378Z,40.43
2022-12-01T17:09:53.375Z,41.17
2022-12-01T17:12:26.320Z,40.63
2022-12-01T17:14:54.478Z,41.37
2022-12-01T17:17:22.460Z,41.20
2022-12-01T17:19:53.108Z,43.87
2022-12-01T17:22:21.195Z,41.60
2022-12-01T17:24:49.750Z,43.97
2022-12-01T17:27:17.860Z,44.80
2022-12-01T17:29:47.293Z,43.97
2022-12-01T17:32:15.698Z,43.17
2022-12-01T17:34:43.736Z,47.10
2022-12-01T17:37:16.158Z,45.70
2022-12-01T17:39:47.236Z,45.70
2022-12-01T17:42:15.291Z,46.90
2022-12-01T17:44:43.755Z,47.73
2022-12-01T17:47:13.263Z,47.83
2022-12-01T17:49:41.383Z,43.50
2022-12-01T17:52:09.366Z,44.27
2022-12-01T17:54:39.774Z,44.83
2022-12-01T17:57:08.486Z,44.97
2022-12-01T17:59:37.530Z,44.03
2022-12-01T18:02:08.238Z,50.83
2022-12-01T18:04:37.897Z,43.83
2022-12-01T18:07:06.552Z,45.57
2022-12-01T18:09:34.727Z,51.47
2022-12-01T18:12:02.777Z,50.50
2022-12-01T18:14:31.189Z,51.80
2022-12-01T18:16:59.547Z,45.63
2022-12-01T18:19:28.141Z,46.97
2022-12-01T18:21:58.093Z,46.67
2022-12-01T18:24:29.120Z,45.40
2022-12-01T18:26:57.973Z,44.93
2022-12-01T18:29:28.836Z,45.07
2022-12-01T18:31:58.118Z,45.27
2022-12-01T18:34:26.594Z,43.43
2022-12-01T18:36:54.788Z,44.40
2022-12-01T18:39:24.386Z,43.53
2022-12-01T18:41:57.453Z,44.83
2022-12-01T18:44:26.033Z,46.53
2022-12-01T18:46:56.500Z,43.97
2022-12-01T18:49:24.749Z,44.37
2022-12-01T18:51:52.800Z,42.27
2022-12-01T18:54:21.007Z,42.23
2022-12-01T18:56:52.508Z,44.87
2022-12-01T18:59:20.708Z,44.40
2022-12-01T19:01:49.096Z,45.93
2022-12-01T19:04:26.387Z,43.80
2022-12-01T19:06:55.111Z,46.23
2022-12-01T19:09:23.326Z,45.37
2022-12-01T19:11:59.794Z,46.13
2022-12-01T19:14:29.500Z,47.47
2022-12-01T19:16:57.971Z,46.10
2022-12-01T19:19:26.927Z,46.07
2022-12-01T19:21:56.394Z,46.37
2022-12-01T19:24:24.713Z,47.57
2022-12-01T19:26:56.441Z,47.20
2022-12-01T19:29:24.462Z,47.30
2022-12-01T19:31:52.675Z,45.50
2022-12-01T19:34:20.946Z,46.73
2022-12-01T19:36:49.842Z,48.57
2022-12-01T19:39:18.035Z,46.67
2022-12-01T19:41:46.089Z,49.43
2022-12-01T19:44:18.573Z,49.47
2022-12-01T19:46:47.032Z,50.73
2022-12-01T19:49:15.028Z,49.57
2022-12-01T19:51:43.091Z,50.90
2022-12-01T19:54:15.440Z,50.70
2022-12-01T19:56:43.690Z,53.50
2022-12-01T19:59:13.522Z,64.57
2022-12-01T20:01:43.171Z,51.53
2022-12-01T20:04:11.481Z,52.63
2022-12-01T20:06:39.726Z,53.83
2022-12-01T20:09:11.484Z,52.90
2022-12-01T20:11:39.627Z,51.83
2022-12-01T20:14:08.976Z,51.93
2022-12-01T20:16:37.509Z,51.70
2022-12-01T20:19:07.799Z,49.33
2022-12-01T20:21:39.282Z,50.17
2022-12-01T20:24:09.678Z,48.40
2022-12-01T20:26:40.385Z,49.90
2022-12-01T20:29:10.337Z,46.93
2022-12-01T20:31:44.341Z,53.50
2022-12-01T20:34:16.645Z,47.67
2022-12-01T20:36:57.012Z,50.37
2022-12-01T20:39:25.563Z,49.63
2022-12-01T20:41:56.955Z,52.37
2022-12-01T20:44:28.274Z,50.30
2022-12-01T20:46:57.037Z,50.17
2022-12-01T20:49:29.721Z,49.10
2022-12-01T20:52:07.927Z,49.57
2022-12-01T20:54:39.241Z,48.83
2022-12-01T20:57:07.443Z,48.23
2022-12-01T20:59:36.896Z,48.37
2022-12-01T21:02:05.204Z,46.33
2022-12-01T21:04:34.733Z,45.90
2022-12-01T21:07:03.165Z,46.93
2022-12-01T21:09:31.384Z,45.93
2022-12-01T21:12:18.088Z,46.37
2022-12-01T21:14:50.512Z,45.53
2022-12-01T21:17:26.901Z,45.20
2022-12-01T21:20:01.665Z,45.80
2022-12-01T21:22:30.007Z,46.00
2022-12-01T21:25:07.742Z,44.10
2022-12-01T21:27:36.372Z,48.70
2022-12-01T21:30:15.278Z,48.60
2022-12-01T21:32:44.608Z,47.07
2022-12-01T21:35:20.706Z,48.07
2022-12-01T21:37:50.139Z,48.73
2022-12-01T21:40:22.884Z,47.20
2022-12-01T21:42:51.876Z,49.37
2022-12-01T21:45:26.106Z,49.30
2022-12-01T21:47:54.548Z,48.43
2022-12-01T21:50:27.426Z,49.90
2022-12-01T21:52:55.487Z,50.07
2022-12-01T21:55:37.017Z,50.73
2022-12-01T21:58:25.585Z,49.50
2022-12-01T22:00:55.056Z,50.77
2022-12-01T22:03:28.591Z,50.63
2022-12-01T22:08:53.091Z,48.97
2022-12-01T22:11:23.035Z,50.13
2022-12-01T22:13:55.790Z,49.73
2022-12-01T22:16:30.853Z,48.17
2022-12-01T22:19:01.219Z,48.67
2022-12-01T22:21:41.209Z,51.70
2022-12-01T22:24:29.339Z,48.43
2022-12-01T22:27:28.639Z,50.27
2022-12-01T22:30:01.636Z,48.70
2022-12-01T22:32:45.919Z,49.53
2022-12-01T22:35:23.602Z,49.20
2022-12-01T22:37:54.539Z,49.77
2022-12-01T22:40:38.602Z,50.10
2022-12-01T22:43:32.860Z,50.10
2022-12-01T22:46:20.946Z,50.40
2022-12-01T22:48:51.961Z,50.17
2022-12-01T22:51:26.213Z,53.13
2022-12-01T22:54:00.769Z,49.30
2022-12-01T22:56:32.876Z,50.40
2022-12-01T22:59:01.050Z,47.83
2022-12-01T23:01:32.071Z,49.80
2022-12-01T23:04:20.116Z,47.60
2022-12-01T23:07:01.536Z,50.13
2022-12-01T23:09:35.447Z,49.77
2022-12-01T23:12:16.893Z,51.73
2022-12-01T23:14:47.723Z,51.17
2022-12-01T23:17:20.618Z,52.17
2022-12-01T23:19:50.868Z,59.63
2022-12-01T23:22:19.211Z,51.33
2022-12-01T23:24:48.978Z,51.53
2022-12-01T23:27:18.799Z,53.00
2022-12-01T23:29:46.843Z,58.70
2022-12-01T23:32:14.868Z,58.53
2022-12-01T23:34:42.864Z,61.33
2022-12-01T23:37:27.916Z,59.77
2022-12-01T23:39:58.620Z,59.03
2022-12-01T23:42:26.634Z,61.57
2022-12-01T23:44:54.774Z,63.50
2022-12-01T23:47:25.929Z,64.50
2022-12-01T23:50:00.986Z,60.63
2022-12-01T23:52:33.476Z,59.77
2022-12-01T23:55:08.851Z,64.47
2022-12-01T23:57:38.545Z,62.77
