createdAt,value
2018-05-27T00:00:30.501Z,20.5
2018-05-27T00:01:11.060Z,20.47
2018-05-27T00:01:51.635Z,20.47
2018-05-27T00:02:32.251Z,20.44
2018-05-27T00:03:12.804Z,20.52
2018-05-27T00:03:53.360Z,20.48
2018-05-27T00:04:33.921Z,20.48
2018-05-27T00:05:14.489Z,20.48
2018-05-27T00:05:55.046Z,20.5
2018-05-27T00:06:35.632Z,20.44
2018-05-27T00:07:16.172Z,20.51
2018-05-27T00:07:56.714Z,20.34
2018-05-27T00:08:37.257Z,20.37
2018-05-27T00:09:17.816Z,20.48
2018-05-27T00:09:58.377Z,20.39
2018-05-27T00:10:39.771Z,20.39
2018-05-27T00:11:20.307Z,20.5
2018-05-27T00:12:00.876Z,20.51
2018-05-27T00:12:41.625Z,20.4
2018-05-27T00:13:22.550Z,20.36
2018-05-27T00:14:03.119Z,20.37
2018-05-27T00:14:43.717Z,20.4
2018-05-27T00:15:24.252Z,20.28
2018-05-27T00:16:04.814Z,20.31
2018-05-27T00:16:45.372Z,20.32
2018-05-27T00:17:25.944Z,20.29
2018-05-27T00:18:06.503Z,20.29
2018-05-27T00:18:47.030Z,20.22
2018-05-27T00:19:27.689Z,20.26
2018-05-27T00:20:08.209Z,20.28
2018-05-27T00:20:48.754Z,20.18
2018-05-27T00:21:29.347Z,20.21
2018-05-27T00:22:09.939Z,20.13
2018-05-27T00:22:50.496Z,20.16
2018-05-27T00:23:31.037Z,20.22
2018-05-27T00:24:11.599Z,20.11
2018-05-27T00:24:52.173Z,20.19
2018-05-27T00:25:32.714Z,20.13
2018-05-27T00:26:13.318Z,20.16
2018-05-27T00:26:53.886Z,20.06
2018-05-27T00:27:34.435Z,20.07
2018-05-27T00:28:14.999Z,19.92
2018-05-27T00:28:55.545Z,20.04
2018-05-27T00:29:36.093Z,19.95
2018-05-27T00:30:16.647Z,20.03
2018-05-27T00:30:57.192Z,19.92
2018-05-27T00:31:37.764Z,20.03
2018-05-27T00:32:18.320Z,19.91
2018-05-27T00:32:58.868Z,19.95
2018-05-27T00:33:39.413Z,19.96
2018-05-27T00:34:19.951Z,19.89
2018-05-27T00:35:00.524Z,19.86
2018-05-27T00:35:41.041Z,19.89
2018-05-27T00:36:21.623Z,19.92
2018-05-27T00:37:02.202Z,19.88
2018-05-27T00:37:42.764Z,19.81
2018-05-27T00:38:23.337Z,19.89
2018-05-27T00:39:03.882Z,19.77
2018-05-27T00:39:44.430Z,19.86
2018-05-27T00:40:24.969Z,19.85
2018-05-27T00:41:05.528Z,19.82
2018-05-27T00:41:46.083Z,19.84
2018-05-27T00:42:26.622Z,19.7
2018-05-27T00:43:07.164Z,19.71
2018-05-27T00:43:47.735Z,19.82
2018-05-27T00:44:28.266Z,19.74
2018-05-27T00:45:08.871Z,19.82
2018-05-27T00:45:49.423Z,19.81
2018-05-27T00:46:29.987Z,19.79
2018-05-27T00:47:10.572Z,19.77
2018-05-27T00:47:51.117Z,19.74
2018-05-27T00:48:31.659Z,19.71
2018-05-27T00:49:12.220Z,19.67
2018-05-27T00:49:52.770Z,19.71
2018-05-27T00:50:33.280Z,19.71
2018-05-27T00:51:14.383Z,19.7
2018-05-27T00:51:54.951Z,19.62
2018-05-27T00:52:35.484Z,19.77
2018-05-27T00:53:16.077Z,19.7
2018-05-27T00:53:56.619Z,19.69
2018-05-27T00:54:37.207Z,19.64
2018-05-27T00:55:17.746Z,19.67
2018-05-27T00:55:58.349Z,19.67
2018-05-27T00:56:38.892Z,19.76
2018-05-27T00:57:19.486Z,19.69
2018-05-27T00:58:00.032Z,19.73
2018-05-27T00:58:40.576Z,19.64
2018-05-27T00:59:21.140Z,19.63
2018-05-27T01:00:01.691Z,19.71
2018-05-27T01:00:42.235Z,19.66
2018-05-27T01:01:22.809Z,19.62
2018-05-27T01:02:03.343Z,19.52
2018-05-27T01:02:43.908Z,19.59
2018-05-27T01:03:24.459Z,19.52
2018-05-27T01:04:05.047Z,19.51
2018-05-27T01:04:45.625Z,19.51
2018-05-27T01:05:26.179Z,19.44
2018-05-27T01:06:06.739Z,19.41
2018-05-27T01:06:47.308Z,19.41
2018-05-27T01:07:27.877Z,19.4
2018-05-27T01:08:08.449Z,19.45
2018-05-27T01:08:49.064Z,19.4
2018-05-27T01:09:29.639Z,19.44
2018-05-27T01:10:10.160Z,19.33
2018-05-27T01:10:50.727Z,19.37
2018-05-27T01:11:31.308Z,19.34
2018-05-27T01:12:11.878Z,19.37
2018-05-27T01:12:52.397Z,19.33
2018-05-27T01:13:32.946Z,19.3
2018-05-27T01:14:13.490Z,19.31
2018-05-27T01:14:54.119Z,19.24
2018-05-27T01:15:34.657Z,19.29
2018-05-27T01:16:15.233Z,19.3
2018-05-27T01:16:55.791Z,19.33
2018-05-27T01:17:36.337Z,19.26
2018-05-27T01:18:16.889Z,19.22
2018-05-27T01:18:57.460Z,19.19
2018-05-27T01:19:38.016Z,19.18
2018-05-27T01:20:18.560Z,19.11
2018-05-27T01:20:59.144Z,19.04
2018-05-27T01:21:39.703Z,19.15
2018-05-27T01:22:20.243Z,19.09
2018-05-27T01:23:00.805Z,19.09
2018-05-27T01:23:41.375Z,19
2018-05-27T01:24:21.950Z,19.11
2018-05-27T01:25:02.504Z,19.07
2018-05-27T01:25:43.050Z,19
2018-05-27T01:26:23.616Z,19.04
2018-05-27T01:27:04.208Z,19.08
2018-05-27T01:27:44.755Z,18.99
2018-05-27T01:28:25.289Z,19
2018-05-27T01:29:05.860Z,18.98
2018-05-27T01:29:46.417Z,18.99
2018-05-27T01:30:26.961Z,19.11
2018-05-27T01:31:07.511Z,18.99
2018-05-27T01:31:48.077Z,18.96
2018-05-27T01:32:28.644Z,18.89
2018-05-27T01:33:09.249Z,19.02
2018-05-27T01:33:49.797Z,18.98
2018-05-27T01:34:30.348Z,18.92
2018-05-27T01:35:10.908Z,18.92
2018-05-27T01:35:51.450Z,18.98
2018-05-27T01:36:32.004Z,19.04
2018-05-27T01:37:12.543Z,18.89
2018-05-27T01:37:53.103Z,19.04
2018-05-27T01:38:33.684Z,18.92
2018-05-27T01:39:14.273Z,19
2018-05-27T01:39:54.811Z,19.04
2018-05-27T01:40:35.355Z,18.96
2018-05-27T01:41:15.901Z,19.04
2018-05-27T01:41:56.452Z,18.92
2018-05-27T01:42:37.056Z,18.93
2018-05-27T01:43:17.630Z,18.95
2018-05-27T01:43:58.208Z,18.88
2018-05-27T01:44:38.762Z,18.88
2018-05-27T01:45:19.353Z,18.88
2018-05-27T01:45:59.928Z,18.84
2018-05-27T01:46:40.480Z,18.84
2018-05-27T01:47:21.056Z,18.9
2018-05-27T01:48:01.614Z,18.81
2018-05-27T01:48:42.161Z,18.9
2018-05-27T01:49:22.725Z,18.88
2018-05-27T01:50:03.270Z,18.78
2018-05-27T01:50:43.817Z,18.9
2018-05-27T01:51:24.364Z,18.83
2018-05-27T01:52:04.924Z,18.9
2018-05-27T01:52:45.470Z,18.84
2018-05-27T01:53:26.037Z,18.83
2018-05-27T01:54:06.631Z,18.88
2018-05-27T01:54:47.168Z,18.81
2018-05-27T01:55:27.718Z,18.73
2018-05-27T01:56:08.253Z,18.88
2018-05-27T01:56:48.849Z,18.8
2018-05-27T01:57:29.403Z,18.77
2018-05-27T01:58:09.983Z,18.84
2018-05-27T01:58:50.652Z,18.78
2018-05-27T01:59:31.225Z,18.7
2018-05-27T02:00:11.800Z,18.75
2018-05-27T02:00:52.366Z,18.66
2018-05-27T02:01:32.948Z,18.66
2018-05-27T02:02:13.491Z,18.68
2018-05-27T02:02:54.033Z,18.62
2018-05-27T02:03:34.585Z,18.62
2018-05-27T02:04:15.129Z,18.62
2018-05-27T02:04:55.687Z,18.56
2018-05-27T02:05:36.237Z,18.58
2018-05-27T02:06:16.805Z,18.56
2018-05-27T02:06:57.360Z,18.55
2018-05-27T02:07:37.912Z,18.58
2018-05-27T02:08:18.464Z,18.62
2018-05-27T02:08:58.995Z,18.59
2018-05-27T02:09:39.533Z,18.55
2018-05-27T02:10:20.102Z,18.5
2018-05-27T02:11:00.664Z,18.56
2018-05-27T02:11:41.217Z,18.58
2018-05-27T02:12:21.782Z,18.45
2018-05-27T02:13:02.316Z,18.53
2018-05-27T02:13:42.888Z,18.56
2018-05-27T02:14:23.437Z,18.56
2018-05-27T02:15:04.013Z,18.55
2018-05-27T02:15:44.570Z,18.5
2018-05-27T02:16:25.153Z,18.58
2018-05-27T02:17:05.737Z,18.55
2018-05-27T02:17:46.298Z,18.56
2018-05-27T02:18:26.857Z,18.53
2018-05-27T02:19:07.456Z,18.6
2018-05-27T02:19:48.016Z,18.63
2018-05-27T02:20:28.569Z,18.6
2018-05-27T02:21:09.117Z,18.66
2018-05-27T02:21:49.673Z,18.56
2018-05-27T02:22:30.231Z,18.66
2018-05-27T02:23:10.803Z,18.62
2018-05-27T02:23:51.391Z,18.62
2018-05-27T02:24:31.939Z,18.66
2018-05-27T02:25:12.523Z,18.55
2018-05-27T02:25:53.089Z,18.52
2018-05-27T02:26:33.641Z,18.55
2018-05-27T02:27:14.243Z,18.56
2018-05-27T02:27:54.826Z,18.58
2018-05-27T02:28:35.389Z,18.62
2018-05-27T02:29:15.983Z,18.59
2018-05-27T02:29:56.525Z,18.53
2018-05-27T02:30:37.069Z,18.6
2018-05-27T02:31:17.645Z,18.55
2018-05-27T02:31:58.183Z,18.55
2018-05-27T02:32:38.805Z,18.62
2018-05-27T02:33:19.348Z,18.58
2018-05-27T02:33:59.944Z,18.55
2018-05-27T02:34:40.516Z,18.6
2018-05-27T02:35:21.086Z,18.6
2018-05-27T02:36:01.629Z,18.6
2018-05-27T02:36:42.163Z,18.58
2018-05-27T02:37:22.732Z,18.6
2018-05-27T02:38:03.284Z,18.62
2018-05-27T02:38:43.840Z,18.55
2018-05-27T02:39:24.451Z,18.66
2018-05-27T02:40:05.015Z,18.66
2018-05-27T02:40:45.675Z,18.59
2018-05-27T02:41:26.155Z,18.56
2018-05-27T02:42:06.690Z,18.6
2018-05-27T02:42:47.256Z,18.6
2018-05-27T02:43:27.809Z,18.56
2018-05-27T02:44:08.370Z,18.58
2018-05-27T02:44:48.929Z,18.65
2018-05-27T02:45:29.500Z,18.59
2018-05-27T02:46:10.071Z,18.6
2018-05-27T02:46:50.614Z,18.68
2018-05-27T02:47:31.184Z,18.66
2018-05-27T02:48:11.744Z,18.66
2018-05-27T02:48:52.299Z,18.68
2018-05-27T02:49:32.867Z,18.63
2018-05-27T02:50:13.455Z,18.66
2018-05-27T02:50:54.055Z,18.68
2018-05-27T02:51:34.622Z,18.55
2018-05-27T02:52:15.183Z,18.6
2018-05-27T02:52:55.737Z,18.6
2018-05-27T02:53:36.303Z,18.59
2018-05-27T02:54:16.869Z,18.62
2018-05-27T02:54:57.439Z,18.59
2018-05-27T02:55:38.015Z,18.5
2018-05-27T02:56:18.570Z,18.47
2018-05-27T02:56:59.125Z,18.49
2018-05-27T02:57:39.717Z,18.4
2018-05-27T02:58:20.284Z,18.45
2018-05-27T02:59:00.865Z,18.49
2018-05-27T02:59:41.421Z,18.44
2018-05-27T03:00:21.999Z,18.43
2018-05-27T03:01:02.562Z,18.45
2018-05-27T03:01:43.160Z,18.44
2018-05-27T03:02:23.705Z,18.33
2018-05-27T03:03:04.257Z,18.38
2018-05-27T03:03:44.850Z,18.44
2018-05-27T03:04:25.427Z,18.38
2018-05-27T03:05:05.960Z,18.35
2018-05-27T03:05:46.523Z,18.25
2018-05-27T03:06:27.085Z,18.31
2018-05-27T03:07:07.629Z,18.38
2018-05-27T03:07:48.193Z,18.29
2018-05-27T03:08:28.753Z,18.25
2018-05-27T03:09:09.317Z,18.26
2018-05-27T03:09:49.842Z,18.25
2018-05-27T03:10:30.397Z,18.25
2018-05-27T03:11:11.000Z,18.26
2018-05-27T03:11:51.558Z,18.15
2018-05-27T03:12:32.100Z,18.18
2018-05-27T03:13:12.636Z,18.15
2018-05-27T03:13:53.202Z,18.2
2018-05-27T03:14:33.759Z,18.18
2018-05-27T03:15:14.318Z,18.15
2018-05-27T03:15:54.893Z,18.19
2018-05-27T03:16:35.435Z,18.11
2018-05-27T03:17:15.987Z,18.1
2018-05-27T03:17:56.539Z,18.18
2018-05-27T03:18:37.114Z,18.07
2018-05-27T03:19:17.664Z,18.01
2018-05-27T03:19:58.216Z,18.03
2018-05-27T03:20:38.774Z,18.11
2018-05-27T03:21:19.351Z,18.04
2018-05-27T03:21:59.920Z,18.05
2018-05-27T03:22:40.462Z,18.01
2018-05-27T03:23:21.025Z,18
2018-05-27T03:24:01.591Z,17.98
2018-05-27T03:24:42.290Z,17.97
2018-05-27T03:25:22.830Z,17.98
2018-05-27T03:26:03.420Z,18
2018-05-27T03:26:43.969Z,17.97
2018-05-27T03:27:24.517Z,17.97
2018-05-27T03:28:05.117Z,18.01
2018-05-27T03:28:45.677Z,17.98
2018-05-27T03:29:26.256Z,17.92
2018-05-27T03:30:06.809Z,17.98
2018-05-27T03:30:47.412Z,17.95
2018-05-27T03:31:27.975Z,18.01
2018-05-27T03:32:08.520Z,18.01
2018-05-27T03:32:49.092Z,18.01
2018-05-27T03:33:29.654Z,17.98
2018-05-27T03:34:10.213Z,17.97
2018-05-27T03:34:50.778Z,17.97
2018-05-27T03:35:31.370Z,17.92
2018-05-27T03:36:11.929Z,17.94
2018-05-27T03:36:52.492Z,17.92
2018-05-27T03:37:33.106Z,17.94
2018-05-27T03:38:13.660Z,17.94
2018-05-27T03:38:54.213Z,17.95
2018-05-27T03:39:34.786Z,18.03
2018-05-27T03:40:15.338Z,17.9
2018-05-27T03:40:55.912Z,17.9
2018-05-27T03:41:36.483Z,17.94
2018-05-27T03:42:17.047Z,17.92
2018-05-27T03:42:57.639Z,17.92
2018-05-27T03:43:38.244Z,17.94
2018-05-27T03:44:18.844Z,17.86
2018-05-27T03:44:59.417Z,17.87
2018-05-27T03:45:39.989Z,17.9
2018-05-27T03:46:20.544Z,17.86
2018-05-27T03:47:01.146Z,17.85
2018-05-27T03:47:41.711Z,17.86
2018-05-27T03:48:22.291Z,17.95
2018-05-27T03:49:02.860Z,17.89
2018-05-27T03:49:43.419Z,17.92
2018-05-27T03:50:23.984Z,17.9
2018-05-27T03:51:04.563Z,17.92
2018-05-27T03:51:45.127Z,17.86
2018-05-27T03:52:25.706Z,17.89
2018-05-27T03:53:06.268Z,17.86
2018-05-27T03:53:46.821Z,17.86
2018-05-27T03:54:27.393Z,17.87
2018-05-27T03:55:07.947Z,17.9
2018-05-27T03:55:48.519Z,17.86
2018-05-27T03:56:29.083Z,17.92
2018-05-27T03:57:09.649Z,17.94
2018-05-27T03:57:50.225Z,17.85
2018-05-27T03:58:30.773Z,17.9
2018-05-27T03:59:11.348Z,17.9
2018-05-27T03:59:51.925Z,17.9
2018-05-27T04:00:32.517Z,17.87
2018-05-27T04:01:13.104Z,17.87
2018-05-27T04:01:53.672Z,17.87
2018-05-27T04:02:34.256Z,17.86
2018-05-27T04:03:14.825Z,17.85
2018-05-27T04:03:55.389Z,17.85
2018-05-27T04:04:35.979Z,17.87
2018-05-27T04:05:16.506Z,17.82
2018-05-27T04:05:57.052Z,17.9
2018-05-27T04:06:37.642Z,17.94
2018-05-27T04:07:18.229Z,17.86
2018-05-27T04:07:58.794Z,17.87
2018-05-27T04:08:39.352Z,17.86
2018-05-27T04:09:19.894Z,17.86
2018-05-27T04:10:00.457Z,17.83
2018-05-27T04:10:41.016Z,17.95
2018-05-27T04:11:21.571Z,17.95
2018-05-27T04:12:02.158Z,17.92
2018-05-27T04:12:42.730Z,17.92
2018-05-27T04:13:23.287Z,17.94
2018-05-27T04:14:03.852Z,17.92
2018-05-27T04:14:44.446Z,17.94
2018-05-27T04:15:25.017Z,17.98
2018-05-27T04:16:05.582Z,17.98
2018-05-27T04:16:46.136Z,17.98
2018-05-27T04:17:26.734Z,18.01
2018-05-27T04:18:07.294Z,18.07
2018-05-27T04:18:47.858Z,18.03
2018-05-27T04:19:28.415Z,18.04
2018-05-27T04:20:08.990Z,18.07
2018-05-27T04:20:49.558Z,18.07
2018-05-27T04:21:30.107Z,18.03
2018-05-27T04:22:10.663Z,18.1
2018-05-27T04:22:51.207Z,18.01
2018-05-27T04:23:31.797Z,18.04
2018-05-27T04:24:12.377Z,18.05
2018-05-27T04:24:52.945Z,18.08
2018-05-27T04:25:33.495Z,18.07
2018-05-27T04:26:14.188Z,18.1
2018-05-27T04:26:54.754Z,18.04
2018-05-27T04:27:35.322Z,18.05
2018-05-27T04:28:15.870Z,18
2018-05-27T04:28:56.524Z,18.03
2018-05-27T04:29:37.077Z,18.01
2018-05-27T04:30:17.659Z,18.03
2018-05-27T04:30:58.235Z,18
2018-05-27T04:31:38.862Z,18
2018-05-27T04:32:19.413Z,18
2018-05-27T04:32:59.989Z,18.05
2018-05-27T04:33:40.540Z,18.04
2018-05-27T04:34:21.168Z,18.07
2018-05-27T04:35:01.748Z,18.07
2018-05-27T04:35:42.297Z,18.04
2018-05-27T04:36:22.935Z,18.07
2018-05-27T04:37:03.497Z,18.05
2018-05-27T04:37:44.060Z,18.07
2018-05-27T04:38:24.652Z,18.08
2018-05-27T04:39:05.239Z,18.05
2018-05-27T04:39:45.811Z,18.07
2018-05-27T04:40:26.385Z,18.03
2018-05-27T04:41:06.991Z,18.15
2018-05-27T04:41:47.557Z,18.13
2018-05-27T04:42:28.101Z,18.13
2018-05-27T04:43:08.666Z,18.13
2018-05-27T04:43:49.210Z,18.15
2018-05-27T04:44:29.756Z,18.1
2018-05-27T04:45:10.335Z,18.11
2018-05-27T04:45:50.890Z,18.13
2018-05-27T04:46:31.482Z,18.11
2018-05-27T04:47:12.041Z,18.2
2018-05-27T04:47:52.584Z,18.16
2018-05-27T04:48:33.148Z,18.16
2018-05-27T04:49:13.691Z,18.25
2018-05-27T04:49:54.276Z,18.18
2018-05-27T04:50:34.832Z,18.19
2018-05-27T04:51:15.389Z,18.15
2018-05-27T04:51:55.950Z,18.19
2018-05-27T04:52:36.531Z,18.15
2018-05-27T04:53:17.067Z,18.19
2018-05-27T04:53:57.654Z,18.16
2018-05-27T04:54:38.210Z,18.18
2018-05-27T04:55:18.762Z,18.16
2018-05-27T04:55:59.302Z,18.15
2018-05-27T04:56:39.852Z,18.26
2018-05-27T04:57:20.496Z,18.23
2018-05-27T04:58:01.066Z,18.22
2018-05-27T04:58:41.662Z,18.19
2018-05-27T04:59:22.266Z,18.18
2018-05-27T05:00:02.857Z,18.16
2018-05-27T05:00:43.429Z,18.13
2018-05-27T05:01:23.990Z,18.19
2018-05-27T05:02:04.545Z,18.16
2018-05-27T05:02:45.122Z,18.16
2018-05-27T05:03:25.679Z,18.23
2018-05-27T05:04:06.301Z,18.28
2018-05-27T05:04:46.864Z,18.34
2018-05-27T05:05:27.420Z,18.28
2018-05-27T05:06:07.975Z,18.34
2018-05-27T05:06:48.552Z,18.26
2018-05-27T05:07:29.112Z,18.31
2018-05-27T05:08:09.662Z,18.33
2018-05-27T05:08:50.408Z,18.28
2018-05-27T05:09:31.058Z,18.31
2018-05-27T05:10:11.574Z,18.33
2018-05-27T05:10:52.164Z,18.33
2018-05-27T05:11:32.736Z,18.31
2018-05-27T05:12:13.316Z,18.44
2018-05-27T05:12:53.879Z,18.43
2018-05-27T05:13:34.409Z,18.35
2018-05-27T05:14:14.947Z,18.41
2018-05-27T05:14:55.636Z,18.41
2018-05-27T05:15:36.118Z,18.41
2018-05-27T05:16:16.694Z,18.45
2018-05-27T05:16:57.246Z,18.43
2018-05-27T05:17:37.813Z,18.41
2018-05-27T05:18:18.400Z,18.38
2018-05-27T05:18:58.976Z,18.44
2018-05-27T05:19:39.557Z,18.49
2018-05-27T05:20:20.110Z,18.56
2018-05-27T05:21:00.675Z,18.55
2018-05-27T05:21:41.223Z,18.53
2018-05-27T05:22:21.815Z,18.56
2018-05-27T05:23:02.404Z,18.58
2018-05-27T05:23:42.964Z,18.65
2018-05-27T05:24:23.538Z,18.68
2018-05-27T05:25:04.111Z,18.78
2018-05-27T05:25:44.670Z,18.81
2018-05-27T05:26:25.215Z,18.84
2018-05-27T05:27:05.742Z,18.83
2018-05-27T05:27:46.400Z,18.9
2018-05-27T05:28:26.864Z,19.04
2018-05-27T05:29:07.407Z,19.07
2018-05-27T05:29:48.044Z,19.14
2018-05-27T05:30:28.611Z,19.15
2018-05-27T05:31:09.142Z,19.33
2018-05-27T05:31:49.705Z,19.34
2018-05-27T05:32:30.287Z,19.47
2018-05-27T05:33:10.899Z,19.51
2018-05-27T05:33:51.471Z,19.63
2018-05-27T05:34:32.059Z,19.59
2018-05-27T05:35:12.636Z,19.62
2018-05-27T05:35:53.172Z,19.81
2018-05-27T05:36:33.758Z,19.94
2018-05-27T05:37:14.310Z,19.91
2018-05-27T05:37:54.901Z,20
2018-05-27T05:38:35.472Z,20.07
2018-05-27T05:39:16.019Z,20.18
2018-05-27T05:39:56.579Z,20.22
2018-05-27T05:40:37.184Z,20.28
2018-05-27T05:41:17.736Z,20.29
2018-05-27T05:41:58.298Z,20.44
2018-05-27T05:42:38.854Z,20.47
2018-05-27T05:43:19.462Z,20.58
2018-05-27T05:44:00.060Z,20.66
2018-05-27T05:44:40.667Z,20.66
2018-05-27T05:45:21.243Z,20.69
2018-05-27T05:46:01.840Z,20.74
2018-05-27T05:46:42.391Z,20.82
2018-05-27T05:47:22.950Z,20.88
2018-05-27T05:48:03.526Z,21.11
2018-05-27T05:48:44.127Z,21.09
2018-05-27T05:49:24.670Z,21.17
2018-05-27T05:50:05.247Z,21.21
2018-05-27T05:50:45.798Z,21.3
2018-05-27T05:51:26.352Z,21.36
2018-05-27T05:52:06.918Z,21.33
2018-05-27T05:52:47.459Z,21.32
2018-05-27T05:53:28.089Z,21.48
2018-05-27T05:54:08.656Z,21.55
2018-05-27T05:54:49.224Z,21.6
2018-05-27T05:55:29.775Z,21.62
2018-05-27T05:56:10.329Z,21.77
2018-05-27T05:56:50.912Z,21.76
2018-05-27T05:57:31.502Z,21.8
2018-05-27T05:58:12.158Z,21.89
2018-05-27T05:58:52.747Z,21.93
2018-05-27T05:59:33.304Z,22
2018-05-27T06:00:13.880Z,22.02
2018-05-27T06:00:54.432Z,21.95
2018-05-27T06:01:34.980Z,21.95
2018-05-27T06:02:15.588Z,22.04
2018-05-27T06:02:56.148Z,22.06
2018-05-27T06:03:36.718Z,22.17
2018-05-27T06:04:17.317Z,22.18
2018-05-27T06:04:57.897Z,22.32
2018-05-27T06:05:38.521Z,22.33
2018-05-27T06:06:19.090Z,22.35
2018-05-27T06:06:59.699Z,22.36
2018-05-27T06:07:40.215Z,22.41
2018-05-27T06:08:20.793Z,22.43
2018-05-27T06:09:01.384Z,22.53
2018-05-27T06:09:41.949Z,22.59
2018-05-27T06:10:22.504Z,22.63
2018-05-27T06:11:03.072Z,22.66
2018-05-27T06:11:43.639Z,22.62
2018-05-27T06:12:24.222Z,22.68
2018-05-27T06:13:04.764Z,22.59
2018-05-27T06:13:45.384Z,22.81
2018-05-27T06:14:25.923Z,22.75
2018-05-27T06:15:06.472Z,22.84
2018-05-27T06:15:47.082Z,22.88
2018-05-27T06:16:27.707Z,22.96
2018-05-27T06:17:08.312Z,22.99
2018-05-27T06:17:48.970Z,23.08
2018-05-27T06:18:29.545Z,23.05
2018-05-27T06:19:10.266Z,23.12
2018-05-27T06:19:50.913Z,23.25
2018-05-27T06:20:31.470Z,23.21
2018-05-27T06:21:12.136Z,23.36
2018-05-27T06:21:52.739Z,23.31
2018-05-27T06:22:33.275Z,23.37
2018-05-27T06:23:13.827Z,23.32
2018-05-27T06:23:54.663Z,23.41
2018-05-27T06:24:35.260Z,23.39
2018-05-27T06:25:15.829Z,23.5
2018-05-27T06:25:56.653Z,23.61
2018-05-27T06:26:37.179Z,23.58
2018-05-27T06:27:17.758Z,23.62
2018-05-27T06:27:58.515Z,23.81
2018-05-27T06:28:39.232Z,23.78
2018-05-27T06:29:19.965Z,23.95
2018-05-27T06:30:00.565Z,23.98
2018-05-27T06:30:41.112Z,23.99
2018-05-27T06:31:21.782Z,24.14
2018-05-27T06:32:02.341Z,24.13
2018-05-27T06:32:42.890Z,24.16
2018-05-27T06:33:23.474Z,24.14
2018-05-27T06:34:04.101Z,24.13
2018-05-27T06:34:44.677Z,24.16
2018-05-27T06:35:25.275Z,24.14
2018-05-27T06:36:05.872Z,24.11
2018-05-27T06:36:46.459Z,24.18
2018-05-27T06:37:27.045Z,24.2
2018-05-27T06:38:07.675Z,24.18
2018-05-27T06:38:48.479Z,24.21
2018-05-27T06:39:29.041Z,24.21
2018-05-27T06:40:09.629Z,24.23
2018-05-27T06:40:50.422Z,24.32
2018-05-27T06:41:30.982Z,24.36
2018-05-27T06:42:11.568Z,24.36
2018-05-27T06:42:52.311Z,24.4
2018-05-27T06:43:32.864Z,24.54
2018-05-27T06:44:13.452Z,24.58
2018-05-27T06:44:54.011Z,24.58
2018-05-27T06:45:34.653Z,24.58
2018-05-27T06:46:15.230Z,24.6
2018-05-27T06:46:55.824Z,24.69
2018-05-27T06:47:36.419Z,24.69
2018-05-27T06:48:17.003Z,24.84
2018-05-27T06:48:57.565Z,24.88
2018-05-27T06:49:38.164Z,24.85
2018-05-27T06:50:18.694Z,24.84
2018-05-27T06:50:59.270Z,24.88
2018-05-27T06:51:39.826Z,24.81
2018-05-27T06:52:20.551Z,24.8
2018-05-27T06:53:01.114Z,24.89
2018-05-27T06:53:41.684Z,25.01
2018-05-27T06:54:22.352Z,24.99
2018-05-27T06:55:02.926Z,25.06
2018-05-27T06:55:43.613Z,25.1
2018-05-27T06:56:24.181Z,25.11
2018-05-27T06:57:04.768Z,25.17
2018-05-27T06:57:45.417Z,25.28
2018-05-27T06:58:25.997Z,25.25
2018-05-27T06:59:06.547Z,25.25
2018-05-27T06:59:47.098Z,25.18
2018-05-27T07:00:27.691Z,25.29
2018-05-27T07:01:08.258Z,25.26
2018-05-27T07:01:48.827Z,25.26
2018-05-27T07:02:29.452Z,25.32
2018-05-27T07:03:10.146Z,25.29
2018-05-27T07:03:50.820Z,25.33
2018-05-27T07:04:31.382Z,25.32
2018-05-27T07:05:11.921Z,25.35
2018-05-27T07:05:52.501Z,25.44
2018-05-27T07:06:33.088Z,25.41
2018-05-27T07:07:13.973Z,25.38
2018-05-27T07:07:54.623Z,25.43
2018-05-27T07:08:35.284Z,25.51
2018-05-27T07:09:15.754Z,25.53
2018-05-27T07:09:56.323Z,25.55
2018-05-27T07:10:36.860Z,25.54
2018-05-27T07:11:17.429Z,25.66
2018-05-27T07:11:58.000Z,25.66
2018-05-27T07:12:38.534Z,25.7
2018-05-27T07:13:19.112Z,25.7
2018-05-27T07:13:59.665Z,25.68
2018-05-27T07:14:40.205Z,25.77
2018-05-27T07:15:20.753Z,25.81
2018-05-27T07:16:01.349Z,25.84
2018-05-27T07:16:41.913Z,25.81
2018-05-27T07:17:22.553Z,25.85
2018-05-27T07:18:03.116Z,25.84
2018-05-27T07:18:43.775Z,25.9
2018-05-27T07:19:24.359Z,25.96
2018-05-27T07:20:04.957Z,25.99
2018-05-27T07:20:45.561Z,26.1
2018-05-27T07:21:26.165Z,26.03
2018-05-27T07:22:06.728Z,26.03
2018-05-27T07:22:47.307Z,26.05
2018-05-27T07:23:27.879Z,26.06
2018-05-27T07:24:08.456Z,26.16
2018-05-27T07:24:49.052Z,26.13
2018-05-27T07:25:29.634Z,26.16
2018-05-27T07:26:10.185Z,26.16
2018-05-27T07:26:50.790Z,26.07
2018-05-27T07:27:31.365Z,26.15
2018-05-27T07:28:11.996Z,26.22
2018-05-27T07:28:52.568Z,26.26
2018-05-27T07:29:33.119Z,26.29
2018-05-27T07:30:13.719Z,26.31
2018-05-27T07:30:54.300Z,26.29
2018-05-27T07:31:34.851Z,26.28
2018-05-27T07:32:15.496Z,26.26
2018-05-27T07:32:56.099Z,26.38
2018-05-27T07:33:36.749Z,26.29
2018-05-27T07:34:17.314Z,26.4
2018-05-27T07:34:57.869Z,26.4
2018-05-27T07:35:38.483Z,26.26
2018-05-27T07:36:19.062Z,26.23
2018-05-27T07:36:59.647Z,26.28
2018-05-27T07:37:40.214Z,26.33
2018-05-27T07:38:20.786Z,26.28
2018-05-27T07:39:01.366Z,26.26
2018-05-27T07:39:41.932Z,26.31
2018-05-27T07:40:22.498Z,26.31
2018-05-27T07:41:03.076Z,26.33
2018-05-27T07:41:43.659Z,26.26
2018-05-27T07:42:24.315Z,26.31
2018-05-27T07:43:04.938Z,26.36
2018-05-27T07:43:45.518Z,26.34
2018-05-27T07:44:26.643Z,26.4
2018-05-27T07:45:09.310Z,26.38
2018-05-27T07:45:50.416Z,26.36
2018-05-27T07:46:30.999Z,26.51
2018-05-27T07:47:11.584Z,26.47
2018-05-27T07:47:52.281Z,26.51
2018-05-27T07:48:32.883Z,26.52
2018-05-27T07:49:13.460Z,26.56
2018-05-27T07:49:54.013Z,26.56
2018-05-27T07:50:34.587Z,26.53
2018-05-27T07:51:15.157Z,26.58
2018-05-27T07:51:55.776Z,26.59
2018-05-27T07:52:36.370Z,26.65
2018-05-27T07:53:16.949Z,26.73
2018-05-27T07:53:57.527Z,26.75
2018-05-27T07:54:38.116Z,26.75
2018-05-27T07:55:18.689Z,26.75
2018-05-27T07:55:59.242Z,26.8
2018-05-27T07:56:39.946Z,26.81
2018-05-27T07:57:20.560Z,26.78
2018-05-27T07:58:01.116Z,26.83
2018-05-27T07:58:41.679Z,26.78
2018-05-27T07:59:22.256Z,26.81
2018-05-27T08:00:02.873Z,26.81
2018-05-27T08:00:43.442Z,26.73
2018-05-27T08:01:24.025Z,26.68
2018-05-27T08:02:04.637Z,26.7
2018-05-27T08:02:45.270Z,26.65
2018-05-27T08:03:25.871Z,26.6
2018-05-27T08:04:06.449Z,26.55
2018-05-27T08:04:47.012Z,26.38
2018-05-27T08:05:27.578Z,26.36
2018-05-27T08:06:08.175Z,26.36
2018-05-27T08:06:48.733Z,26.23
2018-05-27T08:07:29.316Z,26.41
2018-05-27T08:08:09.920Z,26.38
2018-05-27T08:08:50.478Z,26.48
2018-05-27T08:09:31.034Z,26.51
2018-05-27T08:10:11.605Z,26.48
2018-05-27T08:10:52.177Z,26.53
2018-05-27T08:11:32.784Z,26.44
2018-05-27T08:12:13.395Z,26.48
2018-05-27T08:12:53.936Z,26.52
2018-05-27T08:13:34.510Z,26.55
2018-05-27T08:14:15.058Z,26.65
2018-05-27T08:14:55.608Z,26.66
2018-05-27T08:15:36.185Z,26.7
2018-05-27T08:16:16.740Z,26.68
2018-05-27T08:16:57.302Z,26.8
2018-05-27T08:17:37.940Z,26.83
2018-05-27T08:18:18.484Z,26.81
2018-05-27T08:18:59.046Z,26.84
2018-05-27T08:19:39.666Z,26.9
2018-05-27T08:20:20.185Z,26.93
2018-05-27T08:21:00.734Z,27.05
2018-05-27T08:21:41.320Z,27.03
2018-05-27T08:22:21.878Z,27.12
2018-05-27T08:23:02.464Z,27.17
2018-05-27T08:23:43.200Z,27.18
2018-05-27T08:24:23.785Z,27.2
2018-05-27T08:25:04.384Z,27.25
2018-05-27T08:25:44.954Z,27.17
2018-05-27T08:26:25.562Z,27.07
2018-05-27T08:27:06.185Z,27.17
2018-05-27T08:27:46.748Z,27.26
2018-05-27T08:28:27.305Z,27.2
2018-05-27T08:29:07.881Z,27.12
2018-05-27T08:29:48.440Z,27.12
2018-05-27T08:30:29.028Z,27.11
2018-05-27T08:31:09.618Z,27.11
2018-05-27T08:31:50.370Z,27.08
2018-05-27T08:32:30.937Z,26.99
2018-05-27T08:33:11.514Z,27.02
2018-05-27T08:33:52.084Z,27
2018-05-27T08:34:32.636Z,26.97
2018-05-27T08:35:13.202Z,26.96
2018-05-27T08:35:53.762Z,27.05
2018-05-27T08:36:34.325Z,27.07
2018-05-27T08:37:14.906Z,27.05
2018-05-27T08:37:55.511Z,27.1
2018-05-27T08:38:36.086Z,27.15
2018-05-27T08:39:16.659Z,27.18
2018-05-27T08:39:57.202Z,27.25
2018-05-27T08:40:37.812Z,27.21
2018-05-27T08:41:18.319Z,27.17
2018-05-27T08:41:58.920Z,27.26
2018-05-27T08:42:39.492Z,27.18
2018-05-27T08:43:20.098Z,27.18
2018-05-27T08:44:00.671Z,27.17
2018-05-27T08:44:41.383Z,27.18
2018-05-27T08:45:21.817Z,27.21