createdAt,value
2019-05-23T00:02:16.276Z,99190.45
2019-05-23T00:07:26.951Z,99189.95
2019-05-23T00:09:58.790Z,99176.33
2019-05-23T00:12:44.874Z,99187.91
2019-05-23T00:15:39.247Z,99184.38
2019-05-23T00:18:09.627Z,99180.73
2019-05-23T00:20:39.921Z,99181.02
2019-05-23T00:23:10.966Z,99184.80
2019-05-23T00:25:40.496Z,99178.28
2019-05-23T00:28:11.697Z,99173.17
2019-05-23T00:30:46.243Z,99165.84
2019-05-23T00:33:18.149Z,99170.02
2019-05-23T00:35:47.977Z,99159.48
2019-05-23T00:38:19.310Z,99161.64
2019-05-23T00:40:50.830Z,99163.92
2019-05-23T00:43:22.448Z,99154.48
2019-05-23T00:45:52.068Z,99159.53
2019-05-23T00:48:22.205Z,99162.23
2019-05-23T00:50:53.016Z,99169.81
2019-05-23T00:53:23.637Z,99169.20
2019-05-23T00:55:53.687Z,99173.19
2019-05-23T00:58:23.516Z,99165.96
2019-05-23T01:03:47.393Z,99169.44
2019-05-23T01:06:18.536Z,99174.44
2019-05-23T01:08:48.846Z,99171.45
2019-05-23T01:11:19.689Z,99177.47
2019-05-23T01:13:49.044Z,99177.05
2019-05-23T01:16:18.983Z,99185.05
2019-05-23T01:18:48.403Z,99187.55
2019-05-23T01:24:08.561Z,99182.59
2019-05-23T01:26:38.603Z,99178.52
2019-05-23T01:29:09.029Z,99176.30
2019-05-23T01:31:40.557Z,99175.74
2019-05-23T01:34:11.762Z,99164.84
2019-05-23T01:36:42.180Z,99169.18
2019-05-23T01:39:12.214Z,99168.31
2019-05-23T01:41:42.437Z,99172.66
2019-05-23T01:44:14.236Z,99166.44
2019-05-23T01:46:43.954Z,99167.61
2019-05-23T01:49:13.688Z,99171.02
2019-05-23T01:51:43.628Z,99178.60
2019-05-23T01:54:13.957Z,99173.42
2019-05-23T01:56:44.492Z,99185.41
2019-05-23T01:59:14.629Z,99183.65
2019-05-23T02:01:44.187Z,99180.78
2019-05-23T02:04:13.609Z,99181.94
2019-05-23T02:06:43.033Z,99168.19
2019-05-23T02:09:14.278Z,99170.50
2019-05-23T02:11:43.726Z,99175.69
2019-05-23T02:14:14.743Z,99175.45
2019-05-23T02:16:45.474Z,99166.69
2019-05-23T02:19:15.517Z,99171.03
2019-05-23T02:21:44.981Z,99162.59
2019-05-23T02:24:14.607Z,99161.54
2019-05-23T02:26:44.840Z,99166.80
2019-05-23T02:29:15.776Z,99164.04
2019-05-23T02:31:45.410Z,99161.59
2019-05-23T02:34:14.844Z,99162.20
2019-05-23T02:36:44.354Z,99161.75
2019-05-23T02:39:15.373Z,99161.64
2019-05-23T02:41:46.445Z,99172.04
2019-05-23T02:44:20.743Z,99170.67
2019-05-23T02:47:09.048Z,99164.17
2019-05-23T02:49:40.852Z,99176.20
2019-05-23T02:52:28.705Z,99174.56
2019-05-23T02:54:59.024Z,99186.61
2019-05-23T02:57:30.365Z,99187.38
2019-05-23T03:00:03.896Z,99187.17
2019-05-23T03:02:37.799Z,99186.50
2019-05-23T03:05:10.450Z,99185.16
2019-05-23T03:07:42.202Z,99188.25
2019-05-23T03:10:13.386Z,99186.41
2019-05-23T03:12:45.429Z,99176.03
2019-05-23T03:15:15.958Z,99178.33
2019-05-23T03:17:52.781Z,99179.02
2019-05-23T03:20:22.216Z,99174.27
2019-05-23T03:22:56.317Z,99171.47
2019-05-23T03:25:39.178Z,99175.24
2019-05-23T03:28:09.959Z,99172.34
2019-05-23T03:30:42.016Z,99182.92
2019-05-23T03:33:13.177Z,99184.29
2019-05-23T03:35:44.395Z,99178.72
2019-05-23T03:38:14.592Z,99179.25
2019-05-23T03:40:44.090Z,99191.69
2019-05-23T03:43:13.673Z,99186.56
2019-05-23T03:45:47.937Z,99186.13
2019-05-23T03:48:19.062Z,99192.09
2019-05-23T03:50:50.680Z,99187.66
2019-05-23T03:53:21.717Z,99187.66
2019-05-23T03:55:53.425Z,99185.02
2019-05-23T03:58:24.025Z,99186.34
2019-05-23T04:00:58.296Z,99194.37
2019-05-23T04:03:29.795Z,99191.38
2019-05-23T04:05:59.829Z,99188.53
2019-05-23T04:08:29.968Z,99194.55
2019-05-23T04:11:00.606Z,99185.48
2019-05-23T04:13:30.543Z,99186.27
2019-05-23T04:16:00.460Z,99188.12
2019-05-23T04:18:30.319Z,99188.12
2019-05-23T04:21:00.330Z,99190.12
2019-05-23T04:23:29.990Z,99193.81
2019-05-23T04:25:59.936Z,99190.05
2019-05-23T04:28:29.667Z,99188.61
2019-05-23T04:30:59.595Z,99194.75
2019-05-23T04:33:29.421Z,99201.73
2019-05-23T04:35:59.209Z,99198.12
2019-05-23T04:38:28.915Z,99193.61
2019-05-23T04:40:58.403Z,99199.05
2019-05-23T04:43:28.333Z,99201.25
2019-05-23T04:45:57.790Z,99202.72
2019-05-23T04:48:28.098Z,99199.10
2019-05-23T04:51:00.141Z,99196.86
2019-05-23T04:53:29.599Z,99196.43
2019-05-23T04:55:59.050Z,99204.47
2019-05-23T04:58:29.181Z,99202.45
2019-05-23T05:00:58.907Z,99201.33
2019-05-23T05:03:28.627Z,99203.86
2019-05-23T05:05:58.167Z,99203.86
2019-05-23T05:08:28.094Z,99204.53
2019-05-23T05:11:00.467Z,99204.53
2019-05-23T05:13:31.917Z,99207.79
2019-05-23T05:16:01.341Z,99205.70
2019-05-23T05:18:30.794Z,99216.18
2019-05-23T05:21:00.210Z,99216.18
2019-05-23T05:23:29.623Z,99209.72
2019-05-23T05:25:59.079Z,99207.89
2019-05-23T05:28:28.605Z,99207.89
2019-05-23T05:30:58.149Z,99205.39
2019-05-23T05:33:27.570Z,99209.75
2019-05-23T05:35:57.290Z,99220.76
2019-05-23T05:38:28.895Z,99220.76
2019-05-23T05:40:58.303Z,99213.71
2019-05-23T05:43:28.039Z,99223.28
2019-05-23T05:45:57.475Z,99223.28
2019-05-23T05:48:27.261Z,99224.28
2019-05-23T05:50:56.697Z,99220.01
2019-05-23T05:53:26.258Z,99234.95
2019-05-23T05:55:55.712Z,99227.46
2019-05-23T05:58:25.129Z,99226.13
2019-05-23T06:00:56.122Z,99236.56
2019-05-23T06:03:25.255Z,99234.13
2019-05-23T06:06:05.523Z,99243.34
2019-05-23T06:08:36.738Z,99244.02
2019-05-23T06:11:06.049Z,99237.77
2019-05-23T06:13:35.297Z,99240.73
2019-05-23T06:16:05.336Z,99246.19
2019-05-23T06:18:34.474Z,99245.44
2019-05-23T06:21:04.209Z,99246.87
2019-05-23T06:23:34.248Z,99249.66
2019-05-23T06:26:03.294Z,99243.47
2019-05-23T06:28:33.132Z,99238.63
2019-05-23T06:31:02.564Z,99237.64
2019-05-23T06:33:32.209Z,99244.66
2019-05-23T06:36:01.983Z,99246.26
2019-05-23T06:38:31.687Z,99248.68
2019-05-23T06:41:02.834Z,99250.30
2019-05-23T06:43:33.699Z,99254.56
2019-05-23T06:46:02.954Z,99247.63
2019-05-23T06:48:32.101Z,99246.89
2019-05-23T06:51:01.170Z,99248.53
2019-05-23T06:53:30.279Z,99241.14
2019-05-23T06:55:59.331Z,99243.07
2019-05-23T06:58:29.222Z,99241.60
2019-05-23T07:00:58.389Z,99238.78
2019-05-23T07:03:41.211Z,99238.27
2019-05-23T07:05:59.680Z,99236.30
2019-05-23T07:08:30.763Z,99241.42
2019-05-23T07:10:59.877Z,99242.93
2019-05-23T07:13:31.799Z,99230.83
2019-05-23T07:16:01.107Z,99231.87
2019-05-23T07:18:30.526Z,99238.63
2019-05-23T07:20:59.670Z,99239.22
2019-05-23T07:23:29.814Z,99235.34
2019-05-23T07:25:58.958Z,99234.22
2019-05-23T07:28:28.184Z,99241.45
2019-05-23T07:30:57.750Z,99240.27
2019-05-23T07:33:26.875Z,99238.58
2019-05-23T07:35:56.805Z,99245.87
2019-05-23T07:38:25.922Z,99244.34
2019-05-23T07:40:55.758Z,99248.50
2019-05-23T07:43:24.888Z,99239.48
2019-05-23T07:45:55.668Z,99237.78
2019-05-23T07:48:25.406Z,99240.97
2019-05-23T07:50:54.554Z,99241.48
2019-05-23T07:53:44.054Z,99235.90
2019-05-23T07:56:14.451Z,99240.59
2019-05-23T07:58:44.180Z,99236.11
2019-05-23T08:01:15.027Z,99222.42
2019-05-23T08:03:45.379Z,99222.45
2019-05-23T08:06:14.691Z,99229.03
2019-05-23T08:08:44.122Z,99224.21
2019-05-23T08:11:13.348Z,99230.64
2019-05-23T08:13:42.589Z,99223.14
2019-05-23T08:16:12.528Z,99219.16
2019-05-23T08:18:42.621Z,99223.41
2019-05-23T08:21:11.744Z,99216.45
2019-05-23T08:23:40.873Z,99218.28
2019-05-23T08:26:11.088Z,99218.45
2019-05-23T08:29:00.481Z,99208.77
2019-05-23T08:31:11.612Z,99198.83
2019-05-23T08:33:41.507Z,99202.44
2019-05-23T08:36:11.145Z,99200.20
2019-05-23T08:38:40.680Z,99203.33
2019-05-23T08:41:09.802Z,99198.50
2019-05-23T08:43:38.879Z,99189.95
2019-05-23T08:46:08.887Z,99192.20
2019-05-23T08:48:38.011Z,99190.97
2019-05-23T08:51:07.148Z,99182.28
2019-05-23T08:53:36.264Z,99179.07
2019-05-23T08:56:18.034Z,99181.39
2019-05-23T08:58:36.277Z,99179.72
2019-05-23T09:01:07.006Z,99182.56
2019-05-23T09:03:36.064Z,99169.15
2019-05-23T09:06:05.183Z,99172.58
2019-05-23T09:08:34.332Z,99168.38
2019-05-23T09:11:03.569Z,99165.05
2019-05-23T09:13:33.353Z,99166.27
2019-05-23T09:16:03.075Z,99173.85
2019-05-23T09:18:32.280Z,99163.23
2019-05-23T09:21:01.528Z,99168.55
2019-05-23T09:23:30.677Z,99158.41
2019-05-23T09:25:59.866Z,99156.22
2019-05-23T09:28:29.481Z,99150.70
2019-05-23T09:30:59.109Z,99152.99
2019-05-23T09:33:28.221Z,99157.28
2019-05-23T09:35:57.659Z,99146.63
2019-05-23T09:38:26.869Z,99147.45
2019-05-23T09:40:56.393Z,99144.75
2019-05-23T09:43:25.614Z,99139.05
2019-05-23T09:45:54.772Z,99131.94
2019-05-23T09:48:23.988Z,99121.38
2019-05-23T09:50:53.082Z,99126.62
2019-05-23T09:53:22.405Z,99118.91
2019-05-23T09:55:51.514Z,99123.84
2019-05-23T09:58:20.574Z,99124.79
2019-05-23T10:00:49.630Z,99113.05
2019-05-23T10:03:19.050Z,99109.84
2019-05-23T10:05:48.193Z,99105.62
2019-05-23T10:08:17.322Z,99103.80
2019-05-23T10:10:46.834Z,99099.63
2019-05-23T10:13:16.062Z,99097.92
2019-05-23T10:15:46.753Z,99102.55
2019-05-23T10:18:17.455Z,99085.81
2019-05-23T10:20:46.673Z,99082.92
2019-05-23T10:23:15.908Z,99077.33
2019-05-23T10:25:45.575Z,99067.78
2019-05-23T10:28:15.635Z,99067.88
2019-05-23T10:30:44.875Z,99067.80
2019-05-23T10:33:14.111Z,99063.65
2019-05-23T10:35:58.968Z,99053.34
2019-05-23T10:38:14.078Z,99058.38
2019-05-23T10:40:43.759Z,99063.57
2019-05-23T10:43:13.068Z,99060.61
2019-05-23T10:45:42.289Z,99056.81
2019-05-23T10:48:11.939Z,99059.72
2019-05-23T10:50:44.742Z,99056.75
2019-05-23T10:53:12.603Z,99061.92
2019-05-23T10:55:41.665Z,99058.80
2019-05-23T10:58:10.919Z,99059.02
2019-05-23T11:00:40.812Z,99059.16
2019-05-23T11:03:11.709Z,99057.03
2019-05-23T11:05:41.139Z,99059.86
2019-05-23T11:08:10.682Z,99051.32
2019-05-23T11:10:40.710Z,99052.34
2019-05-23T11:13:09.845Z,99047.23
2019-05-23T11:15:39.183Z,99054.86
2019-05-23T11:18:10.215Z,99051.55
2019-05-23T11:20:39.365Z,99046.22
2019-05-23T11:23:08.539Z,99051.59
2019-05-23T11:25:39.737Z,99042.53
2019-05-23T11:28:08.832Z,99051.26
2019-05-23T11:30:49.633Z,99049.42
2019-05-23T11:33:19.344Z,99040.08
2019-05-23T11:35:48.661Z,99038.67
2019-05-23T11:38:17.730Z,99033.27
2019-05-23T11:40:46.818Z,99032.53
2019-05-23T11:43:15.928Z,99029.39
2019-05-23T11:45:49.315Z,99023.10
2019-05-23T11:48:18.681Z,99013.98
2019-05-23T11:50:47.775Z,99012.50
2019-05-23T11:53:16.905Z,99010.13
2019-05-23T11:55:46.456Z,99006.30
2019-05-23T11:58:15.688Z,99004.55
2019-05-23T12:00:57.834Z,98997.07
2019-05-23T12:03:27.110Z,98992.92
2019-05-23T12:05:56.239Z,98996.16
2019-05-23T12:08:25.341Z,98991.17
2019-05-23T12:10:54.461Z,98997.97
2019-05-23T12:13:23.600Z,99002.23
2019-05-23T12:15:52.926Z,99002.06
2019-05-23T12:18:22.676Z,98999.96
2019-05-23T12:20:51.793Z,98995.73
2019-05-23T12:23:20.916Z,99003.09
2019-05-23T12:25:50.584Z,98997.69
2019-05-23T12:28:20.209Z,98997.43
2019-05-23T12:30:49.335Z,98989.47
2019-05-23T12:33:18.441Z,98985.30
2019-05-23T12:35:47.492Z,98985.63
2019-05-23T12:38:16.619Z,98986.24
2019-05-23T12:40:45.806Z,98988.81
2019-05-23T12:43:14.886Z,98983.45
2019-05-23T12:45:44.135Z,98984.58
2019-05-23T12:48:14.893Z,98985.84
2019-05-23T12:50:45.615Z,98979.42
2019-05-23T12:53:16.149Z,98980.30
2019-05-23T12:55:45.302Z,98980.37
2019-05-23T12:58:14.368Z,98986.31
2019-05-23T13:00:45.170Z,98979.44
2019-05-23T13:03:15.626Z,98984.03
2019-05-23T13:05:44.761Z,98986.16
2019-05-23T13:08:13.997Z,98984.76
2019-05-23T13:10:43.068Z,98982.20
2019-05-23T13:13:12.268Z,98988.81
2019-05-23T13:15:41.389Z,98983.86
2019-05-23T13:18:10.637Z,98978.16
2019-05-23T13:20:40.187Z,98974.18
2019-05-23T13:23:20.339Z,98985.67
2019-05-23T13:25:42.812Z,99001.64
2019-05-23T13:28:11.940Z,98996.51
2019-05-23T13:30:41.557Z,98995.14
2019-05-23T13:33:10.934Z,98994.16
2019-05-23T13:35:40.349Z,98995.77
2019-05-23T13:38:09.485Z,98994.66
2019-05-23T13:40:38.645Z,98996.95
2019-05-23T13:43:09.137Z,98993.34
2019-05-23T13:45:38.525Z,98997.88
2019-05-23T13:48:07.675Z,99004.95
2019-05-23T13:50:36.907Z,99005.58
2019-05-23T13:53:06.665Z,99007.84
2019-05-23T13:55:37.201Z,99010.87
2019-05-23T13:58:06.318Z,99010.22
2019-05-23T14:00:35.555Z,99015.84
2019-05-23T14:03:05.580Z,99017.79
2019-05-23T14:05:34.680Z,99013.04
2019-05-23T14:08:12.189Z,99012.63
2019-05-23T14:10:35.054Z,99013.71
2019-05-23T14:13:04.170Z,99016.03
2019-05-23T14:15:43.963Z,99020.93
2019-05-23T14:18:20.642Z,99019.99
2019-05-23T14:20:50.006Z,99021.90
2019-05-23T14:23:23.614Z,99023.32
2019-05-23T14:25:54.303Z,99017.16
2019-05-23T14:28:24.107Z,99024.48
2019-05-23T14:30:54.836Z,99029.60
2019-05-23T14:33:25.557Z,99031.80
2019-05-23T14:35:56.973Z,99032.52
2019-05-23T14:38:30.807Z,99035.70
2019-05-23T14:40:58.648Z,99035.70
2019-05-23T14:43:28.682Z,99040.19
2019-05-23T14:46:08.020Z,99038.66
2019-05-23T14:48:39.421Z,99038.22
2019-05-23T14:51:28.844Z,99038.89
2019-05-23T14:53:59.791Z,99042.23
2019-05-23T14:56:30.938Z,99031.33
2019-05-23T14:59:00.299Z,99037.62
2019-05-23T15:01:31.390Z,99036.17
2019-05-23T15:04:00.742Z,99036.17
2019-05-23T15:06:30.160Z,99045.77
2019-05-23T15:08:59.704Z,99045.42
2019-05-23T15:11:29.267Z,99045.42
2019-05-23T15:13:59.070Z,99045.49
2019-05-23T15:16:28.485Z,99043.98
2019-05-23T15:18:57.962Z,99045.20
2019-05-23T15:21:27.557Z,99047.56
2019-05-23T15:23:57.012Z,99047.56
2019-05-23T15:28:55.294Z,99053.23
2019-05-23T15:31:24.745Z,99064.41
2019-05-23T15:33:54.253Z,99064.41
2019-05-23T15:36:23.674Z,99066.14
2019-05-23T15:39:08.059Z,99067.84
2019-05-23T15:41:24.246Z,99073.49
2019-05-23T15:43:53.674Z,99071.33
2019-05-23T15:46:23.594Z,99090.12
2019-05-23T15:48:53.299Z,99081.11
2019-05-23T15:51:24.287Z,99081.11
2019-05-23T15:53:58.155Z,99095.33
2019-05-23T15:56:32.362Z,99107.49
2019-05-23T15:59:15.605Z,99108.95
2019-05-23T16:01:49.258Z,99111.18
2019-05-23T16:04:20.285Z,99117.59
2019-05-23T16:06:49.707Z,99125.94
2019-05-23T16:09:29.470Z,99125.94
2019-05-23T16:11:50.733Z,99119.77
2019-05-23T16:14:21.081Z,99124.09
2019-05-23T16:16:50.508Z,99133.95
2019-05-23T16:19:20.019Z,99126.57
2019-05-23T16:21:49.447Z,99125.06
2019-05-23T16:24:18.958Z,99121.73
2019-05-23T16:26:48.695Z,99121.73
2019-05-23T16:29:19.685Z,99121.20
2019-05-23T16:31:49.114Z,99113.20
2019-05-23T16:34:18.549Z,99117.55
2019-05-23T16:36:47.912Z,99117.55
2019-05-23T16:39:17.440Z,99125.89
2019-05-23T16:41:46.842Z,99124.86
2019-05-23T16:44:16.250Z,99124.86
2019-05-23T16:46:45.665Z,99122.38
2019-05-23T16:49:15.139Z,99122.84
2019-05-23T16:51:44.562Z,99120.99
2019-05-23T16:54:16.032Z,99117.63
2019-05-23T16:56:56.020Z,99119.13
2019-05-23T16:59:38.977Z,99114.41
2019-05-23T17:02:10.175Z,99120.27
2019-05-23T17:07:50.558Z,99120.56
2019-05-23T17:13:32.751Z,99129.91
2019-05-23T17:16:09.820Z,99138.83
2019-05-23T17:18:47.011Z,99142.82
2019-05-23T17:21:20.738Z,99140.76
2019-05-23T17:23:58.347Z,99145.39
2019-05-23T17:26:33.362Z,99146.20
2019-05-23T17:29:04.392Z,99153.04
2019-05-23T17:31:35.397Z,99167.04
2019-05-23T17:34:05.119Z,99168.86
2019-05-23T17:36:34.557Z,99170.05
2019-05-23T17:39:06.453Z,99170.59
2019-05-23T17:41:35.878Z,99172.56
2019-05-23T17:44:05.801Z,99172.56
2019-05-23T17:46:35.418Z,99172.56
2019-05-23T17:49:05.772Z,99177.19
2019-05-23T17:51:35.190Z,99178.21
2019-05-23T17:54:04.606Z,99177.63
2019-05-23T17:56:34.023Z,99168.60
2019-05-23T17:59:03.670Z,99160.72
2019-05-23T18:01:33.301Z,99163.89
2019-05-23T18:04:03.135Z,99163.50
2019-05-23T18:06:33.421Z,99171.78
2019-05-23T18:09:04.851Z,99173.20
2019-05-23T18:11:34.594Z,99178.61
2019-05-23T18:14:05.059Z,99168.94
2019-05-23T18:16:35.686Z,99173.33
2019-05-23T18:19:05.418Z,99178.20
2019-05-23T18:21:35.143Z,99176.59
2019-05-23T18:24:05.202Z,99185.36
2019-05-23T18:26:38.702Z,99187.42
2019-05-23T18:29:08.739Z,99181.71
2019-05-23T18:31:39.750Z,99190.44
2019-05-23T18:34:09.501Z,99194.84
2019-05-23T18:36:39.760Z,99191.05
2019-05-23T18:39:10.301Z,99191.01
2019-05-23T18:41:40.226Z,99187.45
2019-05-23T18:44:10.068Z,99192.55
2019-05-23T18:46:41.186Z,99196.23
2019-05-23T18:49:11.318Z,99196.45
2019-05-23T18:51:41.147Z,99198.41
2019-05-23T18:54:10.694Z,99188.96
2019-05-23T18:56:40.217Z,99197.00
2019-05-23T18:59:10.159Z,99198.81
2019-05-23T19:01:40.081Z,99198.88
2019-05-23T19:04:09.625Z,99206.24
2019-05-23T19:06:39.542Z,99206.70
2019-05-23T19:09:11.924Z,99214.38
2019-05-23T19:11:41.297Z,99210.47
2019-05-23T19:14:10.789Z,99204.12
2019-05-23T19:16:40.256Z,99198.30
2019-05-23T19:19:09.774Z,99204.23
2019-05-23T19:21:40.216Z,99209.50
2019-05-23T19:24:10.243Z,99203.59
2019-05-23T19:26:40.163Z,99215.02
2019-05-23T19:29:09.593Z,99205.88
2019-05-23T19:31:38.960Z,99217.47
2019-05-23T19:34:08.375Z,99214.16
2019-05-23T19:36:37.910Z,99213.95
2019-05-23T19:39:07.438Z,99209.30
2019-05-23T19:41:38.277Z,99211.45
2019-05-23T19:44:07.909Z,99218.49
2019-05-23T19:46:37.351Z,99219.48
2019-05-23T19:49:07.073Z,99222.51
2019-05-23T19:51:36.495Z,99227.02
2019-05-23T19:54:06.519Z,99225.13
2019-05-23T19:56:35.928Z,99224.03
2019-05-23T19:59:05.665Z,99222.69
2019-05-23T20:01:39.064Z,99224.20
2019-05-23T20:04:10.092Z,99217.28
2019-05-23T20:06:39.673Z,99218.69
2019-05-23T20:09:11.578Z,99218.97
2019-05-23T20:11:53.838Z,99219.93
2019-05-23T20:14:12.144Z,99228.96
2019-05-23T20:16:41.668Z,99223.84
2019-05-23T20:19:11.803Z,99225.27
2019-05-23T20:21:41.220Z,99222.34
2019-05-23T20:24:10.663Z,99230.52
2019-05-23T20:26:39.989Z,99233.38
2019-05-23T20:29:09.424Z,99237.94
2019-05-23T20:31:38.909Z,99234.96
2019-05-23T20:34:08.531Z,99227.42
2019-05-23T20:36:37.955Z,99223.49
2019-05-23T20:39:08.127Z,99231.22
2019-05-23T20:41:37.894Z,99220.53
2019-05-23T20:44:07.251Z,99220.12
2019-05-23T20:46:36.779Z,99219.38
2019-05-23T20:49:06.256Z,99218.84
2019-05-23T20:51:37.014Z,99212.95
2019-05-23T20:54:06.439Z,99217.28
2019-05-23T20:56:35.864Z,99214.55
2019-05-23T20:59:05.892Z,99214.63
2019-05-23T21:01:36.874Z,99211.39
2019-05-23T21:04:06.731Z,99211.27
2019-05-23T21:06:36.172Z,99207.91
2019-05-23T21:09:08.008Z,99202.59
2019-05-23T21:11:37.536Z,99204.00
2019-05-23T21:14:07.042Z,99209.31
2019-05-23T21:16:36.469Z,99203.33
2019-05-23T21:19:05.872Z,99206.03
2019-05-23T21:21:35.302Z,99213.04
2019-05-23T21:24:04.950Z,99213.38
2019-05-23T21:26:34.646Z,99215.55
2019-05-23T21:29:04.080Z,99214.47
2019-05-23T21:31:33.485Z,99221.41
2019-05-23T21:34:02.902Z,99221.91
2019-05-23T21:36:32.838Z,99221.07
2019-05-23T21:39:02.259Z,99227.09
2019-05-23T21:41:31.676Z,99222.66
2019-05-23T21:44:01.108Z,99217.77
2019-05-23T21:46:30.735Z,99216.60
2019-05-23T21:49:00.146Z,99217.69
2019-05-23T21:51:29.588Z,99216.36
2019-05-23T21:53:59.172Z,99222.73
2019-05-23T21:56:28.617Z,99230.66
2019-05-23T21:58:58.045Z,99232.56
2019-05-23T22:01:29.054Z,99231.71
2019-05-23T22:04:06.151Z,99227.59
2019-05-23T22:06:37.261Z,99219.34
2019-05-23T22:09:09.179Z,99219.97
2019-05-23T22:11:38.957Z,99223.33
2019-05-23T22:14:08.702Z,99220.81
2019-05-23T22:16:38.875Z,99229.81
2019-05-23T22:19:09.959Z,99218.58
2019-05-23T22:21:39.412Z,99212.64
2019-05-23T22:24:09.893Z,99211.72
2019-05-23T22:26:39.424Z,99218.44
2019-05-23T22:29:08.962Z,99211.25
2019-05-23T22:31:38.616Z,99209.00
2019-05-23T22:34:27.728Z,99197.64
2019-05-23T22:36:58.771Z,99203.00
2019-05-23T22:39:28.205Z,99194.77
2019-05-23T22:41:57.657Z,99200.14
2019-05-23T22:44:27.307Z,99194.27
2019-05-23T22:46:56.754Z,99193.98
2019-05-23T22:49:26.218Z,99191.55
2019-05-23T22:51:55.671Z,99190.02
2019-05-23T22:54:25.124Z,99188.05
2019-05-23T22:56:54.580Z,99188.38
2019-05-23T22:59:24.008Z,99186.67
2019-05-23T23:01:53.473Z,99186.67
2019-05-23T23:04:23.327Z,99184.15
2019-05-23T23:06:52.776Z,99182.52
2019-05-23T23:09:22.404Z,99182.11
2019-05-23T23:11:51.984Z,99180.08
2019-05-23T23:14:21.407Z,99176.47
2019-05-23T23:16:51.379Z,99170.97
2019-05-23T23:19:20.915Z,99168.57
2019-05-23T23:21:50.368Z,99163.64
2019-05-23T23:24:19.801Z,99159.85
2019-05-23T23:26:49.235Z,99152.61
2019-05-23T23:29:18.661Z,99149.45
2019-05-23T23:31:48.103Z,99149.17
2019-05-23T23:34:17.545Z,99142.33
2019-05-23T23:36:46.982Z,99139.89
2019-05-23T23:39:16.515Z,99133.62
2019-05-23T23:41:45.952Z,99130.19
2019-05-23T23:44:15.569Z,99129.22
2019-05-23T23:47:02.957Z,99127.19
2019-05-23T23:49:50.088Z,99132.13
2019-05-23T23:52:37.553Z,99131.66
2019-05-23T23:55:24.912Z,99132.37
2019-05-23T23:57:59.581Z,99129.30
