createdAt,value
2023-03-12T00:02:50.569Z,100.00
2023-03-12T00:06:34.018Z,100.00
2023-03-12T00:19:56.620Z,100.00
2023-03-12T00:23:29.493Z,100.00
2023-03-12T00:37:08.447Z,100.00
2023-03-12T00:40:39.075Z,100.00
2023-03-12T00:44:09.684Z,100.00
2023-03-12T00:51:01.194Z,100.00
2023-03-12T00:54:34.197Z,100.00
2023-03-12T00:58:12.953Z,100.00
2023-03-12T01:11:35.617Z,100.00
2023-03-12T01:15:11.335Z,100.00
2023-03-12T01:39:05.816Z,100.00
2023-03-12T01:42:41.294Z,100.00
2023-03-12T02:02:52.724Z,100.00
2023-03-12T02:06:23.049Z,100.00
2023-03-12T02:09:55.861Z,100.00
2023-03-12T02:13:28.452Z,100.00
2023-03-12T02:17:01.522Z,100.00
2023-03-12T02:20:41.406Z,100.00
2023-03-12T02:44:36.844Z,100.00
2023-03-12T02:48:11.882Z,100.00
2023-03-12T02:51:50.414Z,100.00
2023-03-12T03:01:48.396Z,100.00
2023-03-12T03:05:23.461Z,100.00
2023-03-12T03:22:11.796Z,100.00
2023-03-12T03:25:44.591Z,100.00
2023-03-12T03:29:36.345Z,100.00
2023-03-12T03:33:03.715Z,100.00
2023-03-12T03:46:25.636Z,100.00
2023-03-12T03:49:58.917Z,100.00
2023-03-12T03:53:22.596Z,100.00
2023-03-12T04:10:15.184Z,100.00
2023-03-12T04:13:48.293Z,100.00
2023-03-12T04:17:21.884Z,100.00
2023-03-12T04:38:15.495Z,100.00
2023-03-12T04:41:49.508Z,100.00
2023-03-12T04:55:13.255Z,100.00
2023-03-12T04:58:58.002Z,100.00
2023-03-12T05:02:30.884Z,100.00
2023-03-12T05:06:04.652Z,100.00
2023-03-12T05:09:17.472Z,100.00
2023-03-12T05:12:35.920Z,100.00
2023-03-12T05:16:10.392Z,100.00
2023-03-12T05:40:18.986Z,100.00
2023-03-12T05:43:53.539Z,100.00
2023-03-12T05:47:26.861Z,100.00
2023-03-12T06:08:01.413Z,100.00
2023-03-12T06:11:35.817Z,100.00
2023-03-12T06:15:02.457Z,100.00
2023-03-12T06:18:36.911Z,100.00
2023-03-12T06:35:23.309Z,100.00
2023-03-12T06:38:57.297Z,100.00
2023-03-12T06:42:32.951Z,100.00
2023-03-12T06:45:59.493Z,100.00
2023-03-12T06:59:22.131Z,100.00
2023-03-12T07:02:55.009Z,100.00
2023-03-12T07:06:28.404Z,100.00
2023-03-12T07:10:01.531Z,100.00
2023-03-12T07:13:34.657Z,100.00
2023-03-12T07:17:07.800Z,100.00
2023-03-12T07:20:43.599Z,100.00
2023-03-12T07:24:10.777Z,100.00
2023-03-12T07:43:44.835Z,97.98
2023-03-12T07:47:23.996Z,97.08
2023-03-12T08:11:19.823Z,94.43
2023-03-12T08:14:52.711Z,93.58
2023-03-12T08:42:04.188Z,85.71
2023-03-12T08:45:37.755Z,84.90
2023-03-12T08:49:13.545Z,86.38
2023-03-12T09:13:14.167Z,88.58
2023-03-12T09:16:48.164Z,87.75
2023-03-12T09:30:30.655Z,87.25
2023-03-12T09:34:03.441Z,85.76
2023-03-12T09:37:41.042Z,86.56
2023-03-12T09:47:47.331Z,86.70
2023-03-12T09:51:25.880Z,87.47
2023-03-12T09:55:04.633Z,88.13
2023-03-12T10:08:36.314Z,86.45
2023-03-12T10:12:17.497Z,85.24
2023-03-12T10:16:06.931Z,82.57
2023-03-12T10:33:01.553Z,85.51
2023-03-12T10:36:40.679Z,86.60
2023-03-12T10:40:19.620Z,88.31
2023-03-12T10:47:10.403Z,85.43
2023-03-12T10:50:44.314Z,84.40
2023-03-12T10:54:31.789Z,85.89
2023-03-12T11:04:50.842Z,88.83
2023-03-12T11:08:23.978Z,82.23
2023-03-12T11:12:13.078Z,88.98
2023-03-12T11:25:53.950Z,88.69
2023-03-12T11:29:36.940Z,83.80
2023-03-12T11:50:55.795Z,90.27
2023-03-12T11:55:06.117Z,86.67
2023-03-12T11:58:49.633Z,88.05
2023-03-12T12:02:37.086Z,86.39
2023-03-12T12:05:59.735Z,86.43
2023-03-12T12:09:35.840Z,89.38
2023-03-12T12:13:06.874Z,87.20
2023-03-12T12:16:19.567Z,87.90
2023-03-12T12:20:01.662Z,87.92
2023-03-12T12:23:45.978Z,84.73
2023-03-12T12:27:34.586Z,87.51
2023-03-12T13:41:06.679Z,82.93
2023-03-12T13:44:47.354Z,78.42
2023-03-12T13:48:23.029Z,81.15
2023-03-12T14:00:05.187Z,80.63
2023-03-12T14:03:40.461Z,81.61
2023-03-12T14:07:31.686Z,77.95
2023-03-12T14:24:40.137Z,81.36
2023-03-12T14:28:20.549Z,80.84
2023-03-12T14:31:59.799Z,83.25
2023-03-12T14:35:42.632Z,83.94
2023-03-12T14:39:29.350Z,81.91
2023-03-12T15:06:53.098Z,90.44
2023-03-12T15:10:31.458Z,88.19
2023-03-12T15:14:11.754Z,93.86
2023-03-12T15:24:53.580Z,92.55
2023-03-12T15:28:32.298Z,90.67
2023-03-12T15:31:55.668Z,92.34
2023-03-12T15:52:39.252Z,94.63
2023-03-12T15:56:30.858Z,95.46
2023-03-12T16:00:26.263Z,93.18
2023-03-12T16:04:04.919Z,95.88
2023-03-12T16:07:43.790Z,93.75
2023-03-12T16:11:29.979Z,93.66
2023-03-12T16:15:26.468Z,94.71
2023-03-12T17:00:52.752Z,89.00
2023-03-12T17:04:37.935Z,88.93
2023-03-12T17:08:14.839Z,88.76
2023-03-12T17:12:07.616Z,91.89
2023-03-12T17:29:51.103Z,94.27
2023-03-12T17:33:42.068Z,94.69
2023-03-12T17:47:37.460Z,94.77
2023-03-12T17:51:14.870Z,95.85
2023-03-12T17:54:52.194Z,95.39
2023-03-12T18:08:22.739Z,98.32
2023-03-12T18:12:05.332Z,97.88
2023-03-12T18:15:45.049Z,99.87
2023-03-12T18:19:25.096Z,100.00
2023-03-12T18:26:09.324Z,99.37
2023-03-12T18:29:51.691Z,99.18
2023-03-12T18:33:36.036Z,100.00
2023-03-12T18:50:34.773Z,99.59
2023-03-12T18:54:14.096Z,100.00
2023-03-12T18:57:55.310Z,100.00
2023-03-12T19:11:45.867Z,100.00
2023-03-12T19:15:33.341Z,96.91
2023-03-12T19:19:17.591Z,95.95
2023-03-12T19:47:01.345Z,92.91
2023-03-12T19:50:40.955Z,90.75
2023-03-12T19:57:35.660Z,90.02
2023-03-12T20:01:17.376Z,86.37
2023-03-12T20:04:57.901Z,90.96
2023-03-12T20:08:38.406Z,91.08
2023-03-12T20:12:24.975Z,89.90
2023-03-12T20:29:25.653Z,89.56
2023-03-12T20:33:04.304Z,89.01
2023-03-12T20:53:22.691Z,90.60
2023-03-12T20:56:55.766Z,90.90
2023-03-12T21:00:28.955Z,92.10
2023-03-12T21:13:59.365Z,95.01
2023-03-12T21:17:30.540Z,94.52
2023-03-12T21:34:34.137Z,98.55
2023-03-12T21:38:07.281Z,97.82
2023-03-12T21:41:41.424Z,98.81
2023-03-12T21:45:18.212Z,98.13
2023-03-12T21:59:25.248Z,99.14
2023-03-12T22:02:58.107Z,99.15
2023-03-12T22:06:31.053Z,99.23
2023-03-12T22:10:06.033Z,98.62
2023-03-12T22:13:39.184Z,100.00
2023-03-12T22:20:52.048Z,100.00
2023-03-12T22:24:26.355Z,99.77
2023-03-12T22:27:59.794Z,99.49
2023-03-12T22:31:34.803Z,100.00
2023-03-12T22:35:26.226Z,99.99
2023-03-12T22:37:58.579Z,100.00
2023-03-12T22:40:30.733Z,100.00
2023-03-12T22:43:03.295Z,100.00
2023-03-12T22:45:36.168Z,99.57
2023-03-12T22:48:10.828Z,99.72
2023-03-12T22:50:42.973Z,99.58
2023-03-12T22:54:09.257Z,99.92
2023-03-12T22:57:34.511Z,99.95
2023-03-12T23:01:10.537Z,100.00
2023-03-12T23:04:43.418Z,100.00
2023-03-12T23:08:17.400Z,100.00
2023-03-12T23:11:50.725Z,100.00
2023-03-12T23:15:17.258Z,100.00
2023-03-12T23:18:50.609Z,100.00
2023-03-12T23:22:27.749Z,100.00
2023-03-12T23:25:00.250Z,100.00
2023-03-12T23:27:32.467Z,99.01
2023-03-12T23:30:04.802Z,98.83
2023-03-12T23:32:38.022Z,99.59
2023-03-12T23:35:11.086Z,99.90
2023-03-12T23:37:43.845Z,100.00
2023-03-12T23:41:19.195Z,100.00
2023-03-12T23:44:41.377Z,100.00
2023-03-12T23:48:17.308Z,100.00
2023-03-12T23:51:50.017Z,99.16
2023-03-12T23:54:22.976Z,97.04
2023-03-12T23:56:56.460Z,99.27
2023-03-12T23:59:28.773Z,99.24
