createdAt,value
2023-05-07T00:01:56.914Z,16.30
2023-05-07T00:04:42.756Z,16.30
2023-05-07T00:07:27.902Z,16.30
2023-05-07T00:10:13.909Z,16.20
2023-05-07T00:12:59.147Z,16.20
2023-05-07T00:15:44.462Z,16.20
2023-05-07T00:18:29.835Z,16.20
2023-05-07T00:21:15.249Z,16.20
2023-05-07T00:24:00.797Z,15.90
2023-05-07T00:26:46.337Z,15.90
2023-05-07T00:29:31.660Z,15.90
2023-05-07T00:32:16.976Z,15.90
2023-05-07T00:35:02.336Z,15.90
2023-05-07T00:37:47.694Z,16.00
2023-05-07T00:40:33.118Z,16.00
2023-05-07T00:43:18.505Z,16.00
2023-05-07T00:46:03.949Z,16.10
2023-05-07T00:48:50.686Z,16.00
2023-05-07T00:51:36.032Z,16.10
2023-05-07T00:54:22.642Z,16.10
2023-05-07T00:57:09.147Z,16.00
2023-05-07T00:59:54.336Z,16.00
2023-05-07T01:02:40.761Z,15.90
2023-05-07T01:05:27.091Z,15.90
2023-05-07T01:08:13.514Z,15.90
2023-05-07T01:10:59.028Z,15.90
2023-05-07T01:13:44.635Z,15.80
2023-05-07T01:16:29.970Z,15.90
2023-05-07T01:19:20.950Z,15.70
2023-05-07T01:22:10.169Z,15.70
2023-05-07T01:24:57.075Z,15.70
2023-05-07T01:27:42.208Z,15.70
2023-05-07T01:30:28.516Z,15.70
2023-05-07T01:33:16.946Z,15.70
2023-05-07T01:36:05.105Z,15.60
2023-05-07T01:38:51.013Z,15.60
2023-05-07T01:41:36.560Z,15.50
2023-05-07T01:44:22.733Z,15.50
2023-05-07T01:47:08.421Z,15.60
2023-05-07T01:49:54.119Z,15.60
2023-05-07T01:52:39.779Z,15.60
2023-05-07T01:55:25.170Z,15.70
2023-05-07T01:58:11.690Z,15.70
2023-05-07T02:00:57.036Z,15.70
2023-05-07T02:03:42.419Z,15.60
2023-05-07T02:06:28.277Z,15.40
2023-05-07T02:09:16.033Z,15.50
2023-05-07T02:12:04.491Z,15.50
2023-05-07T02:14:49.666Z,15.50
2023-05-07T02:17:35.278Z,15.50
2023-05-07T02:20:20.551Z,15.60
2023-05-07T02:23:05.800Z,15.50
2023-05-07T02:25:51.945Z,15.50
2023-05-07T02:28:37.056Z,15.50
2023-05-07T02:31:22.578Z,15.50
2023-05-07T02:34:07.784Z,15.20
2023-05-07T02:36:53.117Z,15.20
2023-05-07T02:39:38.442Z,15.40
2023-05-07T02:42:23.882Z,15.40
2023-05-07T02:45:09.944Z,15.50
2023-05-07T02:47:55.156Z,15.50
2023-05-07T02:50:40.488Z,15.40
2023-05-07T02:53:30.296Z,15.20
2023-05-07T02:56:15.517Z,15.20
2023-05-07T02:59:00.759Z,15.20
2023-05-07T03:01:46.359Z,15.20
2023-05-07T03:04:32.225Z,15.20
2023-05-07T03:07:17.462Z,15.20
2023-05-07T03:10:03.296Z,15.10
2023-05-07T03:12:48.381Z,15.00
2023-05-07T03:15:33.741Z,14.70
2023-05-07T03:18:19.219Z,14.70
2023-05-07T03:21:04.612Z,14.60
2023-05-07T03:23:49.710Z,14.50
2023-05-07T03:26:35.013Z,14.50
2023-05-07T03:29:20.837Z,14.40
2023-05-07T03:32:06.886Z,14.30
2023-05-07T03:34:51.880Z,14.40
2023-05-07T03:37:37.340Z,14.50
2023-05-07T03:40:22.705Z,14.70
2023-05-07T03:43:08.221Z,14.70
2023-05-07T03:45:53.706Z,14.80
2023-05-07T03:48:39.078Z,14.80
2023-05-07T03:51:24.430Z,14.80
2023-05-07T03:54:09.834Z,14.80
2023-05-07T03:56:55.357Z,14.80
2023-05-07T03:59:40.955Z,14.80
2023-05-07T04:02:26.346Z,14.80
2023-05-07T04:05:11.720Z,14.80
2023-05-07T04:07:57.066Z,14.80
2023-05-07T04:10:42.411Z,14.90
2023-05-07T04:13:27.812Z,14.80
2023-05-07T04:16:13.251Z,14.80
2023-05-07T04:18:58.727Z,14.80
2023-05-07T04:21:44.306Z,14.70
2023-05-07T04:24:33.978Z,14.50
2023-05-07T04:27:19.202Z,14.50
2023-05-07T04:30:05.114Z,14.30
2023-05-07T04:32:50.399Z,13.90
2023-05-07T04:35:36.645Z,13.80
2023-05-07T04:38:21.895Z,13.50
2023-05-07T04:41:07.854Z,13.50
2023-05-07T04:43:52.873Z,13.60
2023-05-07T04:46:38.240Z,13.80
2023-05-07T04:49:23.582Z,13.90
2023-05-07T04:52:08.866Z,14.00
2023-05-07T04:54:54.210Z,14.10
2023-05-07T04:57:41.537Z,14.30
2023-05-07T05:00:27.214Z,14.50
2023-05-07T05:03:12.404Z,14.50
2023-05-07T05:06:00.345Z,14.50
2023-05-07T05:08:45.832Z,14.60
2023-05-07T05:11:31.628Z,14.80
2023-05-07T05:14:17.017Z,14.80
2023-05-07T05:17:02.401Z,14.80
2023-05-07T05:19:47.702Z,14.90
2023-05-07T05:22:33.930Z,14.90
2023-05-07T05:25:19.104Z,14.80
2023-05-07T05:28:04.636Z,14.90
2023-05-07T05:30:50.644Z,14.90
2023-05-07T05:33:36.095Z,14.90
2023-05-07T05:36:21.563Z,14.90
2023-05-07T05:39:06.958Z,14.90
2023-05-07T05:41:52.019Z,14.90
2023-05-07T05:44:37.728Z,15.00
2023-05-07T05:47:23.726Z,14.90
2023-05-07T05:50:09.432Z,15.00
2023-05-07T05:52:54.938Z,15.10
2023-05-07T05:55:40.357Z,15.00
2023-05-07T05:58:25.882Z,15.10
2023-05-07T06:01:12.433Z,15.10
2023-05-07T06:03:57.911Z,15.00
2023-05-07T06:06:43.253Z,15.00
2023-05-07T06:09:29.532Z,15.00
2023-05-07T06:12:15.054Z,15.00
2023-05-07T06:15:00.515Z,15.10
2023-05-07T06:17:45.926Z,15.10
2023-05-07T06:20:31.301Z,15.30
2023-05-07T06:23:18.121Z,15.40
2023-05-07T06:26:04.037Z,15.50
2023-05-07T06:28:49.468Z,15.60
2023-05-07T06:31:34.794Z,15.60
2023-05-07T06:34:20.933Z,15.70
2023-05-07T06:37:07.090Z,15.60
2023-05-07T06:39:52.581Z,15.60
2023-05-07T06:42:38.932Z,15.70
2023-05-07T06:45:26.249Z,15.70
2023-05-07T06:48:12.589Z,15.70
2023-05-07T06:50:59.111Z,15.70
2023-05-07T06:53:44.566Z,15.80
2023-05-07T06:56:30.103Z,15.80
2023-05-07T06:59:16.414Z,16.00
2023-05-07T07:02:02.047Z,16.00
2023-05-07T07:04:47.401Z,16.20
2023-05-07T07:07:32.649Z,16.30
2023-05-07T07:10:18.180Z,16.40
2023-05-07T07:13:03.570Z,16.50
2023-05-07T07:15:49.194Z,16.60
2023-05-07T07:18:34.438Z,16.70
2023-05-07T07:21:19.962Z,17.00
2023-05-07T07:24:05.821Z,17.10
2023-05-07T07:26:50.934Z,17.10
2023-05-07T07:29:36.487Z,17.10
2023-05-07T07:32:21.837Z,17.20
2023-05-07T07:35:07.858Z,17.40
2023-05-07T07:37:53.649Z,17.30
2023-05-07T07:40:38.807Z,17.30
2023-05-07T07:43:24.262Z,17.40
2023-05-07T07:46:09.623Z,17.50
2023-05-07T07:48:55.128Z,17.60
2023-05-07T07:51:41.100Z,17.70
2023-05-07T07:54:26.708Z,17.70
2023-05-07T07:57:12.567Z,17.80
2023-05-07T07:59:58.389Z,17.70
2023-05-07T08:02:43.777Z,17.80
2023-05-07T08:05:29.099Z,17.70
2023-05-07T08:08:14.492Z,17.80
2023-05-07T08:10:59.900Z,17.90
2023-05-07T08:13:46.371Z,18.10
2023-05-07T08:16:31.847Z,18.20
2023-05-07T08:19:17.287Z,18.10
2023-05-07T08:22:04.141Z,18.10
2023-05-07T08:24:49.249Z,18.20
2023-05-07T08:27:34.581Z,18.40
2023-05-07T08:30:20.368Z,18.40
2023-05-07T08:33:05.702Z,18.50
2023-05-07T08:35:51.059Z,18.60
2023-05-07T08:38:36.415Z,18.70
2023-05-07T08:41:21.942Z,18.60
2023-05-07T08:44:13.856Z,18.70
2023-05-07T08:47:00.727Z,18.80
2023-05-07T08:49:46.130Z,18.90
2023-05-07T08:52:31.525Z,19.00
2023-05-07T08:55:18.035Z,19.00
2023-05-07T08:58:03.349Z,18.80
2023-05-07T09:00:48.872Z,18.90
2023-05-07T09:03:34.759Z,18.90
2023-05-07T09:06:20.076Z,19.00
2023-05-07T09:09:06.460Z,18.80
2023-05-07T09:12:00.513Z,18.80
2023-05-07T09:14:47.097Z,18.90
2023-05-07T09:17:32.748Z,19.10
2023-05-07T09:20:18.187Z,19.10
2023-05-07T09:23:04.006Z,19.30
2023-05-07T09:25:49.393Z,19.30
2023-05-07T09:28:35.168Z,19.50
2023-05-07T09:31:21.543Z,19.50
2023-05-07T09:34:07.345Z,19.60
2023-05-07T09:36:52.748Z,19.80
2023-05-07T09:39:45.761Z,19.90
2023-05-07T09:42:31.066Z,19.90
2023-05-07T09:45:17.528Z,19.90
2023-05-07T09:48:06.695Z,19.90
2023-05-07T09:50:56.200Z,20.10
2023-05-07T09:53:42.763Z,20.10
2023-05-07T09:56:28.462Z,20.20
2023-05-07T09:59:17.744Z,20.20
2023-05-07T10:02:05.062Z,20.30
2023-05-07T10:04:51.432Z,20.40
2023-05-07T10:07:37.049Z,20.30
2023-05-07T10:10:22.720Z,20.30
2023-05-07T10:13:11.682Z,20.20
2023-05-07T10:15:58.043Z,20.30
2023-05-07T10:18:44.407Z,20.40
2023-05-07T10:21:31.171Z,20.50
2023-05-07T10:24:34.916Z,20.60
2023-05-07T10:27:20.876Z,20.60
2023-05-07T10:30:27.589Z,20.50
2023-05-07T10:33:16.147Z,20.60
2023-05-07T10:36:03.887Z,20.60
2023-05-07T10:38:49.302Z,20.70
2023-05-07T10:41:34.718Z,20.70
2023-05-07T10:44:30.358Z,20.80
2023-05-07T10:47:19.653Z,20.90
2023-05-07T10:50:05.099Z,21.20
2023-05-07T10:53:22.464Z,21.50
2023-05-07T10:56:19.918Z,21.60
2023-05-07T10:59:31.625Z,21.40
2023-05-07T11:02:17.215Z,21.50
2023-05-07T11:05:23.023Z,21.50
2023-05-07T11:08:09.269Z,21.50
2023-05-07T11:10:57.163Z,21.60
2023-05-07T11:13:50.503Z,21.70
2023-05-07T11:16:37.823Z,21.80
2023-05-07T11:20:09.387Z,21.60
2023-05-07T11:22:56.689Z,21.50
2023-05-07T11:25:42.681Z,21.50
2023-05-07T11:28:32.006Z,21.70
2023-05-07T11:31:23.430Z,21.70
2023-05-07T11:34:09.772Z,21.70
2023-05-07T11:36:56.812Z,21.60
2023-05-07T11:39:42.140Z,22.00
2023-05-07T11:42:32.780Z,22.10
2023-05-07T11:45:27.977Z,22.40
2023-05-07T11:48:17.354Z,22.90
2023-05-07T11:51:04.968Z,23.10
2023-05-07T11:53:51.114Z,23.40
2023-05-07T11:56:36.707Z,23.30
2023-05-07T11:59:21.810Z,23.30
2023-05-07T12:02:08.155Z,23.50
2023-05-07T12:04:54.298Z,24.00
2023-05-07T12:07:40.066Z,24.10
2023-05-07T12:10:25.910Z,24.30
2023-05-07T12:13:22.852Z,24.50
2023-05-07T12:16:08.621Z,24.50
2023-05-07T12:18:55.949Z,24.70
2023-05-07T12:21:41.801Z,24.80
2023-05-07T12:24:27.272Z,25.20
2023-05-07T12:27:12.801Z,25.10
2023-05-07T12:30:00.222Z,24.90
2023-05-07T12:32:46.736Z,24.80
2023-05-07T12:35:36.719Z,24.70
2023-05-07T12:38:22.344Z,25.00
2023-05-07T12:41:09.413Z,24.80
2023-05-07T12:43:58.587Z,24.60
2023-05-07T12:46:43.862Z,24.40
2023-05-07T12:49:29.281Z,24.50
2023-05-07T12:52:14.841Z,24.50
2023-05-07T12:55:09.748Z,24.80
2023-05-07T12:57:55.173Z,25.20
2023-05-07T13:00:40.636Z,25.20
2023-05-07T13:03:33.433Z,25.50
2023-05-07T13:06:18.946Z,25.40
2023-05-07T13:09:05.702Z,25.60
2023-05-07T13:11:50.928Z,25.40
2023-05-07T13:14:36.361Z,25.20
2023-05-07T13:17:21.635Z,24.80
2023-05-07T13:20:09.208Z,24.80
2023-05-07T13:22:54.570Z,25.00
2023-05-07T13:25:39.933Z,25.60
2023-05-07T13:28:26.089Z,26.00
2023-05-07T13:31:11.444Z,26.20
2023-05-07T13:33:57.278Z,26.20
2023-05-07T13:36:42.974Z,26.00
2023-05-07T13:39:28.546Z,25.90
2023-05-07T13:42:14.051Z,25.50
2023-05-07T13:44:59.365Z,25.30
2023-05-07T13:47:45.367Z,25.20
2023-05-07T13:50:31.147Z,25.00
2023-05-07T13:53:19.072Z,24.80
2023-05-07T13:56:05.642Z,24.80
2023-05-07T13:58:59.527Z,24.70
2023-05-07T14:01:46.194Z,24.60
2023-05-07T14:04:32.074Z,24.60
2023-05-07T14:07:17.303Z,24.60
2023-05-07T14:10:03.479Z,24.60
2023-05-07T14:12:48.951Z,24.70
2023-05-07T14:15:34.293Z,24.70
2023-05-07T14:18:19.549Z,24.70
2023-05-07T14:21:07.276Z,24.60
2023-05-07T14:23:52.420Z,24.70
2023-05-07T14:26:37.850Z,24.80
2023-05-07T14:29:24.342Z,24.70
2023-05-07T14:32:09.979Z,24.40
2023-05-07T14:34:55.134Z,24.20
2023-05-07T14:37:40.767Z,23.90
2023-05-07T14:40:26.102Z,24.00
2023-05-07T14:43:11.464Z,24.20
2023-05-07T14:45:56.833Z,24.10
2023-05-07T14:48:42.624Z,24.10
2023-05-07T14:51:29.394Z,24.10
2023-05-07T14:54:15.545Z,24.00
2023-05-07T14:57:01.098Z,23.80
2023-05-07T14:59:46.714Z,23.70
2023-05-07T15:02:31.915Z,23.60
2023-05-07T15:05:18.417Z,23.60
2023-05-07T15:08:03.975Z,23.60
2023-05-07T15:10:49.533Z,23.50
2023-05-07T15:13:35.121Z,23.40
2023-05-07T15:16:20.792Z,23.40
2023-05-07T15:19:06.119Z,23.40
2023-05-07T15:21:51.401Z,23.40
2023-05-07T15:24:37.445Z,23.40
2023-05-07T15:27:23.112Z,23.40
2023-05-07T15:30:11.167Z,23.40
2023-05-07T15:32:56.723Z,23.30
2023-05-07T15:35:42.201Z,23.20
2023-05-07T15:38:27.721Z,22.90
2023-05-07T15:41:13.170Z,23.00
2023-05-07T15:43:58.530Z,23.10
2023-05-07T15:46:44.192Z,23.10
2023-05-07T15:49:29.612Z,23.20
2023-05-07T15:52:15.912Z,23.20
2023-05-07T15:55:01.270Z,23.20
2023-05-07T15:57:46.251Z,23.30
2023-05-07T16:00:31.554Z,23.30
2023-05-07T16:03:18.908Z,23.20
2023-05-07T16:06:05.035Z,23.20
2023-05-07T16:08:50.543Z,23.20
2023-05-07T16:11:36.308Z,23.00
2023-05-07T16:14:22.076Z,22.80
2023-05-07T16:17:08.371Z,22.70
2023-05-07T16:19:53.802Z,22.50
2023-05-07T16:22:39.201Z,22.40
2023-05-07T16:25:24.578Z,22.30
2023-05-07T16:28:09.841Z,22.00
2023-05-07T16:30:55.678Z,21.90
2023-05-07T16:33:41.065Z,21.70
2023-05-07T16:36:29.893Z,21.60
2023-05-07T16:39:14.982Z,21.50
2023-05-07T16:42:00.583Z,21.40
2023-05-07T16:44:45.772Z,21.40
2023-05-07T16:47:31.530Z,21.40
2023-05-07T16:50:17.042Z,21.40
2023-05-07T16:53:02.440Z,21.40
2023-05-07T16:55:47.750Z,21.30
2023-05-07T16:58:35.930Z,21.20
2023-05-07T17:01:21.069Z,21.10
2023-05-07T17:04:06.553Z,21.10
2023-05-07T17:06:52.697Z,21.00
2023-05-07T17:09:37.885Z,20.90
2023-05-07T17:12:23.528Z,20.90
2023-05-07T17:15:10.488Z,20.80
2023-05-07T17:17:56.147Z,20.80
2023-05-07T17:20:41.892Z,20.70
2023-05-07T17:23:27.795Z,20.60
2023-05-07T17:26:17.121Z,20.50
2023-05-07T17:29:03.612Z,20.50
2023-05-07T17:31:49.248Z,20.50
2023-05-07T17:34:34.598Z,20.40
2023-05-07T17:37:21.595Z,20.20
2023-05-07T17:40:08.707Z,19.90
2023-05-07T17:42:55.674Z,20.00
2023-05-07T17:45:42.274Z,20.00
2023-05-07T17:48:27.562Z,20.10
2023-05-07T17:51:13.057Z,20.00
2023-05-07T17:53:58.657Z,19.90
2023-05-07T17:56:44.076Z,20.10
2023-05-07T17:59:29.546Z,20.00
2023-05-07T18:02:14.904Z,20.00
2023-05-07T18:05:00.391Z,20.00
2023-05-07T18:07:45.892Z,20.00
2023-05-07T18:10:31.257Z,20.00
2023-05-07T18:13:16.895Z,20.10
2023-05-07T18:16:01.999Z,20.00
2023-05-07T18:18:47.486Z,20.00
2023-05-07T18:21:32.769Z,19.90
2023-05-07T18:24:18.209Z,19.90
2023-05-07T18:27:03.896Z,19.70
2023-05-07T18:29:49.479Z,19.70
2023-05-07T18:32:35.165Z,19.70
2023-05-07T18:35:20.476Z,19.70
2023-05-07T18:38:05.945Z,19.60
2023-05-07T18:40:51.229Z,19.60
2023-05-07T18:43:36.655Z,19.50
2023-05-07T18:46:22.246Z,19.60
2023-05-07T18:49:07.593Z,19.50
2023-05-07T18:51:53.214Z,19.40
2023-05-07T18:54:40.120Z,19.30
2023-05-07T18:57:25.620Z,19.30
2023-05-07T19:00:12.220Z,19.20
2023-05-07T19:02:57.822Z,19.10
2023-05-07T19:05:44.083Z,19.00
2023-05-07T19:08:29.627Z,18.80
2023-05-07T19:11:15.323Z,18.70
2023-05-07T19:14:02.260Z,18.80
2023-05-07T19:16:49.421Z,18.80
2023-05-07T19:19:34.413Z,18.80
2023-05-07T19:22:20.603Z,18.80
2023-05-07T19:25:06.193Z,18.70
2023-05-07T19:27:51.622Z,18.70
2023-05-07T19:30:40.801Z,18.70
2023-05-07T19:33:26.030Z,18.60
2023-05-07T19:36:11.513Z,18.60
2023-05-07T19:38:57.088Z,18.50
2023-05-07T19:41:42.426Z,18.50
2023-05-07T19:44:27.835Z,18.40
2023-05-07T19:47:13.075Z,18.40
2023-05-07T19:49:58.511Z,18.30
2023-05-07T19:52:44.040Z,18.30
2023-05-07T19:55:29.460Z,18.20
2023-05-07T19:58:16.729Z,18.10
2023-05-07T20:01:03.016Z,18.00
2023-05-07T20:03:48.478Z,18.00
2023-05-07T20:06:34.048Z,18.10
2023-05-07T20:09:19.329Z,18.10
2023-05-07T20:12:05.095Z,18.00
2023-05-07T20:14:50.210Z,17.90
2023-05-07T20:17:35.663Z,17.90
2023-05-07T20:20:21.156Z,17.90
2023-05-07T20:23:06.436Z,17.80
2023-05-07T20:25:52.486Z,17.70
2023-05-07T20:28:37.623Z,18.00
2023-05-07T20:31:23.124Z,17.80
2023-05-07T20:34:08.667Z,17.70
2023-05-07T20:36:54.111Z,17.70
2023-05-07T20:39:39.872Z,17.50
2023-05-07T20:42:25.730Z,17.50
2023-05-07T20:45:11.390Z,17.50
2023-05-07T20:47:56.853Z,17.60
2023-05-07T20:50:42.127Z,17.50
2023-05-07T20:53:32.026Z,17.50
2023-05-07T20:56:17.430Z,17.40
2023-05-07T20:59:02.750Z,17.40
2023-05-07T21:01:48.285Z,17.40
2023-05-07T21:04:33.509Z,17.40
2023-05-07T21:07:18.857Z,17.40
2023-05-07T21:10:04.579Z,17.40
2023-05-07T21:12:49.954Z,17.30
2023-05-07T21:15:35.290Z,17.20
2023-05-07T21:18:20.780Z,17.00
2023-05-07T21:21:10.073Z,17.10
2023-05-07T21:23:55.554Z,17.10
2023-05-07T21:26:40.992Z,17.00
2023-05-07T21:29:26.932Z,17.00
2023-05-07T21:32:12.421Z,16.90
2023-05-07T21:35:00.015Z,16.90
2023-05-07T21:37:45.307Z,16.90
2023-05-07T21:40:30.948Z,16.90
2023-05-07T21:43:16.071Z,16.80
2023-05-07T21:46:03.733Z,16.80
2023-05-07T21:48:48.929Z,16.80
2023-05-07T21:51:34.666Z,16.80
2023-05-07T21:54:19.966Z,16.70
2023-05-07T21:57:05.318Z,16.80
2023-05-07T21:59:50.907Z,16.80
2023-05-07T22:02:36.415Z,16.80
2023-05-07T22:05:21.829Z,16.70
2023-05-07T22:08:07.215Z,16.70
2023-05-07T22:10:52.793Z,16.70
2023-05-07T22:13:38.034Z,16.70
2023-05-07T22:16:23.351Z,16.60
2023-05-07T22:19:08.760Z,16.60
2023-05-07T22:21:54.115Z,16.50
2023-05-07T22:24:40.624Z,16.50
2023-05-07T22:27:26.233Z,16.50
2023-05-07T22:30:11.963Z,16.40
2023-05-07T22:32:57.424Z,16.30
2023-05-07T22:35:42.766Z,16.30
2023-05-07T22:38:28.189Z,16.30
2023-05-07T22:41:13.745Z,16.30
2023-05-07T22:43:59.313Z,16.20
2023-05-07T22:46:44.745Z,16.20
2023-05-07T22:49:30.004Z,16.20
2023-05-07T22:52:15.771Z,16.10
2023-05-07T22:55:01.673Z,16.10
2023-05-07T22:57:47.123Z,16.10
2023-05-07T23:00:32.416Z,16.10
2023-05-07T23:03:17.969Z,16.10
2023-05-07T23:06:03.744Z,16.00
2023-05-07T23:08:49.076Z,15.90
2023-05-07T23:11:34.718Z,15.90
2023-05-07T23:14:20.849Z,15.90
2023-05-07T23:17:07.306Z,15.90
2023-05-07T23:19:52.722Z,15.80
2023-05-07T23:22:38.392Z,15.80
2023-05-07T23:25:23.459Z,15.80
2023-05-07T23:28:09.006Z,15.80
2023-05-07T23:30:54.324Z,15.70
2023-05-07T23:33:39.765Z,15.80
2023-05-07T23:36:25.303Z,15.80
2023-05-07T23:39:10.975Z,15.70
2023-05-07T23:41:56.117Z,15.70
2023-05-07T23:44:41.371Z,15.70
2023-05-07T23:47:26.798Z,15.70
2023-05-07T23:50:12.192Z,15.70
2023-05-07T23:52:57.744Z,15.60
2023-05-07T23:55:43.230Z,15.60
2023-05-07T23:58:28.450Z,15.50
