createdAt,value
2019-05-23T00:02:23.322Z,31.40
2019-05-23T00:05:11.271Z,34.73
2019-05-23T00:07:42.581Z,34.60
2019-05-23T00:10:15.421Z,33.13
2019-05-23T00:13:01.593Z,33.70
2019-05-23T00:15:33.287Z,43.40
2019-05-23T00:18:04.344Z,34.87
2019-05-23T00:20:34.122Z,39.73
2019-05-23T00:23:05.359Z,34.17
2019-05-23T00:25:35.394Z,33.20
2019-05-23T00:28:06.310Z,38.60
2019-05-23T00:30:48.422Z,35.90
2019-05-23T00:33:21.188Z,36.27
2019-05-23T00:35:51.145Z,36.97
2019-05-23T00:38:21.374Z,36.70
2019-05-23T00:40:52.686Z,44.80
2019-05-23T00:43:22.000Z,34.57
2019-05-23T00:45:51.238Z,37.67
2019-05-23T00:48:21.022Z,41.43
2019-05-23T00:50:52.684Z,36.43
2019-05-23T00:53:23.319Z,31.63
2019-05-23T00:55:53.570Z,34.43
2019-05-23T00:58:23.235Z,33.47
2019-05-23T01:00:52.493Z,38.37
2019-05-23T01:03:22.076Z,33.97
2019-05-23T01:05:51.517Z,43.93
2019-05-23T01:08:21.446Z,42.50
2019-05-23T01:10:51.203Z,37.17
2019-05-23T01:13:20.677Z,32.20
2019-05-23T01:15:50.599Z,35.27
2019-05-23T01:18:20.101Z,32.77
2019-05-23T01:21:06.583Z,40.63
2019-05-23T01:23:38.349Z,39.43
2019-05-23T01:26:08.442Z,32.73
2019-05-23T01:28:37.450Z,35.73
2019-05-23T01:31:09.418Z,34.03
2019-05-23T01:33:39.652Z,38.60
2019-05-23T01:36:10.414Z,35.10
2019-05-23T01:38:40.098Z,37.43
2019-05-23T01:41:10.109Z,33.27
2019-05-23T01:43:39.165Z,39.03
2019-05-23T01:46:08.323Z,35.77
2019-05-23T01:48:38.089Z,41.50
2019-05-23T01:51:08.196Z,36.17
2019-05-23T01:53:38.546Z,40.57
2019-05-23T01:56:08.339Z,39.13
2019-05-23T01:58:38.264Z,39.10
2019-05-23T02:01:07.358Z,41.00
2019-05-23T02:03:36.476Z,40.07
2019-05-23T02:06:06.436Z,42.13
2019-05-23T02:08:35.794Z,36.33
2019-05-23T02:11:05.446Z,38.90
2019-05-23T02:13:34.982Z,48.53
2019-05-23T02:16:05.106Z,34.80
2019-05-23T02:18:35.173Z,46.03
2019-05-23T02:21:05.624Z,35.67
2019-05-23T02:23:35.338Z,35.33
2019-05-23T02:26:04.573Z,34.50
2019-05-23T02:28:35.074Z,45.47
2019-05-23T02:31:04.027Z,46.47
2019-05-23T02:33:33.836Z,77.10
2019-05-23T02:36:03.310Z,53.63
2019-05-23T02:38:49.903Z,45.03
2019-05-23T02:41:47.389Z,30.90
2019-05-23T02:44:21.921Z,42.77
2019-05-23T02:47:02.941Z,50.17
2019-05-23T02:49:34.350Z,45.77
2019-05-23T02:52:22.447Z,38.37
2019-05-23T02:54:52.563Z,46.00
2019-05-23T02:57:23.225Z,44.67
2019-05-23T02:59:54.343Z,42.57
2019-05-23T03:02:45.750Z,37.90
2019-05-23T03:05:17.326Z,43.67
2019-05-23T03:07:46.471Z,49.50
2019-05-23T03:10:18.714Z,46.30
2019-05-23T03:12:49.442Z,48.60
2019-05-23T03:15:19.175Z,45.50
2019-05-23T03:17:49.905Z,46.53
2019-05-23T03:20:20.338Z,46.30
2019-05-23T03:22:58.475Z,51.40
2019-05-23T03:25:52.718Z,55.03
2019-05-23T03:28:23.739Z,45.73
2019-05-23T03:31:21.824Z,52.30
2019-05-23T03:33:25.861Z,48.63
2019-05-23T03:35:56.761Z,50.37
2019-05-23T03:38:27.077Z,60.13
2019-05-23T03:40:56.053Z,61.23
2019-05-23T03:43:25.588Z,58.40
2019-05-23T03:45:57.955Z,45.73
2019-05-23T03:48:27.739Z,41.70
2019-05-23T03:50:57.684Z,51.77
2019-05-23T03:53:28.535Z,47.57
2019-05-23T03:55:59.664Z,50.20
2019-05-23T03:58:29.629Z,43.33
2019-05-23T04:01:00.547Z,51.40
2019-05-23T04:03:30.124Z,58.03
2019-05-23T04:05:59.662Z,57.23
2019-05-23T04:08:29.890Z,45.40
2019-05-23T04:10:59.166Z,46.00
2019-05-23T04:13:29.328Z,50.43
2019-05-23T04:15:58.626Z,47.93
2019-05-23T04:18:28.565Z,49.13
2019-05-23T04:20:57.859Z,47.77
2019-05-23T04:23:27.130Z,48.93
2019-05-23T04:25:57.484Z,51.23
2019-05-23T04:28:26.917Z,42.67
2019-05-23T04:30:56.236Z,50.17
2019-05-23T04:33:25.657Z,41.20
2019-05-23T04:35:54.924Z,46.03
2019-05-23T04:38:24.205Z,47.73
2019-05-23T04:40:53.704Z,49.90
2019-05-23T04:43:23.047Z,48.80
2019-05-23T04:45:52.370Z,39.03
2019-05-23T04:48:22.012Z,41.40
2019-05-23T04:50:51.488Z,43.00
2019-05-23T04:53:21.038Z,43.10
2019-05-23T04:55:50.282Z,46.70
2019-05-23T04:58:20.562Z,40.57
2019-05-23T05:00:49.994Z,47.60
2019-05-23T05:03:19.535Z,44.93
2019-05-23T05:05:48.919Z,46.43
2019-05-23T05:08:18.442Z,38.10
2019-05-23T05:10:48.284Z,35.97
2019-05-23T05:13:18.283Z,34.30
2019-05-23T05:15:47.702Z,40.23
2019-05-23T05:18:16.996Z,48.37
2019-05-23T05:20:46.607Z,41.23
2019-05-23T05:23:15.920Z,34.00
2019-05-23T05:25:45.329Z,33.67
2019-05-23T05:28:15.009Z,33.00
2019-05-23T05:30:44.631Z,37.63
2019-05-23T05:33:13.627Z,35.00
2019-05-23T05:35:42.859Z,40.83
2019-05-23T05:38:12.302Z,30.83
2019-05-23T05:40:41.499Z,34.53
2019-05-23T05:43:10.574Z,35.33
2019-05-23T05:45:43.279Z,32.17
2019-05-23T05:48:12.245Z,37.40
2019-05-23T05:50:41.757Z,35.90
2019-05-23T05:53:11.359Z,34.97
2019-05-23T05:55:40.811Z,44.33
2019-05-23T05:58:10.463Z,39.97
2019-05-23T06:00:51.700Z,37.40
2019-05-23T06:03:21.691Z,38.73
2019-05-23T06:06:04.027Z,37.20
2019-05-23T06:08:35.223Z,45.47
2019-05-23T06:11:04.699Z,46.27
2019-05-23T06:13:33.729Z,37.27
2019-05-23T06:16:03.548Z,35.07
2019-05-23T06:18:32.768Z,33.80
2019-05-23T06:21:02.489Z,39.87
2019-05-23T06:23:33.277Z,56.07
2019-05-23T06:26:02.301Z,41.53
2019-05-23T06:28:34.116Z,38.77
2019-05-23T06:31:03.891Z,59.43
2019-05-23T06:33:32.933Z,45.67
2019-05-23T06:36:02.630Z,33.27
2019-05-23T06:38:32.285Z,35.63
2019-05-23T06:41:02.674Z,30.10
2019-05-23T06:43:32.101Z,31.60
2019-05-23T06:46:01.733Z,33.20
2019-05-23T06:48:30.843Z,32.80
2019-05-23T06:51:00.030Z,34.27
2019-05-23T06:53:29.264Z,32.50
2019-05-23T06:56:01.221Z,31.40
2019-05-23T06:58:31.701Z,31.30
2019-05-23T07:01:00.855Z,35.23
2019-05-23T07:03:41.175Z,33.20
2019-05-23T07:06:02.676Z,31.20
2019-05-23T07:08:33.002Z,34.03
2019-05-23T07:11:02.775Z,27.60
2019-05-23T07:13:35.435Z,30.43
2019-05-23T07:16:05.173Z,31.57
2019-05-23T07:18:34.925Z,30.27
2019-05-23T07:21:04.742Z,35.93
2019-05-23T07:23:35.152Z,29.70
2019-05-23T07:26:04.800Z,25.13
2019-05-23T07:28:35.934Z,27.67
2019-05-23T07:31:06.235Z,28.93
2019-05-23T07:33:35.582Z,16.37
2019-05-23T07:36:05.443Z,16.87
2019-05-23T07:38:34.853Z,17.30
2019-05-23T07:41:04.409Z,23.10
2019-05-23T07:43:33.450Z,24.30
2019-05-23T07:46:02.664Z,19.57
2019-05-23T07:48:32.415Z,23.40
2019-05-23T07:51:02.005Z,13.00
2019-05-23T07:53:56.083Z,18.50
2019-05-23T07:56:26.320Z,17.17
2019-05-23T07:58:55.629Z,14.57
2019-05-23T08:01:26.594Z,15.40
2019-05-23T08:03:56.936Z,12.93
2019-05-23T08:06:26.523Z,20.40
2019-05-23T08:08:55.584Z,13.93
2019-05-23T08:11:24.717Z,14.87
2019-05-23T08:13:54.473Z,12.53
2019-05-23T08:16:24.014Z,18.40
2019-05-23T08:18:53.499Z,19.87
2019-05-23T08:21:23.217Z,12.13
2019-05-23T08:23:52.662Z,11.77
2019-05-23T08:26:22.648Z,17.73
2019-05-23T08:29:12.615Z,23.23
2019-05-23T08:31:34.365Z,17.03
2019-05-23T08:34:04.371Z,15.47
2019-05-23T08:36:35.550Z,19.97
2019-05-23T08:39:08.087Z,18.10
2019-05-23T08:41:40.063Z,15.30
2019-05-23T08:44:12.640Z,16.83
2019-05-23T08:46:43.000Z,22.57
2019-05-23T08:49:14.384Z,16.67
2019-05-23T08:51:44.009Z,16.40
2019-05-23T08:54:14.987Z,23.40
2019-05-23T08:56:46.779Z,20.97
2019-05-23T08:59:18.041Z,14.93
2019-05-23T09:01:48.842Z,14.30
2019-05-23T09:04:20.780Z,18.30
2019-05-23T09:06:51.113Z,33.53
2019-05-23T09:09:29.745Z,15.43
2019-05-23T09:11:52.752Z,16.10
2019-05-23T09:14:22.477Z,13.50
2019-05-23T09:16:52.228Z,20.30
2019-05-23T09:19:21.764Z,17.53
2019-05-23T09:21:57.521Z,22.53
2019-05-23T09:24:42.352Z,13.50
2019-05-23T09:27:12.955Z,15.57
2019-05-23T09:29:43.266Z,15.07
2019-05-23T09:32:14.269Z,10.93
2019-05-23T09:34:43.982Z,18.50
2019-05-23T09:37:15.560Z,13.93
2019-05-23T09:39:47.680Z,15.93
2019-05-23T09:42:17.412Z,13.30
2019-05-23T09:44:46.717Z,15.77
2019-05-23T09:47:17.202Z,12.53
2019-05-23T09:49:53.552Z,15.03
2019-05-23T09:52:21.506Z,11.50
2019-05-23T09:54:51.683Z,17.77
2019-05-23T09:57:22.288Z,18.23
2019-05-23T09:59:56.150Z,13.37
2019-05-23T10:02:25.278Z,15.83
2019-05-23T10:04:54.724Z,14.47
2019-05-23T10:07:24.785Z,16.13
2019-05-23T10:09:54.357Z,13.10
2019-05-23T10:12:24.082Z,20.30
2019-05-23T10:15:18.786Z,13.50
2019-05-23T10:17:48.947Z,15.50
2019-05-23T10:20:18.707Z,14.97
2019-05-23T10:22:50.936Z,15.37
2019-05-23T10:25:24.594Z,14.23
2019-05-23T10:27:55.875Z,12.23
2019-05-23T10:30:25.874Z,17.73
2019-05-23T10:32:56.435Z,17.40
2019-05-23T10:35:26.213Z,12.83
2019-05-23T10:37:56.074Z,15.37
2019-05-23T10:40:28.027Z,11.57
2019-05-23T10:42:57.642Z,14.93
2019-05-23T10:45:28.667Z,18.00
2019-05-23T10:47:58.939Z,14.20
2019-05-23T10:50:43.583Z,10.43
2019-05-23T10:53:02.164Z,15.70
2019-05-23T10:55:33.984Z,16.60
2019-05-23T10:58:10.290Z,11.27
2019-05-23T11:00:44.486Z,18.60
2019-05-23T11:03:14.331Z,18.47
2019-05-23T11:05:44.206Z,9.17
2019-05-23T11:08:15.399Z,9.37
2019-05-23T11:10:45.328Z,13.20
2019-05-23T11:13:15.143Z,10.23
2019-05-23T11:15:44.978Z,10.13
2019-05-23T11:18:14.546Z,8.30
2019-05-23T11:20:45.110Z,13.57
2019-05-23T11:23:19.780Z,10.10
2019-05-23T11:25:49.874Z,9.80
2019-05-23T11:28:21.105Z,19.43
2019-05-23T11:30:57.956Z,7.50
2019-05-23T11:33:28.236Z,12.23
2019-05-23T11:35:58.230Z,12.30
2019-05-23T11:38:27.863Z,10.60
2019-05-23T11:40:58.397Z,15.03
2019-05-23T11:43:29.545Z,8.37
2019-05-23T11:46:06.142Z,10.07
2019-05-23T11:48:36.008Z,8.13
2019-05-23T11:51:05.991Z,14.57
2019-05-23T11:53:36.470Z,9.27
2019-05-23T11:56:08.045Z,15.73
2019-05-23T11:58:52.699Z,11.20
2019-05-23T12:01:29.762Z,15.33
2019-05-23T12:04:04.604Z,10.57
2019-05-23T12:06:54.743Z,10.00
2019-05-23T12:09:16.956Z,12.33
2019-05-23T12:11:48.422Z,10.33
2019-05-23T12:14:20.077Z,8.30
2019-05-23T12:16:49.812Z,11.57
2019-05-23T12:19:20.243Z,11.23
2019-05-23T12:21:50.879Z,18.80
2019-05-23T12:24:20.282Z,11.20
2019-05-23T12:26:53.627Z,8.87
2019-05-23T12:29:24.248Z,11.00
2019-05-23T12:31:53.859Z,9.60
2019-05-23T12:34:23.155Z,10.90
2019-05-23T12:37:14.339Z,7.90
2019-05-23T12:39:25.806Z,6.63
2019-05-23T12:41:56.003Z,8.30
2019-05-23T12:44:27.684Z,7.73
2019-05-23T12:46:57.249Z,8.90
2019-05-23T12:49:46.216Z,9.67
2019-05-23T12:52:16.711Z,10.70
2019-05-23T12:54:48.318Z,10.43
2019-05-23T12:57:22.870Z,15.13
2019-05-23T12:59:55.556Z,11.33
2019-05-23T13:02:27.446Z,14.23
2019-05-23T13:04:56.984Z,10.87
2019-05-23T13:07:35.980Z,8.00
2019-05-23T13:09:59.234Z,9.90
2019-05-23T13:12:28.933Z,9.80
2019-05-23T13:15:00.619Z,9.97
2019-05-23T13:17:30.200Z,10.17
2019-05-23T13:19:59.791Z,13.90
2019-05-23T13:22:29.947Z,8.93
2019-05-23T13:24:59.371Z,11.23
2019-05-23T13:27:29.318Z,15.23
2019-05-23T13:29:59.014Z,10.03
2019-05-23T13:32:29.783Z,9.47
2019-05-23T13:34:59.727Z,8.27
2019-05-23T13:37:30.264Z,9.53
2019-05-23T13:39:59.812Z,10.20
2019-05-23T13:42:29.868Z,12.87
2019-05-23T13:45:00.269Z,7.53
2019-05-23T13:47:30.944Z,11.03
2019-05-23T13:50:00.538Z,7.00
2019-05-23T13:52:31.199Z,14.37
2019-05-23T13:55:00.694Z,8.43
2019-05-23T13:57:31.268Z,12.10
2019-05-23T14:00:00.549Z,9.50
2019-05-23T14:02:31.369Z,9.47
2019-05-23T14:05:02.695Z,9.55
2019-05-23T14:07:33.056Z,8.90
2019-05-23T14:10:02.195Z,12.03
2019-05-23T14:12:31.474Z,11.07
2019-05-23T14:15:03.409Z,8.77
2019-05-23T14:17:36.837Z,12.20
2019-05-23T14:20:06.012Z,13.37
2019-05-23T14:22:40.010Z,13.10
2019-05-23T14:25:10.144Z,14.53
2019-05-23T14:27:57.165Z,9.40
2019-05-23T14:30:37.106Z,11.53
2019-05-23T14:33:09.409Z,8.57
2019-05-23T14:35:39.467Z,8.17
2019-05-23T14:38:09.755Z,7.87
2019-05-23T14:40:39.002Z,11.87
2019-05-23T14:43:16.357Z,7.60
2019-05-23T14:46:03.403Z,15.10
2019-05-23T14:49:00.321Z,8.77
2019-05-23T14:51:39.105Z,10.90
2019-05-23T14:54:13.925Z,13.30
2019-05-23T14:56:43.197Z,13.60
2019-05-23T14:59:12.138Z,9.57
2019-05-23T15:01:41.775Z,6.97
2019-05-23T15:04:11.085Z,6.73
2019-05-23T15:06:40.160Z,8.33
2019-05-23T15:09:09.491Z,8.70
2019-05-23T15:11:38.916Z,9.23
2019-05-23T15:14:08.021Z,6.77
2019-05-23T15:16:36.987Z,9.60
2019-05-23T15:19:06.190Z,9.37
2019-05-23T15:21:35.102Z,7.90
2019-05-23T15:24:04.635Z,7.97
2019-05-23T15:26:33.783Z,9.43
2019-05-23T15:29:02.819Z,5.40
2019-05-23T15:31:31.968Z,7.70
2019-05-23T15:34:01.272Z,5.03
2019-05-23T15:36:30.300Z,9.13
2019-05-23T15:39:09.546Z,21.70
2019-05-23T15:41:30.624Z,10.37
2019-05-23T15:44:00.076Z,5.87
2019-05-23T15:46:29.934Z,8.20
2019-05-23T15:48:59.570Z,6.23
2019-05-23T15:51:34.411Z,5.20
2019-05-23T15:54:08.667Z,9.67
2019-05-23T15:56:55.282Z,7.30
2019-05-23T15:59:31.759Z,9.73
2019-05-23T16:02:08.869Z,9.90
2019-05-23T16:04:38.416Z,7.63
2019-05-23T16:07:07.621Z,14.30
2019-05-23T16:09:36.963Z,10.70
2019-05-23T16:12:07.336Z,8.00
2019-05-23T16:14:37.206Z,9.60
2019-05-23T16:17:07.635Z,11.80
2019-05-23T16:19:36.654Z,9.00
2019-05-23T16:22:05.762Z,11.20
2019-05-23T16:24:35.397Z,9.67
2019-05-23T16:27:06.235Z,7.80
2019-05-23T16:29:36.138Z,20.60
2019-05-23T16:32:05.204Z,6.90
2019-05-23T16:34:35.320Z,9.97
2019-05-23T16:37:04.269Z,10.57
2019-05-23T16:39:46.483Z,8.00
2019-05-23T16:42:07.342Z,10.20
2019-05-23T16:44:36.334Z,6.73
2019-05-23T16:47:05.615Z,7.50
2019-05-23T16:49:34.581Z,6.00
2019-05-23T16:52:03.939Z,4.73
2019-05-23T16:54:38.466Z,6.90
2019-05-23T16:57:25.594Z,6.23
2019-05-23T17:00:00.066Z,7.17
2019-05-23T17:02:54.907Z,15.50
2019-05-23T17:05:42.092Z,7.00
2019-05-23T17:08:48.147Z,11.73
2019-05-23T17:11:36.182Z,11.57
2019-05-23T17:14:12.807Z,6.67
2019-05-23T17:17:06.889Z,10.23
2019-05-23T17:19:59.574Z,14.47
2019-05-23T17:22:44.883Z,7.83
2019-05-23T17:25:34.523Z,6.60
2019-05-23T17:28:08.150Z,9.27
2019-05-23T17:31:02.130Z,8.87
2019-05-23T17:33:32.242Z,9.17
2019-05-23T17:36:01.825Z,14.13
2019-05-23T17:38:31.229Z,12.07
2019-05-23T17:41:00.510Z,9.03
2019-05-23T17:43:29.565Z,8.83
2019-05-23T17:45:58.517Z,9.20
2019-05-23T17:48:27.764Z,11.40
2019-05-23T17:50:56.685Z,14.90
2019-05-23T17:53:25.929Z,8.77
2019-05-23T17:55:55.518Z,8.90
2019-05-23T17:58:25.001Z,10.90
2019-05-23T18:00:54.273Z,8.80
2019-05-23T18:03:24.448Z,9.10
2019-05-23T18:05:53.785Z,9.20
2019-05-23T18:08:23.176Z,7.20
2019-05-23T18:10:52.649Z,21.43
2019-05-23T18:13:22.117Z,8.40
2019-05-23T18:15:51.682Z,7.00
2019-05-23T18:18:21.496Z,9.10
2019-05-23T18:20:51.627Z,83.43
2019-05-23T18:23:20.681Z,62.70
2019-05-23T18:25:49.978Z,39.27
2019-05-23T18:28:20.904Z,13.07
2019-05-23T18:30:53.562Z,13.90
2019-05-23T18:33:24.014Z,7.83
2019-05-23T18:35:54.497Z,11.50
2019-05-23T18:38:24.350Z,9.73
2019-05-23T18:41:02.280Z,11.20
2019-05-23T18:43:24.530Z,7.67
2019-05-23T18:45:56.370Z,10.30
2019-05-23T18:48:25.727Z,12.30
2019-05-23T18:50:56.505Z,10.23
2019-05-23T18:53:25.869Z,11.63
2019-05-23T18:55:55.781Z,21.60
2019-05-23T18:58:25.130Z,49.77
2019-05-23T19:01:16.518Z,12.53
2019-05-23T19:03:46.063Z,13.43
2019-05-23T19:06:16.254Z,8.50
2019-05-23T19:08:45.691Z,15.93
2019-05-23T19:11:20.731Z,19.90
2019-05-23T19:13:46.431Z,12.07
2019-05-23T19:16:15.879Z,10.57
2019-05-23T19:18:45.309Z,8.03
2019-05-23T19:21:14.805Z,11.67
2019-05-23T19:23:44.222Z,9.77
2019-05-23T19:26:13.932Z,11.67
2019-05-23T19:28:43.061Z,14.97
2019-05-23T19:31:12.203Z,13.43
2019-05-23T19:33:41.690Z,12.43
2019-05-23T19:36:11.843Z,11.50
2019-05-23T19:38:40.891Z,10.10
2019-05-23T19:41:10.629Z,15.10
2019-05-23T19:43:40.043Z,19.93
2019-05-23T19:46:09.603Z,15.63
2019-05-23T19:48:39.645Z,11.03
2019-05-23T19:51:10.046Z,10.87
2019-05-23T19:53:39.445Z,14.53
2019-05-23T19:56:08.436Z,11.00
2019-05-23T19:58:37.948Z,17.70
2019-05-23T20:01:07.868Z,17.20
2019-05-23T20:03:36.979Z,14.70
2019-05-23T20:06:06.465Z,38.17
2019-05-23T20:08:36.500Z,89.17
2019-05-23T20:11:05.839Z,80.37
2019-05-23T20:13:35.053Z,13.87
2019-05-23T20:16:04.244Z,13.83
2019-05-23T20:18:33.808Z,14.93
2019-05-23T20:21:03.616Z,22.13
2019-05-23T20:23:32.717Z,12.73
