createdAt,value
2019-05-29T00:01:21.339Z,9.80
2019-05-29T00:03:48.063Z,9.80
2019-05-29T00:06:14.590Z,9.80
2019-05-29T00:08:41.255Z,9.80
2019-05-29T00:11:10.159Z,9.70
2019-05-29T00:13:36.849Z,9.70
2019-05-29T00:16:03.487Z,9.80
2019-05-29T00:18:30.329Z,9.60
2019-05-29T00:20:57.020Z,9.50
2019-05-29T00:23:23.697Z,9.40
2019-05-29T00:25:50.337Z,9.30
2019-05-29T00:28:17.003Z,9.40
2019-05-29T00:30:43.731Z,9.10
2019-05-29T00:33:12.122Z,9.10
2019-05-29T00:35:39.949Z,9.40
2019-05-29T00:38:06.502Z,9.20
2019-05-29T00:40:33.237Z,9.00
2019-05-29T00:42:59.769Z,9.20
2019-05-29T00:45:26.426Z,9.10
2019-05-29T00:47:53.061Z,9.10
2019-05-29T00:50:20.012Z,9.30
2019-05-29T00:52:48.352Z,9.20
2019-05-29T00:55:16.753Z,9.20
2019-05-29T00:57:44.458Z,9.10
2019-05-29T01:00:13.252Z,9.00
2019-05-29T01:02:40.349Z,9.00
2019-05-29T01:05:07.514Z,8.90
2019-05-29T01:07:34.445Z,8.90
2019-05-29T01:10:01.117Z,8.80
2019-05-29T01:12:28.559Z,9.00
2019-05-29T01:14:56.113Z,8.90
2019-05-29T01:17:22.646Z,8.80
2019-05-29T01:19:50.947Z,8.60
2019-05-29T01:22:18.698Z,8.60
2019-05-29T01:24:46.435Z,8.60
2019-05-29T01:27:15.117Z,8.50
2019-05-29T01:29:43.571Z,8.40
2019-05-29T01:32:10.862Z,8.50
2019-05-29T01:34:37.524Z,8.50
2019-05-29T01:37:04.063Z,8.40
2019-05-29T01:39:30.725Z,8.50
2019-05-29T01:41:57.366Z,8.40
2019-05-29T01:44:24.382Z,8.30
2019-05-29T01:46:50.905Z,8.30
2019-05-29T01:49:17.890Z,8.30
2019-05-29T01:51:44.508Z,8.40
2019-05-29T01:54:11.129Z,8.40
2019-05-29T01:56:39.356Z,8.50
2019-05-29T01:59:05.935Z,8.30
2019-05-29T02:01:32.507Z,8.40
2019-05-29T02:03:59.175Z,8.20
2019-05-29T02:06:28.004Z,8.40
2019-05-29T02:08:56.365Z,8.50
2019-05-29T02:11:23.339Z,8.40
2019-05-29T02:13:50.152Z,8.30
2019-05-29T02:16:18.466Z,8.40
2019-05-29T02:18:46.897Z,8.60
2019-05-29T02:21:13.540Z,8.50
2019-05-29T02:23:40.102Z,8.50
2019-05-29T02:26:06.643Z,8.30
2019-05-29T02:28:33.209Z,8.20
2019-05-29T02:30:59.735Z,8.10
2019-05-29T02:33:28.246Z,8.00
2019-05-29T02:35:54.955Z,8.20
2019-05-29T02:38:23.008Z,8.20
2019-05-29T02:40:49.973Z,8.30
2019-05-29T02:43:19.271Z,8.70
2019-05-29T02:45:54.160Z,8.50
2019-05-29T02:48:14.792Z,8.50
2019-05-29T02:50:43.029Z,8.10
2019-05-29T02:53:09.652Z,8.10
2019-05-29T02:55:36.318Z,8.20
2019-05-29T02:58:03.051Z,8.00
2019-05-29T03:00:50.419Z,8.10
2019-05-29T03:03:16.961Z,8.20
2019-05-29T03:05:43.515Z,8.30
2019-05-29T03:08:10.150Z,8.30
2019-05-29T03:10:36.717Z,8.30
2019-05-29T03:13:03.471Z,8.40
2019-05-29T03:15:31.509Z,8.20
2019-05-29T03:17:59.471Z,8.20
2019-05-29T03:20:26.176Z,8.10
2019-05-29T03:22:52.777Z,8.20
2019-05-29T03:25:19.438Z,8.30
2019-05-29T03:27:45.978Z,8.20
2019-05-29T03:30:13.045Z,8.20
2019-05-29T03:32:47.279Z,8.20
2019-05-29T03:35:08.370Z,8.10
2019-05-29T03:37:34.906Z,8.10
2019-05-29T03:40:04.000Z,8.00
2019-05-29T03:42:30.535Z,8.00
2019-05-29T03:44:57.110Z,7.70
2019-05-29T03:47:23.640Z,7.50
2019-05-29T03:49:50.339Z,7.70
2019-05-29T03:52:16.873Z,7.90
2019-05-29T03:54:43.548Z,7.90
2019-05-29T03:57:10.279Z,7.80
2019-05-29T03:59:37.413Z,7.70
2019-05-29T04:02:04.471Z,7.80
2019-05-29T04:04:31.817Z,7.70
2019-05-29T04:06:59.675Z,7.80
2019-05-29T04:09:27.114Z,7.80
2019-05-29T04:11:54.478Z,7.80
2019-05-29T04:14:21.030Z,7.70
2019-05-29T04:16:58.898Z,7.80
2019-05-29T04:19:18.659Z,7.80
2019-05-29T04:21:45.890Z,7.90
2019-05-29T04:24:12.949Z,7.80
2019-05-29T04:26:44.927Z,7.60
2019-05-29T04:29:13.299Z,7.80
2019-05-29T04:31:39.816Z,7.70
2019-05-29T04:34:08.078Z,7.70
2019-05-29T04:36:34.936Z,7.80
2019-05-29T04:39:05.352Z,7.70
2019-05-29T04:41:32.859Z,7.70
2019-05-29T04:44:00.106Z,7.90
2019-05-29T04:46:26.896Z,7.90
2019-05-29T04:48:53.737Z,8.00
2019-05-29T04:51:20.506Z,8.00
2019-05-29T04:53:47.138Z,7.90
2019-05-29T04:56:13.692Z,8.00
2019-05-29T04:58:40.434Z,8.10
2019-05-29T05:01:07.105Z,8.30
2019-05-29T05:03:35.105Z,8.30
2019-05-29T05:06:01.803Z,8.30
2019-05-29T05:08:29.194Z,8.40
2019-05-29T05:10:56.617Z,8.40
2019-05-29T05:13:23.169Z,8.40
2019-05-29T05:15:51.242Z,8.50
2019-05-29T05:18:17.778Z,8.60
2019-05-29T05:20:44.451Z,8.50
2019-05-29T05:23:10.975Z,8.60
2019-05-29T05:25:38.353Z,8.60
2019-05-29T05:28:04.980Z,8.90
2019-05-29T05:30:32.382Z,9.00
2019-05-29T05:32:59.191Z,8.70
2019-05-29T05:35:25.825Z,8.80
2019-05-29T05:37:52.719Z,8.90
2019-05-29T05:40:19.265Z,8.90
2019-05-29T05:42:45.934Z,9.00
2019-05-29T05:45:12.673Z,9.00
2019-05-29T05:47:54.582Z,9.00
2019-05-29T05:50:08.053Z,9.00
2019-05-29T05:52:35.247Z,9.20
2019-05-29T05:55:03.250Z,9.10
2019-05-29T05:57:31.614Z,9.20
2019-05-29T05:59:59.853Z,9.30
2019-05-29T06:02:27.321Z,9.50
2019-05-29T06:04:53.953Z,9.60
2019-05-29T06:07:20.828Z,9.50
2019-05-29T06:09:47.358Z,9.70
2019-05-29T06:12:14.829Z,9.80
2019-05-29T06:14:42.631Z,9.70
2019-05-29T06:17:09.472Z,9.60
2019-05-29T06:19:36.721Z,9.70
2019-05-29T06:22:03.372Z,9.80
2019-05-29T06:24:33.339Z,10.00
2019-05-29T06:27:00.071Z,10.00
2019-05-29T06:29:27.326Z,10.00
2019-05-29T06:31:53.966Z,10.00
2019-05-29T06:34:20.618Z,9.90
2019-05-29T06:36:48.845Z,10.00
2019-05-29T06:39:15.561Z,10.00
2019-05-29T06:41:42.306Z,9.90
2019-05-29T06:44:08.969Z,10.10
2019-05-29T06:46:36.152Z,10.40
2019-05-29T06:49:03.078Z,10.40
2019-05-29T06:51:29.682Z,10.40
2019-05-29T06:53:56.301Z,10.50
2019-05-29T06:56:23.033Z,10.50
2019-05-29T06:58:49.694Z,10.50
2019-05-29T07:01:16.526Z,10.50
2019-05-29T07:03:43.928Z,10.40
2019-05-29T07:06:10.855Z,10.30
2019-05-29T07:08:42.376Z,10.50
2019-05-29T07:11:06.626Z,10.60
2019-05-29T07:13:35.215Z,10.60
2019-05-29T07:16:02.323Z,10.50
2019-05-29T07:18:29.009Z,10.60
2019-05-29T07:20:55.533Z,10.60
2019-05-29T07:23:22.977Z,10.70
2019-05-29T07:25:49.722Z,10.70
2019-05-29T07:28:17.362Z,11.00
2019-05-29T07:30:49.848Z,11.10
2019-05-29T07:33:14.086Z,11.10
2019-05-29T07:35:41.406Z,11.20
2019-05-29T07:38:08.179Z,11.40
2019-05-29T07:40:35.850Z,11.40
2019-05-29T07:43:02.891Z,11.50
2019-05-29T07:45:29.589Z,11.60
2019-05-29T07:47:56.751Z,11.60
2019-05-29T07:50:24.977Z,11.60
2019-05-29T07:52:53.215Z,11.30
2019-05-29T07:55:23.543Z,11.30
2019-05-29T07:57:49.000Z,11.20
2019-05-29T08:00:15.994Z,11.20
2019-05-29T08:02:43.366Z,11.30
2019-05-29T08:05:11.982Z,11.30
2019-05-29T08:07:39.555Z,11.40
2019-05-29T08:10:07.193Z,11.50
2019-05-29T08:12:35.425Z,11.50
2019-05-29T08:15:02.805Z,11.40
2019-05-29T08:17:29.953Z,11.40
2019-05-29T08:20:06.185Z,11.40
2019-05-29T08:22:34.242Z,11.30
2019-05-29T08:24:54.269Z,11.20
2019-05-29T08:27:20.885Z,11.60
2019-05-29T08:29:48.772Z,11.60
2019-05-29T08:32:16.292Z,11.80
2019-05-29T08:34:43.089Z,11.90
2019-05-29T08:37:09.703Z,12.20
2019-05-29T08:39:37.123Z,12.10
2019-05-29T08:42:21.983Z,11.90
2019-05-29T08:44:32.742Z,12.10
2019-05-29T08:47:09.523Z,12.10
2019-05-29T08:49:30.245Z,11.90
2019-05-29T08:52:11.220Z,11.60
2019-05-29T08:54:26.143Z,11.50
2019-05-29T08:56:53.817Z,11.60
2019-05-29T08:59:20.674Z,11.90
2019-05-29T09:01:48.669Z,12.00
2019-05-29T09:04:15.889Z,12.00
2019-05-29T09:06:43.027Z,11.90
2019-05-29T09:09:09.569Z,12.10
2019-05-29T09:11:36.225Z,12.30
2019-05-29T09:14:03.545Z,12.30
2019-05-29T09:16:30.555Z,12.50
2019-05-29T09:18:57.191Z,12.50
2019-05-29T09:21:26.614Z,12.80
2019-05-29T09:23:52.394Z,12.70
2019-05-29T09:26:22.517Z,12.30
2019-05-29T09:28:47.702Z,12.40
2019-05-29T09:31:15.564Z,12.30
2019-05-29T09:33:44.135Z,12.40
2019-05-29T09:36:10.795Z,12.50
2019-05-29T09:38:37.932Z,12.50
2019-05-29T09:41:05.719Z,12.50
2019-05-29T09:43:32.547Z,12.60
2019-05-29T09:46:02.151Z,12.70
2019-05-29T09:48:28.886Z,12.50
2019-05-29T09:50:55.689Z,12.80
2019-05-29T09:53:23.364Z,12.40
2019-05-29T09:55:50.401Z,12.60
2019-05-29T09:58:17.074Z,12.60
2019-05-29T10:00:44.494Z,12.90
2019-05-29T10:03:12.776Z,12.80
2019-05-29T10:05:39.389Z,12.80
2019-05-29T10:08:06.060Z,12.90
2019-05-29T10:10:32.810Z,13.10
2019-05-29T10:13:00.026Z,13.00
2019-05-29T10:15:26.611Z,12.90
2019-05-29T10:17:54.116Z,13.10
2019-05-29T10:20:21.933Z,13.00
2019-05-29T10:22:48.496Z,13.30
2019-05-29T10:25:15.631Z,13.60
2019-05-29T10:27:42.194Z,13.50
2019-05-29T10:30:09.726Z,13.20
2019-05-29T10:32:36.407Z,13.30
2019-05-29T10:35:04.243Z,13.30
2019-05-29T10:37:30.915Z,13.10
2019-05-29T10:39:57.464Z,13.30
2019-05-29T10:42:24.025Z,13.20
2019-05-29T10:44:51.298Z,13.20
2019-05-29T10:47:18.113Z,13.40
2019-05-29T10:49:45.506Z,13.70
2019-05-29T10:52:16.649Z,13.70
2019-05-29T10:54:41.277Z,13.90
2019-05-29T10:57:08.723Z,13.80
2019-05-29T10:59:35.406Z,14.00
2019-05-29T11:02:02.336Z,13.90
2019-05-29T11:04:29.090Z,13.70
2019-05-29T11:06:56.887Z,14.00
2019-05-29T11:09:23.705Z,13.80
2019-05-29T11:11:50.726Z,13.90
2019-05-29T11:14:18.627Z,13.80
2019-05-29T11:16:45.252Z,13.90
2019-05-29T11:19:12.051Z,14.00
2019-05-29T11:21:38.723Z,13.80
2019-05-29T11:24:05.483Z,13.90
2019-05-29T11:26:33.612Z,13.90
2019-05-29T11:29:00.592Z,14.10
2019-05-29T11:31:28.826Z,14.10
2019-05-29T11:33:57.042Z,14.10
2019-05-29T11:36:23.816Z,14.30
2019-05-29T11:38:50.556Z,14.20
2019-05-29T11:41:25.782Z,14.00
2019-05-29T11:43:45.587Z,14.10
2019-05-29T11:46:12.515Z,14.00
2019-05-29T11:48:39.093Z,14.10
2019-05-29T11:51:05.610Z,13.90
2019-05-29T11:53:32.146Z,13.90
2019-05-29T11:55:59.806Z,13.90
2019-05-29T11:58:30.981Z,14.00
2019-05-29T12:00:55.190Z,14.20
2019-05-29T12:03:21.754Z,14.40
2019-05-29T12:05:48.459Z,14.60
2019-05-29T12:08:15.090Z,14.50
2019-05-29T12:10:43.360Z,14.50
2019-05-29T12:13:09.897Z,14.80
2019-05-29T12:15:36.467Z,14.80
2019-05-29T12:18:22.225Z,14.60
2019-05-29T12:20:32.471Z,14.40
2019-05-29T12:23:18.611Z,14.20
2019-05-29T12:25:27.606Z,14.30
2019-05-29T12:27:55.291Z,14.60
2019-05-29T12:30:22.975Z,14.70
2019-05-29T12:32:49.463Z,14.90
2019-05-29T12:35:16.129Z,14.80
2019-05-29T12:37:42.663Z,14.90
2019-05-29T12:40:09.665Z,14.90
2019-05-29T12:42:36.377Z,14.60
2019-05-29T12:45:06.469Z,14.90
2019-05-29T12:47:32.990Z,15.00
2019-05-29T12:50:00.568Z,14.90
2019-05-29T12:52:27.902Z,15.10
2019-05-29T12:54:54.459Z,15.50
2019-05-29T12:57:23.609Z,15.50
2019-05-29T12:59:50.553Z,15.20
2019-05-29T13:02:17.087Z,15.30
2019-05-29T13:05:06.294Z,15.40
2019-05-29T13:07:12.326Z,15.20
2019-05-29T13:09:38.966Z,15.40
2019-05-29T13:12:05.522Z,15.90
2019-05-29T13:14:32.165Z,16.10
2019-05-29T13:16:58.859Z,16.10
2019-05-29T13:19:25.674Z,16.00
2019-05-29T13:21:53.235Z,16.00
2019-05-29T13:24:19.962Z,16.20
2019-05-29T13:26:46.529Z,15.70
2019-05-29T13:29:13.062Z,15.60
2019-05-29T13:31:40.766Z,15.40
2019-05-29T13:34:08.108Z,15.40
2019-05-29T13:36:34.769Z,15.80
2019-05-29T13:39:06.462Z,15.50
2019-05-29T13:41:33.166Z,15.70
2019-05-29T13:44:00.529Z,15.80
2019-05-29T13:46:27.490Z,15.50
2019-05-29T13:48:54.021Z,15.30
2019-05-29T13:51:20.698Z,15.30
2019-05-29T13:54:01.918Z,15.70
2019-05-29T13:56:15.891Z,15.80
2019-05-29T13:58:42.632Z,15.80
2019-05-29T14:01:09.893Z,15.90
2019-05-29T14:03:36.552Z,15.70
2019-05-29T14:06:05.192Z,15.40
2019-05-29T14:08:31.896Z,15.20
2019-05-29T14:10:59.110Z,15.40
2019-05-29T14:13:25.917Z,15.50
2019-05-29T14:15:52.465Z,15.50
2019-05-29T14:18:19.131Z,15.70
2019-05-29T14:20:45.974Z,16.00
2019-05-29T14:23:12.633Z,16.40
2019-05-29T14:25:39.159Z,16.50
2019-05-29T14:28:06.776Z,16.40
2019-05-29T14:30:33.468Z,16.50
2019-05-29T14:33:00.147Z,16.90
2019-05-29T14:35:27.689Z,16.70
2019-05-29T14:37:54.583Z,16.60
2019-05-29T14:40:22.797Z,16.30
2019-05-29T14:42:49.456Z,16.50
2019-05-29T14:45:16.485Z,16.90
2019-05-29T14:47:44.076Z,17.10
2019-05-29T14:50:12.897Z,16.90
2019-05-29T14:52:39.597Z,17.30
2019-05-29T14:55:06.964Z,17.60
2019-05-29T14:57:33.506Z,17.80
2019-05-29T15:00:00.053Z,17.70
2019-05-29T15:02:26.574Z,17.30
2019-05-29T15:04:53.133Z,17.20
2019-05-29T15:07:22.796Z,17.10
2019-05-29T15:09:48.482Z,17.40
2019-05-29T15:12:15.848Z,17.20
2019-05-29T15:14:42.406Z,17.30
2019-05-29T15:17:09.139Z,17.50
2019-05-29T15:19:36.569Z,17.70
2019-05-29T15:22:03.249Z,18.90
2019-05-29T15:24:29.995Z,19.70
2019-05-29T15:26:56.462Z,21.90
2019-05-29T15:29:23.135Z,22.00
2019-05-29T15:31:50.570Z,21.50
2019-05-29T15:34:18.814Z,22.30
2019-05-29T15:36:45.489Z,23.00
2019-05-29T15:39:12.731Z,21.40
2019-05-29T15:41:39.500Z,20.40
2019-05-29T15:44:06.773Z,21.00
2019-05-29T15:46:33.492Z,21.50
2019-05-29T15:49:00.027Z,22.30
2019-05-29T15:51:26.595Z,22.30
2019-05-29T15:53:54.838Z,22.30
2019-05-29T15:56:27.770Z,22.40
2019-05-29T15:58:50.838Z,22.00
2019-05-29T16:01:19.122Z,22.00
2019-05-29T16:03:45.852Z,22.30
2019-05-29T16:06:12.510Z,22.50
2019-05-29T16:08:39.181Z,23.00
2019-05-29T16:11:05.829Z,22.40
2019-05-29T16:13:32.699Z,22.40
2019-05-29T16:15:59.442Z,23.00
2019-05-29T16:18:29.089Z,23.60
2019-05-29T16:20:55.549Z,23.60
2019-05-29T16:23:35.047Z,23.40
2019-05-29T16:25:50.678Z,24.60
2019-05-29T16:28:17.654Z,24.50
2019-05-29T16:30:45.309Z,24.60
2019-05-29T16:33:12.978Z,24.90
2019-05-29T16:35:39.625Z,24.40
2019-05-29T16:38:06.398Z,24.20
2019-05-29T16:40:32.906Z,23.70
2019-05-29T16:42:59.493Z,22.80
2019-05-29T16:45:26.419Z,23.00
2019-05-29T16:47:53.764Z,23.90
2019-05-29T16:50:22.889Z,24.80
2019-05-29T16:52:51.276Z,23.60
2019-05-29T16:55:19.334Z,22.20
2019-05-29T16:57:45.985Z,23.50
2019-05-29T17:00:13.553Z,23.80
2019-05-29T17:02:40.505Z,23.30
2019-05-29T17:05:07.538Z,22.20
2019-05-29T17:07:34.115Z,22.30
2019-05-29T17:10:00.713Z,22.20
2019-05-29T17:12:27.343Z,22.70
2019-05-29T17:14:54.019Z,23.70
2019-05-29T17:17:20.762Z,24.30
2019-05-29T17:19:48.022Z,24.80
2019-05-29T17:22:16.574Z,24.70
2019-05-29T17:24:43.344Z,24.40
2019-05-29T17:27:10.675Z,24.40
2019-05-29T17:29:37.638Z,24.10
2019-05-29T17:32:04.376Z,23.80
2019-05-29T17:34:31.058Z,24.00
2019-05-29T17:36:59.318Z,24.20
2019-05-29T17:39:25.989Z,23.90
2019-05-29T17:41:53.314Z,23.50
2019-05-29T17:44:21.419Z,23.30
2019-05-29T17:46:48.014Z,23.90
2019-05-29T17:49:15.674Z,23.20
2019-05-29T17:51:42.314Z,23.00
2019-05-29T17:54:09.030Z,23.20
2019-05-29T17:56:37.066Z,23.50
2019-05-29T17:59:04.038Z,23.60
2019-05-29T18:01:31.012Z,23.40
2019-05-29T18:03:57.939Z,23.30
2019-05-29T18:06:24.723Z,22.90
2019-05-29T18:08:51.285Z,22.90
2019-05-29T18:11:18.830Z,23.40
2019-05-29T18:13:45.648Z,23.50
2019-05-29T18:16:13.925Z,23.20
2019-05-29T18:18:40.763Z,23.10
2019-05-29T18:21:07.330Z,22.40
2019-05-29T18:23:33.966Z,22.00
2019-05-29T18:26:01.361Z,21.80
2019-05-29T18:28:29.631Z,21.70
2019-05-29T18:30:56.385Z,21.60
2019-05-29T18:33:23.638Z,21.40
2019-05-29T18:35:51.620Z,20.70
2019-05-29T18:38:18.525Z,20.50
2019-05-29T18:40:45.027Z,20.10
2019-05-29T18:43:11.656Z,20.10
2019-05-29T18:45:38.329Z,20.40
2019-05-29T18:48:04.990Z,20.70
2019-05-29T18:50:32.757Z,20.90
2019-05-29T18:52:59.571Z,21.10
2019-05-29T18:55:26.973Z,20.70
2019-05-29T18:57:53.770Z,20.70
2019-05-29T19:00:23.246Z,20.00
2019-05-29T19:02:50.893Z,19.60
2019-05-29T19:05:17.636Z,19.00
2019-05-29T19:07:44.225Z,18.90
2019-05-29T19:10:11.556Z,18.40
2019-05-29T19:12:38.121Z,17.60
2019-05-29T19:15:06.863Z,17.70
2019-05-29T19:17:35.120Z,17.80
2019-05-29T19:20:01.773Z,17.90
2019-05-29T19:22:28.489Z,17.60
2019-05-29T19:24:55.081Z,17.40
2019-05-29T19:27:30.998Z,17.40
2019-05-29T19:29:50.101Z,17.50
2019-05-29T19:32:17.377Z,16.70
2019-05-29T19:34:43.906Z,16.30
2019-05-29T19:37:10.573Z,16.00
2019-05-29T19:39:37.209Z,16.10
2019-05-29T19:42:04.017Z,16.10
2019-05-29T19:44:30.645Z,16.20
2019-05-29T19:46:57.318Z,16.00
2019-05-29T19:49:25.431Z,15.90
2019-05-29T19:51:52.370Z,15.80
2019-05-29T19:54:18.886Z,15.60
2019-05-29T19:56:46.245Z,15.60
2019-05-29T19:59:12.878Z,15.40
2019-05-29T20:01:40.578Z,15.10
2019-05-29T20:04:07.388Z,14.90
2019-05-29T20:06:35.354Z,14.70
2019-05-29T20:09:03.925Z,14.60
2019-05-29T20:11:31.587Z,14.40
2019-05-29T20:13:58.114Z,14.10
2019-05-29T20:16:24.677Z,14.10
2019-05-29T20:18:51.230Z,14.00
2019-05-29T20:21:17.861Z,14.30
2019-05-29T20:23:44.479Z,14.30
2019-05-29T20:26:11.065Z,14.00
2019-05-29T20:28:38.455Z,14.20
2019-05-29T20:31:05.167Z,13.80
2019-05-29T20:33:32.459Z,13.90
2019-05-29T20:35:59.075Z,13.60
2019-05-29T20:38:25.645Z,13.40
2019-05-29T20:40:52.168Z,13.50
2019-05-29T20:43:20.445Z,13.60
2019-05-29T20:45:48.576Z,13.50
2019-05-29T20:48:15.592Z,13.50
2019-05-29T20:50:43.340Z,13.30
2019-05-29T20:53:11.107Z,13.30
2019-05-29T20:55:39.717Z,13.30
2019-05-29T20:58:21.526Z,13.20
2019-05-29T21:00:36.364Z,12.90
2019-05-29T21:03:03.521Z,12.90
2019-05-29T21:05:30.057Z,13.00
2019-05-29T21:07:56.654Z,12.90
2019-05-29T21:10:23.202Z,12.90
2019-05-29T21:12:49.749Z,12.80
2019-05-29T21:15:16.885Z,12.70
2019-05-29T21:17:45.159Z,12.60
2019-05-29T21:20:12.393Z,12.50
2019-05-29T21:22:39.088Z,12.50
2019-05-29T21:25:09.682Z,12.50
2019-05-29T21:27:35.113Z,12.60
2019-05-29T21:30:07.261Z,12.60
2019-05-29T21:32:33.911Z,12.60
2019-05-29T21:35:02.288Z,12.50
2019-05-29T21:37:29.019Z,12.60
2019-05-29T21:39:55.588Z,12.50
2019-05-29T21:42:22.217Z,12.50
2019-05-29T21:44:48.874Z,12.50
2019-05-29T21:47:15.618Z,12.60
2019-05-29T21:49:43.261Z,12.50
2019-05-29T21:52:09.872Z,12.30
2019-05-29T21:54:37.343Z,12.10
2019-05-29T21:57:04.997Z,12.10
2019-05-29T21:59:31.759Z,12.00
2019-05-29T22:01:58.703Z,11.80
2019-05-29T22:04:26.161Z,11.80
2019-05-29T22:06:54.434Z,11.70
2019-05-29T22:09:22.898Z,11.70
2019-05-29T22:11:52.173Z,12.00
2019-05-29T22:14:19.003Z,11.70
2019-05-29T22:16:45.634Z,11.50
2019-05-29T22:19:12.911Z,11.90
2019-05-29T22:21:39.552Z,12.20
2019-05-29T22:24:06.313Z,12.00
2019-05-29T22:26:33.849Z,11.80
2019-05-29T22:29:16.752Z,11.90
2019-05-29T22:31:29.576Z,11.70
2019-05-29T22:33:57.448Z,11.80
2019-05-29T22:36:24.066Z,11.80
2019-05-29T22:38:51.370Z,11.70
2019-05-29T22:41:18.073Z,11.30
2019-05-29T22:43:44.717Z,11.60
2019-05-29T22:46:11.252Z,11.70
2019-05-29T22:48:37.822Z,11.50
2019-05-29T22:51:05.552Z,11.40
2019-05-29T22:53:32.110Z,11.70
2019-05-29T22:55:59.724Z,11.90
2019-05-29T22:58:26.526Z,11.60
2019-05-29T23:00:53.976Z,11.40
2019-05-29T23:03:20.914Z,11.20
2019-05-29T23:05:47.605Z,11.10
2019-05-29T23:08:15.070Z,11.10
2019-05-29T23:10:41.735Z,10.80
2019-05-29T23:13:08.373Z,11.40
2019-05-29T23:15:36.652Z,11.10
2019-05-29T23:18:03.275Z,10.90
2019-05-29T23:20:29.832Z,11.20
2019-05-29T23:22:56.555Z,10.90
2019-05-29T23:25:23.128Z,10.90
2019-05-29T23:27:49.651Z,11.10
2019-05-29T23:30:16.814Z,11.00
2019-05-29T23:32:43.451Z,10.90
2019-05-29T23:35:10.268Z,10.90
2019-05-29T23:37:36.957Z,10.80
2019-05-29T23:40:07.356Z,10.90
2019-05-29T23:42:34.163Z,10.90
2019-05-29T23:45:01.569Z,10.70
2019-05-29T23:47:28.308Z,10.60
2019-05-29T23:49:55.537Z,10.90
2019-05-29T23:52:22.311Z,11.00
2019-05-29T23:54:49.049Z,11.00
2019-05-29T23:57:16.068Z,10.90
2019-05-29T23:59:42.607Z,10.70
