createdAt,value
2023-02-19T00:01:56.989Z,6.07
2023-02-19T00:04:23.761Z,6.12
2023-02-19T00:06:53.155Z,6.17
2023-02-19T00:09:20.333Z,5.99
2023-02-19T00:11:49.789Z,6.02
2023-02-19T00:14:21.437Z,6.15
2023-02-19T00:16:49.013Z,6.07
2023-02-19T00:19:18.812Z,6.03
2023-02-19T00:21:48.317Z,5.98
2023-02-19T00:24:17.480Z,5.99
2023-02-19T00:26:45.712Z,5.99
2023-02-19T00:29:25.086Z,5.98
2023-02-19T00:31:51.988Z,5.94
2023-02-19T00:34:18.611Z,5.76
2023-02-19T00:36:49.636Z,5.79
2023-02-19T00:39:21.392Z,5.69
2023-02-19T00:41:48.009Z,5.65
2023-02-19T00:44:17.024Z,5.61
2023-02-19T00:46:50.385Z,5.61
2023-02-19T00:49:20.850Z,5.69
2023-02-19T00:51:48.156Z,5.66
2023-02-19T00:54:18.446Z,5.72
2023-02-19T00:56:45.183Z,5.78
2023-02-19T00:59:12.084Z,5.80
2023-02-19T01:01:40.885Z,5.76
2023-02-19T01:04:08.014Z,5.75
2023-02-19T01:06:35.606Z,5.81
2023-02-19T01:09:05.468Z,5.87
2023-02-19T01:11:32.029Z,5.89
2023-02-19T01:14:00.349Z,5.95
2023-02-19T01:16:30.973Z,6.00
2023-02-19T01:18:58.092Z,6.04
2023-02-19T01:21:29.212Z,6.10
2023-02-19T01:23:56.686Z,6.16
2023-02-19T01:26:32.145Z,6.21
2023-02-19T01:29:02.624Z,6.21
2023-02-19T01:31:30.544Z,6.22
2023-02-19T01:34:03.806Z,6.23
2023-02-19T01:36:37.413Z,6.25
2023-02-19T01:39:06.322Z,6.24
2023-02-19T01:41:42.174Z,6.23
2023-02-19T01:44:28.926Z,6.21
2023-02-19T01:46:57.638Z,6.12
2023-02-19T01:49:33.207Z,6.05
2023-02-19T01:52:06.411Z,6.00
2023-02-19T01:54:37.935Z,5.96
2023-02-19T01:57:07.836Z,5.92
2023-02-19T01:59:34.864Z,5.92
2023-02-19T02:02:01.661Z,5.85
2023-02-19T02:04:33.455Z,5.83
2023-02-19T02:07:02.804Z,5.77
2023-02-19T02:09:49.847Z,5.73
2023-02-19T02:12:16.387Z,5.68
2023-02-19T02:14:47.003Z,5.67
2023-02-19T02:17:30.448Z,5.63
2023-02-19T02:20:41.683Z,5.59
2023-02-19T02:23:20.144Z,5.58
2023-02-19T02:25:55.956Z,5.57
2023-02-19T02:28:44.359Z,5.59
2023-02-19T02:31:18.402Z,5.57
2023-02-19T02:33:45.003Z,5.61
2023-02-19T02:36:24.685Z,5.60
2023-02-19T02:38:56.909Z,5.61
2023-02-19T02:41:23.489Z,5.76
2023-02-19T02:43:52.365Z,5.90
2023-02-19T02:46:28.228Z,5.92
2023-02-19T02:49:01.984Z,5.98
2023-02-19T02:51:34.414Z,6.00
2023-02-19T02:54:25.548Z,6.03
2023-02-19T02:56:55.081Z,6.05
2023-02-19T02:59:27.838Z,6.05
2023-02-19T03:02:12.469Z,6.11
2023-02-19T03:05:14.359Z,6.18
2023-02-19T03:08:16.812Z,6.24
2023-02-19T03:10:55.898Z,6.28
2023-02-19T03:13:49.718Z,6.30
2023-02-19T03:16:56.341Z,6.31
2023-02-19T03:19:26.011Z,6.39
2023-02-19T03:21:55.755Z,6.43
2023-02-19T03:24:47.005Z,6.43
2023-02-19T03:27:18.688Z,6.42
2023-02-19T03:29:47.661Z,6.44
2023-02-19T03:32:22.140Z,6.47
2023-02-19T03:35:09.782Z,6.53
2023-02-19T03:37:45.461Z,6.58
2023-02-19T03:40:17.316Z,6.56
2023-02-19T03:42:56.157Z,6.59
2023-02-19T03:45:46.666Z,6.63
2023-02-19T03:48:30.366Z,6.59
2023-02-19T03:51:24.840Z,6.53
2023-02-19T03:53:54.294Z,6.53
2023-02-19T03:56:32.124Z,6.55
2023-02-19T03:59:17.241Z,6.55
2023-02-19T04:01:59.211Z,6.47
2023-02-19T04:04:36.433Z,6.40
2023-02-19T04:07:05.267Z,6.37
2023-02-19T04:09:48.171Z,6.30
2023-02-19T04:12:16.726Z,6.26
2023-02-19T04:14:58.897Z,6.38
2023-02-19T04:17:39.283Z,6.34
2023-02-19T04:20:12.525Z,6.34
2023-02-19T04:22:40.235Z,6.38
2023-02-19T04:25:08.324Z,6.40
2023-02-19T04:27:39.341Z,6.38
2023-02-19T04:30:12.782Z,6.36
2023-02-19T04:32:41.617Z,6.35
2023-02-19T04:35:10.882Z,6.38
2023-02-19T04:37:37.482Z,6.21
2023-02-19T04:40:04.372Z,6.37
2023-02-19T04:42:33.469Z,6.40
2023-02-19T04:45:00.082Z,6.42
2023-02-19T04:47:29.048Z,6.26
2023-02-19T04:49:55.585Z,6.38
2023-02-19T04:52:24.523Z,6.21
2023-02-19T04:54:51.181Z,6.12
2023-02-19T04:57:17.869Z,6.14
2023-02-19T04:59:44.475Z,6.24
2023-02-19T05:02:13.249Z,6.35
2023-02-19T05:04:39.822Z,6.35
2023-02-19T05:07:06.406Z,6.36
2023-02-19T05:09:32.919Z,6.43
2023-02-19T05:11:59.429Z,6.47
2023-02-19T05:14:25.983Z,6.52
2023-02-19T05:16:52.553Z,6.54
2023-02-19T05:19:23.822Z,6.56
2023-02-19T05:21:52.885Z,6.57
2023-02-19T05:24:19.628Z,6.59
2023-02-19T05:26:48.274Z,6.57
2023-02-19T05:29:14.843Z,6.57
2023-02-19T05:31:41.704Z,6.55
2023-02-19T05:34:11.300Z,6.56
2023-02-19T05:36:40.445Z,6.55
2023-02-19T05:39:07.473Z,6.54
2023-02-19T05:41:37.135Z,6.53
2023-02-19T05:44:05.989Z,6.54
2023-02-19T05:46:32.710Z,6.51
2023-02-19T05:49:02.040Z,6.51
2023-02-19T05:51:31.012Z,6.43
2023-02-19T05:54:00.056Z,6.35
2023-02-19T05:56:41.060Z,6.36
2023-02-19T05:59:14.187Z,6.32
2023-02-19T06:01:43.547Z,6.31
2023-02-19T06:04:14.183Z,6.27
2023-02-19T06:06:41.984Z,6.24
2023-02-19T06:09:11.792Z,6.25
2023-02-19T06:11:38.979Z,6.31
2023-02-19T06:14:06.285Z,6.33
2023-02-19T06:16:35.330Z,6.38
2023-02-19T06:19:05.111Z,6.39
2023-02-19T06:21:34.452Z,6.41
2023-02-19T06:24:08.819Z,6.44
2023-02-19T06:26:38.181Z,6.42
2023-02-19T06:29:04.745Z,6.46
2023-02-19T06:31:31.388Z,6.50
2023-02-19T06:34:06.787Z,6.54
2023-02-19T06:36:33.460Z,6.55
2023-02-19T06:39:00.684Z,6.56
2023-02-19T06:41:27.238Z,6.59
2023-02-19T06:43:53.914Z,6.60
2023-02-19T06:46:20.500Z,6.62
2023-02-19T06:48:49.401Z,6.58
2023-02-19T06:51:26.367Z,6.60
2023-02-19T06:53:53.591Z,6.61
2023-02-19T06:56:25.653Z,6.69
2023-02-19T06:58:57.902Z,6.74
2023-02-19T07:01:30.199Z,6.77
2023-02-19T07:03:59.655Z,6.76
2023-02-19T07:06:32.678Z,6.88
2023-02-19T07:09:02.497Z,6.97
2023-02-19T07:11:31.526Z,6.94
2023-02-19T07:14:05.190Z,7.09
2023-02-19T07:16:37.199Z,7.10
2023-02-19T07:19:07.035Z,7.06
2023-02-19T07:21:37.700Z,7.10
2023-02-19T07:24:07.415Z,6.99
2023-02-19T07:26:33.999Z,7.14
2023-02-19T07:29:03.540Z,7.35
2023-02-19T07:31:30.308Z,7.57
2023-02-19T07:33:59.188Z,7.74
2023-02-19T07:36:25.808Z,7.92
2023-02-19T07:39:02.216Z,8.10
2023-02-19T07:41:31.430Z,8.20
2023-02-19T07:44:00.389Z,7.88
2023-02-19T07:46:30.081Z,7.83
2023-02-19T07:48:59.368Z,8.06
2023-02-19T07:51:26.058Z,8.25
2023-02-19T07:53:52.706Z,8.38
2023-02-19T07:56:20.469Z,8.31
2023-02-19T07:58:49.784Z,8.27
2023-02-19T08:01:40.433Z,8.13
2023-02-19T08:04:07.174Z,8.21
2023-02-19T08:06:33.737Z,8.20
2023-02-19T08:09:06.353Z,8.26
2023-02-19T08:11:54.068Z,8.17
2023-02-19T08:14:27.143Z,8.39
2023-02-19T08:16:54.202Z,8.39
2023-02-19T08:19:21.104Z,8.46
2023-02-19T08:21:50.700Z,8.46
2023-02-19T08:24:19.772Z,8.40
2023-02-19T08:26:48.444Z,8.45
2023-02-19T08:29:15.020Z,8.31
2023-02-19T08:31:44.104Z,8.23
2023-02-19T08:34:10.683Z,8.20
2023-02-19T08:36:38.282Z,8.21
2023-02-19T08:39:07.276Z,8.12
2023-02-19T08:41:33.807Z,8.18
2023-02-19T08:44:02.702Z,8.13
2023-02-19T08:46:29.245Z,8.27
2023-02-19T08:48:55.847Z,8.41
2023-02-19T08:51:22.384Z,8.53
2023-02-19T08:53:51.144Z,8.68
2023-02-19T08:56:20.051Z,8.84
2023-02-19T08:58:49.086Z,8.89
2023-02-19T09:01:19.489Z,8.97
2023-02-19T09:03:48.645Z,9.16
2023-02-19T09:06:17.772Z,9.32
2023-02-19T09:08:44.995Z,9.38
2023-02-19T09:11:12.186Z,9.38
2023-02-19T09:13:41.498Z,9.36
2023-02-19T09:16:10.563Z,9.36
2023-02-19T09:18:37.305Z,9.41
2023-02-19T09:21:05.742Z,9.46
2023-02-19T09:23:33.883Z,9.43
2023-02-19T09:26:06.753Z,9.48
2023-02-19T09:28:41.519Z,9.49
2023-02-19T09:31:11.922Z,9.50
2023-02-19T09:33:44.217Z,9.53
2023-02-19T09:36:14.424Z,9.51
2023-02-19T09:38:45.742Z,9.49
2023-02-19T09:41:46.501Z,9.63
2023-02-19T09:44:23.899Z,9.67
2023-02-19T09:46:53.008Z,9.83
2023-02-19T09:49:28.750Z,9.77
2023-02-19T09:52:06.338Z,9.92
2023-02-19T09:54:39.180Z,9.84
2023-02-19T09:57:14.105Z,9.93
2023-02-19T09:59:44.944Z,10.02
2023-02-19T10:02:13.536Z,10.04
2023-02-19T10:04:43.281Z,10.06
2023-02-19T10:07:20.757Z,10.06
2023-02-19T10:10:01.115Z,10.00
2023-02-19T10:12:32.214Z,10.11
2023-02-19T10:15:11.213Z,10.12
2023-02-19T10:17:38.141Z,10.17
2023-02-19T10:20:05.270Z,10.09
2023-02-19T10:22:36.593Z,10.13
2023-02-19T10:25:03.601Z,10.11
2023-02-19T10:27:32.733Z,10.08
2023-02-19T10:30:02.823Z,9.98
2023-02-19T10:32:29.848Z,9.94
2023-02-19T10:35:19.234Z,9.94
2023-02-19T10:37:52.306Z,10.09
2023-02-19T10:40:27.762Z,10.03
2023-02-19T10:42:58.989Z,10.20
2023-02-19T10:45:39.662Z,10.18
2023-02-19T10:48:19.777Z,9.87
2023-02-19T10:50:56.043Z,9.69
2023-02-19T10:53:24.328Z,9.61
2023-02-19T10:56:08.224Z,9.76
2023-02-19T10:58:36.832Z,9.82
2023-02-19T11:01:19.495Z,9.68
2023-02-19T11:03:51.604Z,9.83
2023-02-19T11:06:21.625Z,9.87
2023-02-19T11:08:50.957Z,9.68
2023-02-19T11:11:35.944Z,9.84
2023-02-19T11:14:16.489Z,9.80
2023-02-19T11:16:49.807Z,9.73
2023-02-19T11:19:27.628Z,9.61
2023-02-19T11:21:55.396Z,9.42
2023-02-19T11:24:33.948Z,9.36
2023-02-19T11:27:03.867Z,9.31
2023-02-19T11:29:34.783Z,9.38
2023-02-19T11:32:22.318Z,9.41
2023-02-19T11:34:48.939Z,9.69
2023-02-19T11:37:22.147Z,9.64
2023-02-19T11:39:50.660Z,9.91
2023-02-19T11:42:35.855Z,10.11
2023-02-19T11:45:22.487Z,10.15
2023-02-19T11:48:20.251Z,10.01
2023-02-19T11:51:02.861Z,10.21
2023-02-19T11:53:32.434Z,10.37
2023-02-19T11:56:39.704Z,10.34
2023-02-19T11:59:31.918Z,10.65
2023-02-19T12:02:29.202Z,10.77
2023-02-19T12:05:07.804Z,10.88
2023-02-19T12:07:43.404Z,10.96
2023-02-19T12:10:13.180Z,10.92
2023-02-19T12:12:52.556Z,10.80
2023-02-19T12:15:30.073Z,10.64
2023-02-19T12:17:56.608Z,10.47
2023-02-19T12:20:42.618Z,10.63
2023-02-19T12:23:31.143Z,10.60
2023-02-19T12:26:14.428Z,10.61
2023-02-19T12:29:00.610Z,10.69
2023-02-19T12:31:45.338Z,10.70
2023-02-19T12:34:16.447Z,10.86
2023-02-19T12:37:20.535Z,10.74
2023-02-19T12:39:51.722Z,10.77
2023-02-19T12:42:39.198Z,10.78
2023-02-19T12:45:20.364Z,10.83
2023-02-19T12:48:00.340Z,10.85
2023-02-19T12:50:27.905Z,10.82
2023-02-19T12:53:12.644Z,10.78
2023-02-19T12:55:47.063Z,10.70
2023-02-19T12:58:22.299Z,10.53
2023-02-19T13:00:53.804Z,10.24
2023-02-19T13:03:32.358Z,10.34
2023-02-19T13:06:08.882Z,10.16
2023-02-19T13:08:48.798Z,10.24
2023-02-19T13:11:30.898Z,10.17
2023-02-19T13:14:07.061Z,10.04
2023-02-19T13:16:38.134Z,10.12
2023-02-19T13:19:07.049Z,10.05
2023-02-19T13:21:56.026Z,10.07
2023-02-19T13:24:28.959Z,10.04
2023-02-19T13:27:17.543Z,10.33
2023-02-19T13:29:53.442Z,10.46
2023-02-19T13:32:48.398Z,10.67
2023-02-19T13:35:35.747Z,10.70
2023-02-19T13:40:43.789Z,10.86
2023-02-19T13:43:25.685Z,10.94
2023-02-19T13:46:03.811Z,10.91
2023-02-19T13:48:33.869Z,11.10
2023-02-19T13:51:12.931Z,10.82
2023-02-19T13:53:42.771Z,10.92
2023-02-19T13:56:35.376Z,11.01
2023-02-19T13:59:11.061Z,11.12
2023-02-19T14:02:05.914Z,11.20
2023-02-19T14:04:32.457Z,11.13
2023-02-19T14:07:05.046Z,11.27
2023-02-19T14:09:34.645Z,11.05
2023-02-19T14:12:09.524Z,11.04
2023-02-19T14:14:40.862Z,11.08
2023-02-19T14:17:10.129Z,11.17
2023-02-19T14:19:39.607Z,11.29
2023-02-19T14:22:47.405Z,11.16
2023-02-19T14:25:32.090Z,11.01
2023-02-19T14:28:13.105Z,10.88
2023-02-19T14:30:54.926Z,10.86
2023-02-19T14:33:26.767Z,10.93
2023-02-19T14:35:59.031Z,10.87
2023-02-19T14:38:32.023Z,10.80
2023-02-19T14:41:01.085Z,10.71
2023-02-19T14:43:31.075Z,10.73
2023-02-19T14:46:07.324Z,10.70
2023-02-19T14:48:38.874Z,10.70
2023-02-19T14:51:28.229Z,10.68
2023-02-19T14:53:56.728Z,10.42
2023-02-19T14:56:29.948Z,10.56
2023-02-19T14:59:27.965Z,10.38
2023-02-19T15:02:03.395Z,10.38
2023-02-19T15:04:35.999Z,10.33
2023-02-19T15:07:15.955Z,10.27
2023-02-19T15:09:51.865Z,10.20
2023-02-19T15:12:21.877Z,10.21
2023-02-19T15:14:51.260Z,10.20
2023-02-19T15:17:28.958Z,10.18
2023-02-19T15:19:57.512Z,10.13
2023-02-19T15:22:25.986Z,9.89
2023-02-19T15:24:52.584Z,9.99
2023-02-19T15:27:21.893Z,9.97
2023-02-19T15:29:53.283Z,9.97
2023-02-19T15:32:26.641Z,9.86
2023-02-19T15:34:58.409Z,9.91
2023-02-19T15:37:27.900Z,9.96
2023-02-19T15:39:56.219Z,9.94
2023-02-19T15:42:30.546Z,9.91
2023-02-19T15:45:05.110Z,9.87
2023-02-19T15:47:43.750Z,9.85
2023-02-19T15:50:17.455Z,9.84
2023-02-19T15:52:53.282Z,9.73
2023-02-19T15:56:07.173Z,9.68
2023-02-19T15:58:42.856Z,9.64
2023-02-19T16:01:32.788Z,9.56
2023-02-19T16:04:02.096Z,9.51
2023-02-19T16:06:50.073Z,9.55
2023-02-19T16:09:23.186Z,9.49
2023-02-19T16:11:56.530Z,9.44
2023-02-19T16:14:30.926Z,9.39
2023-02-19T16:17:07.490Z,9.38
2023-02-19T16:19:42.691Z,9.45
2023-02-19T16:22:14.758Z,9.35
2023-02-19T16:24:48.420Z,9.18
2023-02-19T16:27:28.253Z,9.14
2023-02-19T16:29:57.661Z,9.16
2023-02-19T16:32:24.487Z,9.09
2023-02-19T16:34:53.690Z,9.05
2023-02-19T16:37:35.236Z,9.06
2023-02-19T16:40:24.868Z,9.00
2023-02-19T16:42:51.987Z,8.94
2023-02-19T16:45:21.306Z,8.91
2023-02-19T16:47:51.451Z,8.84
2023-02-19T16:50:21.895Z,8.78
2023-02-19T16:52:55.577Z,8.73
2023-02-19T16:55:23.267Z,8.69
2023-02-19T16:57:53.166Z,8.65
2023-02-19T17:00:22.784Z,8.62
2023-02-19T17:02:52.191Z,8.61
2023-02-19T17:05:20.594Z,8.56
2023-02-19T17:07:47.921Z,8.49
2023-02-19T17:10:23.880Z,8.45
2023-02-19T17:12:51.581Z,8.46
2023-02-19T17:15:20.521Z,8.42
2023-02-19T17:17:47.365Z,8.33
2023-02-19T17:20:19.316Z,8.33
2023-02-19T17:22:45.883Z,8.25
2023-02-19T17:25:12.461Z,8.20
2023-02-19T17:27:38.970Z,8.24
2023-02-19T17:30:21.251Z,8.22
2023-02-19T17:32:50.061Z,8.19
2023-02-19T17:35:19.078Z,8.16
2023-02-19T17:37:48.142Z,8.15
2023-02-19T17:40:33.371Z,8.13
2023-02-19T17:43:02.407Z,8.07
2023-02-19T17:45:31.256Z,8.06
2023-02-19T17:47:57.957Z,8.07
2023-02-19T17:50:29.696Z,8.11
2023-02-19T17:52:59.501Z,8.25
2023-02-19T17:55:31.008Z,8.31
2023-02-19T17:57:59.774Z,8.39
2023-02-19T18:00:28.930Z,8.44
2023-02-19T18:02:58.144Z,8.57
2023-02-19T18:05:24.815Z,8.58
2023-02-19T18:07:54.935Z,8.64
2023-02-19T18:10:23.526Z,8.56
2023-02-19T18:12:54.946Z,8.41
2023-02-19T18:15:28.171Z,8.35
2023-02-19T18:17:56.412Z,8.38
2023-02-19T18:20:25.567Z,8.38
2023-02-19T18:22:52.707Z,8.37
2023-02-19T18:25:22.611Z,8.36
2023-02-19T18:27:52.435Z,8.39
2023-02-19T18:30:20.582Z,8.39
2023-02-19T18:32:49.513Z,8.39
2023-02-19T18:35:20.871Z,8.39
2023-02-19T18:37:55.931Z,8.39
2023-02-19T18:40:25.966Z,8.37
2023-02-19T18:42:54.843Z,8.39
2023-02-19T18:45:21.733Z,8.39
2023-02-19T18:47:52.978Z,8.40
2023-02-19T18:50:19.925Z,8.40
2023-02-19T18:52:47.078Z,8.42
2023-02-19T18:55:13.895Z,8.41
2023-02-19T18:57:40.633Z,8.40
2023-02-19T19:00:08.478Z,8.42
2023-02-19T19:02:49.004Z,8.43
2023-02-19T19:05:21.280Z,8.41
2023-02-19T19:07:50.366Z,8.41
2023-02-19T19:10:17.873Z,8.41
2023-02-19T19:12:46.779Z,8.42
2023-02-19T19:15:18.166Z,8.40
2023-02-19T19:17:48.340Z,8.40
2023-02-19T19:20:21.316Z,8.34
2023-02-19T19:22:53.409Z,8.32
2023-02-19T19:25:21.262Z,8.35
2023-02-19T19:27:50.347Z,8.34
2023-02-19T19:30:17.627Z,8.33
2023-02-19T19:32:44.261Z,8.33
2023-02-19T19:35:11.007Z,8.32
2023-02-19T19:37:37.785Z,8.26
2023-02-19T19:40:05.053Z,8.20
2023-02-19T19:42:31.666Z,8.14
2023-02-19T19:45:01.062Z,8.07
2023-02-19T19:47:30.077Z,8.04
2023-02-19T19:49:56.740Z,8.01
2023-02-19T19:52:23.290Z,8.00
2023-02-19T19:54:53.987Z,7.97
2023-02-19T19:57:21.145Z,7.96
2023-02-19T19:59:51.326Z,7.98
2023-02-19T20:02:18.820Z,7.93
2023-02-19T20:04:47.633Z,7.92
2023-02-19T20:07:14.227Z,7.91
2023-02-19T20:09:40.809Z,7.88
2023-02-19T20:12:08.107Z,7.85
2023-02-19T20:14:34.805Z,7.86
2023-02-19T20:17:03.871Z,7.84
2023-02-19T20:19:30.482Z,7.86
2023-02-19T20:21:57.072Z,7.95
2023-02-19T20:24:29.943Z,7.92
2023-02-19T20:27:01.916Z,7.91
2023-02-19T20:29:37.506Z,7.88
2023-02-19T20:32:04.248Z,7.94
2023-02-19T20:34:31.022Z,8.00
2023-02-19T20:36:58.095Z,7.97
2023-02-19T20:39:28.960Z,7.97
2023-02-19T20:41:56.596Z,7.99
2023-02-19T20:44:23.250Z,8.06
2023-02-19T20:46:51.384Z,8.06
2023-02-19T20:49:20.572Z,8.05
2023-02-19T20:51:54.786Z,8.15
2023-02-19T20:54:25.032Z,8.13
2023-02-19T20:56:58.194Z,8.19
2023-02-19T20:59:34.764Z,8.16
2023-02-19T21:02:04.154Z,8.17
2023-02-19T21:04:30.794Z,8.17
2023-02-19T21:06:59.841Z,8.21
2023-02-19T21:09:28.619Z,8.19
2023-02-19T21:11:58.518Z,8.21
2023-02-19T21:14:26.686Z,8.22
2023-02-19T21:16:55.658Z,8.21
2023-02-19T21:19:24.980Z,8.21
2023-02-19T21:21:51.537Z,8.23
2023-02-19T21:24:23.064Z,8.26
2023-02-19T21:26:49.656Z,8.27
2023-02-19T21:29:21.925Z,8.27
2023-02-19T21:31:51.163Z,8.28
2023-02-19T21:34:22.483Z,8.24
2023-02-19T21:36:53.752Z,8.25
2023-02-19T21:39:24.366Z,8.23
2023-02-19T21:41:58.635Z,8.24
2023-02-19T21:44:25.219Z,8.23
2023-02-19T21:46:51.839Z,8.20
2023-02-19T21:49:20.931Z,8.21
2023-02-19T21:51:50.543Z,8.19
2023-02-19T21:54:25.379Z,8.18
2023-02-19T21:56:53.125Z,8.19
2023-02-19T21:59:21.418Z,8.19
2023-02-19T22:01:50.767Z,8.22
2023-02-19T22:04:20.477Z,8.16
2023-02-19T22:06:47.420Z,8.18
2023-02-19T22:09:16.922Z,8.17
2023-02-19T22:11:43.517Z,8.16
2023-02-19T22:14:10.299Z,8.15
2023-02-19T22:16:37.028Z,8.15
2023-02-19T22:19:04.066Z,8.14
2023-02-19T22:21:33.563Z,8.12
2023-02-19T22:24:02.444Z,8.06
2023-02-19T22:26:36.375Z,8.08
2023-02-19T22:29:08.322Z,8.04
2023-02-19T22:31:35.541Z,8.03
2023-02-19T22:34:02.484Z,8.06
2023-02-19T22:36:33.837Z,8.03
2023-02-19T22:39:03.747Z,7.96
2023-02-19T22:41:35.578Z,7.93
2023-02-19T22:44:06.887Z,7.98
2023-02-19T22:46:35.720Z,7.97
2023-02-19T22:49:06.641Z,7.98
2023-02-19T22:51:35.490Z,7.95
2023-02-19T22:54:02.385Z,7.97
2023-02-19T22:56:29.441Z,7.93
2023-02-19T22:58:57.512Z,7.90
2023-02-19T23:01:25.011Z,7.89
2023-02-19T23:03:52.903Z,7.82
2023-02-19T23:06:25.618Z,7.76
2023-02-19T23:08:53.742Z,7.68
2023-02-19T23:11:26.072Z,7.64
2023-02-19T23:13:55.701Z,7.59
2023-02-19T23:16:27.056Z,7.51
2023-02-19T23:18:53.784Z,7.48
2023-02-19T23:21:23.577Z,7.43
2023-02-19T23:23:53.554Z,7.39
2023-02-19T23:26:22.470Z,7.38
2023-02-19T23:28:52.754Z,7.39
2023-02-19T23:31:19.581Z,7.36
2023-02-19T23:33:48.466Z,7.41
2023-02-19T23:36:15.687Z,7.39
2023-02-19T23:38:48.665Z,7.43
2023-02-19T23:41:16.933Z,7.42
2023-02-19T23:43:44.009Z,7.46
2023-02-19T23:46:19.830Z,7.38
2023-02-19T23:48:46.514Z,7.40
2023-02-19T23:51:16.388Z,7.35
2023-02-19T23:53:42.971Z,7.36
2023-02-19T23:56:09.745Z,7.23
2023-02-19T23:58:38.640Z,7.26
