createdAt,value
2022-09-30T00:00:37.023Z,7.60
2022-09-30T00:03:58.833Z,7.50
2022-09-30T00:07:20.376Z,7.60
2022-09-30T00:10:42.111Z,7.50
2022-09-30T00:14:03.948Z,7.50
2022-09-30T00:17:26.827Z,7.40
2022-09-30T00:20:48.450Z,7.50
2022-09-30T00:24:10.031Z,7.50
2022-09-30T00:27:31.559Z,7.50
2022-09-30T00:30:53.135Z,7.50
2022-09-30T00:34:16.076Z,7.60
2022-09-30T00:37:37.612Z,7.60
2022-09-30T00:41:00.325Z,7.60
2022-09-30T00:44:54.820Z,7.50
2022-09-30T00:48:17.836Z,7.60
2022-09-30T00:51:43.746Z,7.70
2022-09-30T00:55:07.471Z,7.80
2022-09-30T00:58:30.887Z,7.80
2022-09-30T01:01:52.729Z,7.90
2022-09-30T01:05:14.395Z,8.00
2022-09-30T01:08:38.979Z,8.00
2022-09-30T01:12:03.412Z,8.00
2022-09-30T01:15:29.192Z,8.00
2022-09-30T01:19:00.787Z,8.10
2022-09-30T01:22:26.895Z,8.10
2022-09-30T01:26:00.176Z,8.10
2022-09-30T01:29:42.718Z,8.20
2022-09-30T01:33:13.576Z,8.20
2022-09-30T01:36:43.311Z,8.20
2022-09-30T01:40:07.093Z,8.20
2022-09-30T01:43:32.135Z,8.20
2022-09-30T01:46:58.696Z,8.20
2022-09-30T01:50:24.267Z,8.20
2022-09-30T01:53:47.551Z,8.20
2022-09-30T01:57:10.610Z,8.10
2022-09-30T02:00:35.149Z,8.10
2022-09-30T02:03:58.288Z,8.00
2022-09-30T02:07:23.940Z,8.00
2022-09-30T02:10:46.715Z,8.00
2022-09-30T02:14:10.598Z,8.00
2022-09-30T02:17:33.654Z,8.00
2022-09-30T02:20:57.857Z,8.00
2022-09-30T02:24:21.615Z,8.00
2022-09-30T02:27:46.125Z,8.00
2022-09-30T02:31:09.433Z,8.00
2022-09-30T02:34:33.229Z,7.80
2022-09-30T02:37:59.711Z,7.70
2022-09-30T02:41:24.679Z,7.60
2022-09-30T02:44:46.855Z,7.50
2022-09-30T02:48:15.400Z,7.50
2022-09-30T02:51:40.275Z,7.40
2022-09-30T02:55:08.671Z,7.30
2022-09-30T02:58:32.084Z,7.20
2022-09-30T03:01:54.185Z,7.20
2022-09-30T03:05:16.193Z,7.20
2022-09-30T03:08:38.109Z,7.30
2022-09-30T03:12:02.565Z,7.30
2022-09-30T03:15:33.695Z,7.30
2022-09-30T03:19:02.414Z,7.30
2022-09-30T03:22:33.163Z,7.40
2022-09-30T03:25:58.598Z,7.30
2022-09-30T03:29:25.607Z,7.40
2022-09-30T03:32:55.947Z,7.30
2022-09-30T03:36:23.514Z,7.20
2022-09-30T03:39:50.239Z,7.20
2022-09-30T03:43:17.863Z,7.10
2022-09-30T03:46:41.961Z,7.10
2022-09-30T03:50:07.561Z,7.00
2022-09-30T03:53:29.550Z,7.10
2022-09-30T03:56:51.373Z,7.10
2022-09-30T04:00:13.651Z,7.00
2022-09-30T04:03:36.943Z,7.00
2022-09-30T04:07:00.439Z,6.90
2022-09-30T04:10:22.498Z,6.90
2022-09-30T04:13:44.315Z,6.90
2022-09-30T04:17:06.403Z,6.90
2022-09-30T04:20:29.220Z,6.80
2022-09-30T04:23:52.452Z,6.80
2022-09-30T04:27:14.323Z,6.70
2022-09-30T04:30:37.708Z,6.70
2022-09-30T04:33:59.607Z,6.70
2022-09-30T04:37:21.595Z,6.70
2022-09-30T04:40:44.966Z,6.70
2022-09-30T04:44:07.214Z,6.70
2022-09-30T04:47:29.096Z,6.70
2022-09-30T04:50:51.128Z,6.70
2022-09-30T04:54:12.990Z,6.80
2022-09-30T04:57:36.550Z,6.80
2022-09-30T05:01:02.009Z,6.80
2022-09-30T05:04:24.035Z,6.90
2022-09-30T05:07:45.876Z,6.90
2022-09-30T05:11:08.168Z,7.00
2022-09-30T05:14:31.495Z,7.00
2022-09-30T05:17:53.618Z,7.00
2022-09-30T05:21:16.276Z,7.00
2022-09-30T05:24:37.941Z,7.00
2022-09-30T05:27:59.778Z,7.00
2022-09-30T05:31:23.688Z,7.00
2022-09-30T05:34:45.797Z,7.10
2022-09-30T05:38:08.135Z,7.10
2022-09-30T05:41:30.770Z,7.10
2022-09-30T05:44:52.427Z,7.10
2022-09-30T05:48:15.583Z,7.00
2022-09-30T05:51:37.895Z,7.00
2022-09-30T05:54:59.469Z,7.00
2022-09-30T05:58:21.104Z,7.10
2022-09-30T06:01:42.819Z,7.10
2022-09-30T06:05:06.017Z,7.20
2022-09-30T06:08:27.778Z,7.20
2022-09-30T06:11:49.351Z,7.40
2022-09-30T06:15:11.055Z,7.50
2022-09-30T06:18:32.645Z,7.60
2022-09-30T06:21:57.031Z,7.70
2022-09-30T06:25:18.923Z,7.70
2022-09-30T06:28:40.556Z,7.80
2022-09-30T06:32:03.476Z,7.70
2022-09-30T06:35:27.565Z,7.80
2022-09-30T06:38:50.823Z,8.00
2022-09-30T06:42:12.714Z,8.20
2022-09-30T06:45:35.716Z,8.30
2022-09-30T06:49:08.689Z,8.40
2022-09-30T06:52:34.007Z,8.60
2022-09-30T06:55:57.421Z,8.70
2022-09-30T06:59:19.106Z,8.60
2022-09-30T07:02:40.751Z,8.50
2022-09-30T07:06:03.612Z,8.30
2022-09-30T07:09:25.281Z,8.30
2022-09-30T07:12:50.711Z,8.40
2022-09-30T07:16:12.729Z,8.50
2022-09-30T07:19:34.426Z,8.60
2022-09-30T07:22:56.026Z,8.70
2022-09-30T07:26:18.399Z,8.90
2022-09-30T07:30:07.135Z,9.10
2022-09-30T07:33:23.230Z,9.20
2022-09-30T07:36:44.867Z,9.60
2022-09-30T07:40:07.093Z,9.80
2022-09-30T07:43:29.918Z,10.20
2022-09-30T07:46:52.815Z,10.60
2022-09-30T07:50:14.398Z,11.20
2022-09-30T07:53:36.086Z,11.50
2022-09-30T07:57:13.377Z,11.80
2022-09-30T08:00:42.453Z,12.10
2022-09-30T08:04:07.579Z,12.30
2022-09-30T08:07:29.119Z,12.70
2022-09-30T08:10:50.664Z,12.60
2022-09-30T08:14:13.777Z,12.60
2022-09-30T08:17:35.325Z,12.30
2022-09-30T08:21:01.682Z,12.40
2022-09-30T08:24:23.540Z,12.20
2022-09-30T08:27:45.258Z,11.90
2022-09-30T08:31:07.087Z,11.90
2022-09-30T08:34:28.679Z,11.90
2022-09-30T08:37:51.569Z,12.20
2022-09-30T08:41:22.493Z,12.70
2022-09-30T08:44:45.058Z,13.10
2022-09-30T08:48:12.297Z,13.00
2022-09-30T08:51:36.689Z,12.80
2022-09-30T08:55:01.854Z,12.90
2022-09-30T08:58:26.131Z,13.00
2022-09-30T09:01:48.842Z,12.90
2022-09-30T09:05:14.290Z,13.00
2022-09-30T09:08:44.155Z,13.40
2022-09-30T09:12:12.233Z,14.00
2022-09-30T09:15:42.061Z,14.20
2022-09-30T09:19:05.897Z,15.10
2022-09-30T09:22:28.484Z,15.70
2022-09-30T09:25:50.887Z,16.60
2022-09-30T09:32:35.959Z,18.10
2022-09-30T09:36:01.476Z,18.30
2022-09-30T09:39:32.958Z,18.70
2022-09-30T09:42:58.450Z,18.80
2022-09-30T09:46:24.680Z,18.80
2022-09-30T09:49:52.731Z,18.70
2022-09-30T09:53:37.740Z,18.30
2022-09-30T09:57:05.088Z,17.90
2022-09-30T10:00:26.662Z,18.00
2022-09-30T10:04:06.104Z,18.20
2022-09-30T10:07:29.610Z,18.30
2022-09-30T10:10:52.240Z,18.20
2022-09-30T10:14:17.126Z,17.70
2022-09-30T10:17:39.217Z,17.40
2022-09-30T10:21:05.367Z,17.00
2022-09-30T10:24:29.720Z,16.80
2022-09-30T10:27:56.308Z,16.50
2022-09-30T10:31:22.794Z,16.10
2022-09-30T10:34:44.571Z,15.90
2022-09-30T10:38:07.451Z,15.60
2022-09-30T10:41:32.137Z,15.30
2022-09-30T10:44:55.596Z,15.20
2022-09-30T10:48:19.614Z,15.10
2022-09-30T10:51:45.616Z,15.10
2022-09-30T10:55:14.618Z,14.80
2022-09-30T10:58:43.757Z,14.70
2022-09-30T11:02:26.036Z,14.70
2022-09-30T11:05:48.917Z,14.80
2022-09-30T11:09:15.897Z,14.90
2022-09-30T11:12:40.599Z,14.70
2022-09-30T11:16:06.527Z,14.80
2022-09-30T11:19:30.547Z,14.70
2022-09-30T11:22:55.152Z,14.60
2022-09-30T11:26:21.461Z,14.40
2022-09-30T11:29:49.097Z,14.50
2022-09-30T11:33:20.964Z,14.60
2022-09-30T11:36:45.545Z,14.80
2022-09-30T11:40:18.866Z,15.00
2022-09-30T11:43:46.716Z,14.80
2022-09-30T11:47:16.510Z,14.90
2022-09-30T11:50:50.474Z,14.90
2022-09-30T11:54:20.502Z,15.00
2022-09-30T11:57:47.115Z,15.00
2022-09-30T12:01:19.437Z,15.00
2022-09-30T12:04:42.834Z,14.80
2022-09-30T12:08:10.133Z,14.90
2022-09-30T12:11:34.503Z,14.90
2022-09-30T12:14:59.243Z,15.10
2022-09-30T12:18:22.649Z,15.20
2022-09-30T12:21:48.874Z,15.20
2022-09-30T12:25:13.691Z,15.30
2022-09-30T12:28:37.139Z,15.20
2022-09-30T12:32:06.356Z,15.20
2022-09-30T12:35:34.070Z,15.20
2022-09-30T12:39:10.675Z,15.10
2022-09-30T12:42:45.600Z,15.10
2022-09-30T12:46:14.822Z,15.30
2022-09-30T12:49:37.439Z,15.40
2022-09-30T12:53:08.842Z,15.40
2022-09-30T12:56:31.680Z,15.40
2022-09-30T12:59:56.253Z,15.50
2022-09-30T13:03:18.287Z,15.50
2022-09-30T13:07:00.864Z,15.50
2022-09-30T13:10:26.880Z,15.50
2022-09-30T13:13:59.342Z,15.50
2022-09-30T13:17:28.102Z,15.50
2022-09-30T13:20:51.357Z,15.50
2022-09-30T13:24:15.868Z,15.50
2022-09-30T13:27:38.601Z,15.50
2022-09-30T13:31:18.109Z,15.50
2022-09-30T13:34:53.725Z,15.50
2022-09-30T13:38:16.395Z,15.50
2022-09-30T13:41:38.207Z,15.50
2022-09-30T13:45:01.934Z,15.50
2022-09-30T13:48:25.701Z,15.50
2022-09-30T13:51:48.748Z,15.70
2022-09-30T13:55:16.611Z,15.70
2022-09-30T13:58:57.351Z,15.70
2022-09-30T14:02:37.710Z,15.70
2022-09-30T14:06:03.757Z,15.80
2022-09-30T14:09:32.637Z,15.90
2022-09-30T14:13:02.914Z,15.90
2022-09-30T14:16:40.738Z,15.90
2022-09-30T14:20:12.328Z,15.90
2022-09-30T14:23:34.083Z,15.80
2022-09-30T14:27:05.632Z,15.80
2022-09-30T14:30:27.627Z,15.80
2022-09-30T14:33:49.772Z,15.80
2022-09-30T14:37:18.407Z,15.80
2022-09-30T14:40:40.794Z,15.80
2022-09-30T14:44:03.748Z,15.90
2022-09-30T14:47:25.955Z,15.90
2022-09-30T14:50:50.553Z,15.90
2022-09-30T14:54:16.057Z,15.90
2022-09-30T14:57:37.656Z,15.90
2022-09-30T15:01:06.452Z,15.80
2022-09-30T15:04:28.946Z,15.80
2022-09-30T15:07:50.609Z,15.60
2022-09-30T15:11:17.208Z,15.50
2022-09-30T15:14:45.884Z,15.40
2022-09-30T15:18:31.303Z,15.50
2022-09-30T15:21:54.667Z,15.40
2022-09-30T15:25:17.321Z,15.40
2022-09-30T15:28:39.357Z,15.40
2022-09-30T15:32:02.790Z,15.40
2022-09-30T15:35:24.423Z,15.30
2022-09-30T15:38:49.874Z,15.30
2022-09-30T15:42:11.643Z,15.30
2022-09-30T15:45:35.703Z,15.20
2022-09-30T15:48:58.848Z,15.20
2022-09-30T15:52:24.267Z,15.10
2022-09-30T15:55:47.752Z,15.10
2022-09-30T15:59:09.959Z,15.00
2022-09-30T16:02:31.519Z,14.90
2022-09-30T16:05:54.163Z,14.80
2022-09-30T16:09:20.615Z,14.60
2022-09-30T16:12:43.585Z,14.60
2022-09-30T16:16:13.455Z,14.50
2022-09-30T16:19:35.034Z,14.40
2022-09-30T16:22:56.620Z,14.40
2022-09-30T16:26:19.536Z,14.20
2022-09-30T16:29:42.470Z,14.20
2022-09-30T16:33:04.948Z,14.00
2022-09-30T16:36:26.514Z,13.90
2022-09-30T16:39:48.231Z,13.70
2022-09-30T16:43:09.852Z,13.60
2022-09-30T16:46:33.645Z,13.50
2022-09-30T16:49:55.602Z,13.40
2022-09-30T16:53:17.136Z,13.20
2022-09-30T16:56:39.757Z,13.00
2022-09-30T17:00:01.503Z,12.80
2022-09-30T17:03:24.409Z,12.50
2022-09-30T17:06:45.953Z,12.40
2022-09-30T17:10:09.830Z,12.20
2022-09-30T17:13:31.391Z,12.00
2022-09-30T17:16:52.965Z,11.90
2022-09-30T17:20:15.999Z,11.70
2022-09-30T17:23:37.573Z,11.60
2022-09-30T17:26:59.238Z,11.50
2022-09-30T17:30:20.807Z,11.40
2022-09-30T17:33:42.488Z,11.30
2022-09-30T17:37:05.374Z,11.20
2022-09-30T17:40:27.023Z,11.10
2022-09-30T17:43:48.611Z,11.00
2022-09-30T17:47:10.183Z,10.90
2022-09-30T17:50:31.726Z,10.90
2022-09-30T17:53:54.681Z,10.80
2022-09-30T17:57:16.228Z,10.80
2022-09-30T18:00:37.871Z,10.60
2022-09-30T18:03:59.947Z,10.50
2022-09-30T18:07:21.526Z,10.50
2022-09-30T18:10:44.438Z,10.50
2022-09-30T18:14:06.029Z,10.40
2022-09-30T18:17:30.337Z,10.30
2022-09-30T18:20:51.894Z,10.20
2022-09-30T18:24:13.522Z,10.10
2022-09-30T18:27:37.507Z,10.00
2022-09-30T18:31:05.079Z,9.90
2022-09-30T18:34:26.845Z,9.90
2022-09-30T18:37:50.264Z,9.90
2022-09-30T18:41:11.827Z,9.80
2022-09-30T18:44:34.742Z,9.90
2022-09-30T18:47:57.277Z,9.90
2022-09-30T18:51:18.914Z,9.90
2022-09-30T18:54:41.130Z,9.90
2022-09-30T18:58:02.843Z,10.00
2022-09-30T19:01:28.146Z,10.00
2022-09-30T19:04:50.081Z,10.00
2022-09-30T19:08:11.711Z,10.10
2022-09-30T19:11:33.862Z,10.00
2022-09-30T19:14:55.690Z,10.10
2022-09-30T19:18:18.693Z,10.10
2022-09-30T19:21:40.253Z,10.20
2022-09-30T19:25:01.916Z,10.20
2022-09-30T19:28:23.490Z,10.20
2022-09-30T19:31:45.106Z,10.30
2022-09-30T19:39:12.166Z,10.30
2022-09-30T19:42:34.200Z,10.30
2022-09-30T19:45:56.696Z,10.10
2022-09-30T19:49:18.492Z,10.10
2022-09-30T19:52:52.615Z,10.00
2022-09-30T19:56:19.067Z,10.00
2022-09-30T19:59:40.639Z,9.90
2022-09-30T20:03:02.382Z,9.90
2022-09-30T20:06:23.986Z,9.90
2022-09-30T20:09:45.572Z,9.90
2022-09-30T20:13:08.490Z,9.80
2022-09-30T20:16:30.282Z,9.70
2022-09-30T20:19:51.921Z,9.80
2022-09-30T20:23:13.961Z,9.70
2022-09-30T20:26:35.800Z,9.60
2022-09-30T20:29:58.778Z,9.60
2022-09-30T20:33:21.001Z,9.50
2022-09-30T20:36:42.674Z,9.50
2022-09-30T20:40:04.582Z,9.40
2022-09-30T20:43:26.878Z,9.40
2022-09-30T20:46:49.789Z,9.40
2022-09-30T20:50:11.543Z,9.40
2022-09-30T20:53:33.159Z,9.40
2022-09-30T20:57:09.926Z,9.30
2022-09-30T21:00:31.876Z,9.30
2022-09-30T21:03:54.776Z,9.20
2022-09-30T21:07:16.370Z,9.30
2022-09-30T21:10:37.947Z,9.30
2022-09-30T21:13:59.530Z,9.30
2022-09-30T21:17:21.103Z,9.20
2022-09-30T21:20:44.032Z,9.30
2022-09-30T21:24:05.640Z,9.20
2022-09-30T21:27:29.284Z,9.10
2022-09-30T21:30:51.139Z,9.10
2022-09-30T21:34:13.440Z,9.10
2022-09-30T21:37:36.384Z,9.00
2022-09-30T21:40:58.029Z,8.90
2022-09-30T21:44:19.850Z,8.80
2022-09-30T21:47:41.444Z,8.70
2022-09-30T21:51:03.337Z,8.70
2022-09-30T21:54:26.254Z,8.60
2022-09-30T21:57:47.838Z,8.60
2022-09-30T22:01:10.078Z,8.50
2022-09-30T22:04:32.097Z,8.50
2022-09-30T22:07:53.675Z,8.40
2022-09-30T22:11:18.045Z,8.40
2022-09-30T22:14:39.749Z,8.30
2022-09-30T22:18:01.318Z,8.20
2022-09-30T22:21:23.227Z,8.20
2022-09-30T22:24:44.818Z,8.20
2022-09-30T22:31:39.908Z,8.40
2022-09-30T22:35:01.987Z,8.50
2022-09-30T22:38:23.857Z,8.50
2022-09-30T22:41:46.403Z,8.60
2022-09-30T22:49:03.837Z,8.70
2022-09-30T22:52:25.734Z,8.60
2022-09-30T22:55:47.492Z,8.50
2022-09-30T22:59:09.292Z,8.50
2022-09-30T23:02:31.125Z,8.50
2022-09-30T23:05:59.999Z,8.50
2022-09-30T23:09:21.789Z,8.50
2022-09-30T23:12:43.504Z,8.30
2022-09-30T23:20:04.214Z,8.20
2022-09-30T23:23:29.028Z,8.20
2022-09-30T23:26:50.974Z,8.20
2022-09-30T23:42:28.967Z,8.40
2022-09-30T23:45:50.753Z,8.40
2022-09-30T23:49:12.519Z,8.30
2022-09-30T23:56:34.780Z,8.30
