createdAt,value
2022-11-19T00:01:12.179Z,5.63
2022-11-19T00:03:41.665Z,4.90
2022-11-19T00:06:12.329Z,4.93
2022-11-19T00:08:42.403Z,4.70
2022-11-19T00:11:12.778Z,4.90
2022-11-19T00:13:40.934Z,5.33
2022-11-19T00:16:11.053Z,5.27
2022-11-19T00:18:42.234Z,4.97
2022-11-19T00:21:12.221Z,5.00
2022-11-19T00:23:42.005Z,4.83
2022-11-19T00:26:15.757Z,5.03
2022-11-19T00:28:45.534Z,5.07
2022-11-19T00:31:19.669Z,4.73
2022-11-19T00:33:59.190Z,4.97
2022-11-19T00:36:31.113Z,5.53
2022-11-19T00:39:02.679Z,5.50
2022-11-19T00:41:30.478Z,5.37
2022-11-19T00:43:59.886Z,5.57
2022-11-19T00:46:31.253Z,5.07
2022-11-19T00:49:01.328Z,5.23
2022-11-19T00:51:31.596Z,4.77
2022-11-19T00:54:02.212Z,5.37
2022-11-19T00:56:30.078Z,4.80
2022-11-19T00:58:59.570Z,4.97
2022-11-19T01:01:32.838Z,5.13
2022-11-19T01:04:00.737Z,5.33
2022-11-19T01:06:31.788Z,4.93
2022-11-19T01:09:06.738Z,4.90
2022-11-19T01:11:40.645Z,5.20
2022-11-19T01:14:11.541Z,5.47
2022-11-19T01:16:41.648Z,5.63
2022-11-19T01:19:11.941Z,5.60
2022-11-19T01:21:40.858Z,5.13
2022-11-19T01:24:10.674Z,5.37
2022-11-19T01:26:45.314Z,5.27
2022-11-19T01:29:15.572Z,5.50
2022-11-19T01:31:48.004Z,5.47
2022-11-19T01:34:19.426Z,5.43
2022-11-19T01:36:50.794Z,5.27
2022-11-19T01:39:21.732Z,5.67
2022-11-19T01:41:50.690Z,5.90
2022-11-19T01:45:01.983Z,5.67
2022-11-19T01:47:33.375Z,4.50
2022-11-19T01:50:01.859Z,4.87
2022-11-19T01:52:29.780Z,4.80
2022-11-19T01:55:01.854Z,5.50
2022-11-19T01:57:30.581Z,4.87
2022-11-19T01:59:59.619Z,4.77
2022-11-19T02:02:29.463Z,4.27
2022-11-19T02:04:59.589Z,5.00
2022-11-19T02:07:32.161Z,4.47
2022-11-19T02:10:09.103Z,3.93
2022-11-19T02:13:02.264Z,4.40
2022-11-19T02:15:50.756Z,3.87
2022-11-19T02:18:39.634Z,4.23
2022-11-19T02:21:22.652Z,4.70
2022-11-19T02:24:20.032Z,4.00
2022-11-19T02:27:21.691Z,5.10
2022-11-19T02:30:21.178Z,4.90
2022-11-19T02:32:59.521Z,5.13
2022-11-19T02:35:43.106Z,5.57
2022-11-19T02:38:26.968Z,6.03
2022-11-19T02:41:30.041Z,6.03
2022-11-19T02:44:26.575Z,6.17
2022-11-19T02:46:59.447Z,6.30
2022-11-19T02:49:31.478Z,6.17
2022-11-19T02:52:01.454Z,5.80
2022-11-19T02:54:30.854Z,5.37
2022-11-19T02:57:02.857Z,6.20
2022-11-19T03:00:06.479Z,6.27
2022-11-19T03:02:59.673Z,5.70
2022-11-19T03:05:32.560Z,5.37
2022-11-19T03:08:01.110Z,4.93
2022-11-19T03:10:41.426Z,5.50
2022-11-19T03:13:39.821Z,5.23
2022-11-19T03:16:39.355Z,5.60
2022-11-19T03:19:29.516Z,5.90
2022-11-19T03:22:09.770Z,6.03
2022-11-19T03:24:43.021Z,6.10
2022-11-19T03:27:17.452Z,5.60
2022-11-19T03:29:54.853Z,5.90
2022-11-19T03:32:32.292Z,6.80
2022-11-19T03:35:11.724Z,5.93
2022-11-19T03:37:44.998Z,6.20
2022-11-19T03:40:19.785Z,6.30
2022-11-19T03:42:55.102Z,5.70
2022-11-19T03:45:31.195Z,6.13
2022-11-19T03:48:05.029Z,6.73
2022-11-19T03:50:48.589Z,6.27
2022-11-19T03:53:21.771Z,6.30
2022-11-19T03:55:59.752Z,6.63
2022-11-19T03:58:37.480Z,7.37
2022-11-19T04:01:10.821Z,7.37
2022-11-19T04:03:38.955Z,7.67
2022-11-19T04:06:11.416Z,6.77
2022-11-19T04:08:41.067Z,7.17
2022-11-19T04:13:41.237Z,7.50
2022-11-19T04:16:11.012Z,7.63
2022-11-19T04:18:43.370Z,6.40
2022-11-19T04:21:17.803Z,7.60
2022-11-19T04:23:49.926Z,7.23
2022-11-19T04:26:23.249Z,7.43
2022-11-19T04:28:51.347Z,7.30
2022-11-19T04:31:19.857Z,7.53
2022-11-19T04:33:52.402Z,7.43
2022-11-19T04:36:22.710Z,8.17
2022-11-19T04:38:51.371Z,7.40
2022-11-19T04:41:23.056Z,7.77
2022-11-19T04:43:50.835Z,7.17
2022-11-19T04:46:21.470Z,8.23
2022-11-19T04:48:53.010Z,8.03
2022-11-19T04:51:22.788Z,7.97
2022-11-19T04:53:50.579Z,7.77
2022-11-19T04:56:21.073Z,7.77
2022-11-19T04:58:49.279Z,7.57
2022-11-19T05:01:23.018Z,8.27
2022-11-19T05:03:51.176Z,8.00
2022-11-19T05:06:23.250Z,8.97
2022-11-19T05:08:51.397Z,8.37
2022-11-19T05:11:19.794Z,8.80
2022-11-19T05:13:52.324Z,9.03
2022-11-19T05:16:21.166Z,8.20
2022-11-19T05:18:51.957Z,8.67
2022-11-19T05:21:27.138Z,9.30
2022-11-19T05:24:01.406Z,8.33
2022-11-19T05:26:31.713Z,8.83
2022-11-19T05:29:00.210Z,9.20
2022-11-19T05:31:30.780Z,10.53
2022-11-19T05:34:01.420Z,9.17
2022-11-19T05:36:31.027Z,9.67
2022-11-19T05:39:02.950Z,9.50
2022-11-19T05:41:31.343Z,9.00
2022-11-19T05:44:01.551Z,10.33
2022-11-19T05:46:32.341Z,9.60
2022-11-19T05:49:02.880Z,9.77
2022-11-19T05:51:34.030Z,12.50
2022-11-19T05:54:05.406Z,11.03
2022-11-19T05:56:33.337Z,11.37
2022-11-19T05:59:01.607Z,11.53
2022-11-19T06:01:31.743Z,12.17
2022-11-19T06:03:59.527Z,10.87
2022-11-19T06:06:30.829Z,11.97
2022-11-19T06:09:01.151Z,12.33
2022-11-19T06:11:51.293Z,12.20
2022-11-19T06:14:23.142Z,12.60
2022-11-19T06:16:52.436Z,11.33
2022-11-19T06:19:22.235Z,12.07
2022-11-19T06:21:51.062Z,11.50
2022-11-19T06:24:19.414Z,11.27
2022-11-19T06:26:52.677Z,11.83
2022-11-19T06:29:23.372Z,10.50
2022-11-19T06:31:51.649Z,11.80
2022-11-19T06:34:21.321Z,10.00
2022-11-19T06:36:52.980Z,10.53
2022-11-19T06:39:31.530Z,11.40
2022-11-19T06:42:19.985Z,10.63
2022-11-19T06:44:53.215Z,10.60
2022-11-19T06:47:25.539Z,9.93
2022-11-19T06:49:53.279Z,10.50
2022-11-19T06:52:21.750Z,11.33
2022-11-19T06:54:52.424Z,10.57
2022-11-19T06:57:22.568Z,10.57
2022-11-19T06:59:51.583Z,10.90
2022-11-19T07:02:22.910Z,10.17
2022-11-19T07:04:55.200Z,10.83
2022-11-19T07:07:22.986Z,10.77
2022-11-19T07:09:51.585Z,11.27
2022-11-19T07:12:20.058Z,9.83
2022-11-19T07:14:52.374Z,11.57
2022-11-19T07:17:21.557Z,10.70
2022-11-19T07:20:00.576Z,10.77
2022-11-19T07:22:31.721Z,10.00
2022-11-19T07:25:01.750Z,10.63
2022-11-19T07:27:30.844Z,10.73
2022-11-19T07:30:13.848Z,10.83
2022-11-19T07:32:42.270Z,10.73
2022-11-19T07:35:13.190Z,11.40
2022-11-19T07:37:41.723Z,10.47
2022-11-19T07:40:17.025Z,9.77
2022-11-19T07:42:53.383Z,10.63
2022-11-19T07:45:23.397Z,8.60
2022-11-19T07:47:51.855Z,10.37
2022-11-19T07:50:21.432Z,10.60
2022-11-19T07:52:51.432Z,10.20
2022-11-19T07:55:20.836Z,9.83
2022-11-19T07:57:55.668Z,10.33
2022-11-19T08:00:29.868Z,10.83
2022-11-19T08:03:03.384Z,9.33
2022-11-19T08:05:31.804Z,9.87
2022-11-19T08:08:03.138Z,10.93
2022-11-19T08:10:33.991Z,10.57
2022-11-19T08:13:04.569Z,10.93
2022-11-19T08:15:37.585Z,10.63
2022-11-19T08:18:13.381Z,10.73
2022-11-19T08:20:42.200Z,10.50
2022-11-19T08:23:12.778Z,10.43
2022-11-19T08:25:44.508Z,11.53
2022-11-19T08:28:13.658Z,11.17
2022-11-19T08:30:50.390Z,10.13
2022-11-19T08:33:20.291Z,10.20
2022-11-19T08:36:01.251Z,10.23
2022-11-19T08:38:38.246Z,10.93
2022-11-19T08:41:30.599Z,10.43
2022-11-19T08:44:11.831Z,10.90
2022-11-19T08:46:43.948Z,10.80
2022-11-19T08:49:13.070Z,11.10
2022-11-19T08:51:42.171Z,10.33
2022-11-19T08:54:13.101Z,10.37
2022-11-19T08:56:42.522Z,11.20
2022-11-19T08:59:12.271Z,9.83
2022-11-19T09:01:43.547Z,9.87
2022-11-19T09:04:14.088Z,10.40
2022-11-19T09:06:42.200Z,11.17
2022-11-19T09:09:15.625Z,10.03
2022-11-19T09:11:43.531Z,10.17
2022-11-19T09:14:18.279Z,9.13
2022-11-19T09:16:50.814Z,10.53
2022-11-19T09:19:22.983Z,9.60
2022-11-19T09:21:53.875Z,9.23
2022-11-19T09:24:22.496Z,9.67
2022-11-19T09:26:52.953Z,9.90
2022-11-19T09:29:21.176Z,9.93
2022-11-19T09:31:52.218Z,9.50
2022-11-19T09:34:20.772Z,10.23
2022-11-19T09:36:51.959Z,9.63
2022-11-19T09:39:22.555Z,9.83
2022-11-19T09:42:01.872Z,9.27
2022-11-19T09:45:02.386Z,9.30
2022-11-19T09:47:53.136Z,9.27
2022-11-19T09:50:24.053Z,9.13
2022-11-19T09:53:01.733Z,9.80
2022-11-19T09:55:41.297Z,8.63
2022-11-19T09:58:31.287Z,8.30
2022-11-19T10:01:02.275Z,9.30
2022-11-19T10:03:34.062Z,8.70
2022-11-19T10:06:30.769Z,8.57
2022-11-19T10:09:33.730Z,8.97
2022-11-19T10:12:24.886Z,8.87
2022-11-19T10:15:13.618Z,9.37
2022-11-19T10:18:01.389Z,9.30
2022-11-19T10:20:52.894Z,8.60
2022-11-19T10:23:29.850Z,7.87
2022-11-19T10:26:10.312Z,8.67
2022-11-19T10:28:48.054Z,9.30
2022-11-19T10:31:30.668Z,9.33
2022-11-19T10:34:10.861Z,8.03
2022-11-19T10:36:50.068Z,8.97
2022-11-19T10:39:34.092Z,8.93
2022-11-19T10:42:20.775Z,7.80
2022-11-19T10:44:56.138Z,8.50
2022-11-19T10:47:32.110Z,8.53
2022-11-19T10:50:06.963Z,9.33
2022-11-19T10:52:50.812Z,8.73
2022-11-19T10:55:29.175Z,9.17
2022-11-19T10:58:14.114Z,9.53
2022-11-19T11:00:43.697Z,10.00
2022-11-19T11:03:24.658Z,8.87
2022-11-19T11:06:02.045Z,8.47
2022-11-19T11:08:34.428Z,9.70
2022-11-19T11:11:02.531Z,9.87
2022-11-19T11:14:01.781Z,9.93
2022-11-19T11:16:49.973Z,9.03
2022-11-19T11:19:23.326Z,9.40
2022-11-19T11:21:54.483Z,8.53
2022-11-19T11:24:33.693Z,8.93
2022-11-19T11:27:21.962Z,9.67
2022-11-19T11:30:12.004Z,9.80
2022-11-19T11:32:43.690Z,9.10
2022-11-19T11:35:34.925Z,9.60
2022-11-19T11:38:06.196Z,9.57
2022-11-19T11:40:38.071Z,8.57
2022-11-19T11:43:22.193Z,9.10
2022-11-19T11:46:03.864Z,8.60
2022-11-19T11:48:42.003Z,8.50
2022-11-19T11:51:31.181Z,8.27
2022-11-19T11:54:13.788Z,9.13
2022-11-19T11:56:51.022Z,9.40
2022-11-19T11:59:27.848Z,8.30
2022-11-19T12:02:01.808Z,8.40
2022-11-19T12:04:32.290Z,9.50
2022-11-19T12:07:14.057Z,8.83
2022-11-19T12:10:03.701Z,9.93
2022-11-19T12:12:42.224Z,9.10
2022-11-19T12:15:22.700Z,9.57
2022-11-19T12:18:10.320Z,9.40
2022-11-19T12:20:52.729Z,9.37
2022-11-19T12:23:42.807Z,8.53
2022-11-19T12:26:22.491Z,9.20
2022-11-19T12:29:07.211Z,9.10
2022-11-19T12:31:55.881Z,9.17
2022-11-19T12:34:41.563Z,9.33
2022-11-19T12:37:30.583Z,8.13
2022-11-19T12:40:18.284Z,9.10
2022-11-19T12:42:58.073Z,8.37
2022-11-19T12:45:42.331Z,8.10
2022-11-19T12:48:30.864Z,8.73
2022-11-19T12:51:06.827Z,8.77
2022-11-19T12:54:01.402Z,8.73
2022-11-19T12:56:43.564Z,8.77
2022-11-19T12:59:31.395Z,8.30
2022-11-19T13:02:04.205Z,8.83
2022-11-19T13:04:40.439Z,8.27
2022-11-19T13:07:13.903Z,7.63
2022-11-19T13:09:46.172Z,7.87
2022-11-19T13:12:17.341Z,7.53
2022-11-19T13:14:51.996Z,8.47
2022-11-19T13:17:29.755Z,7.33
2022-11-19T13:20:04.341Z,7.30
2022-11-19T13:22:36.974Z,7.77
2022-11-19T13:25:14.839Z,7.53
2022-11-19T13:27:44.396Z,7.97
2022-11-19T13:30:19.160Z,7.03
2022-11-19T13:32:57.073Z,7.50
2022-11-19T13:35:28.368Z,7.43
2022-11-19T13:38:01.320Z,7.13
2022-11-19T13:40:36.189Z,8.07
2022-11-19T13:43:32.168Z,8.00
2022-11-19T13:46:09.754Z,7.50
2022-11-19T13:48:41.843Z,6.97
2022-11-19T13:51:21.861Z,7.73
2022-11-19T13:53:49.825Z,7.60
2022-11-19T13:56:18.323Z,6.73
2022-11-19T13:58:48.877Z,7.37
2022-11-19T14:01:32.212Z,7.30
2022-11-19T14:04:15.240Z,6.97
2022-11-19T14:06:58.997Z,6.97
2022-11-19T14:09:39.190Z,7.47
2022-11-19T14:12:27.484Z,7.23
2022-11-19T14:15:38.478Z,6.60
2022-11-19T14:18:34.521Z,7.10
2022-11-19T14:21:59.094Z,6.43
2022-11-19T14:25:12.974Z,6.07
2022-11-19T14:27:41.247Z,6.40
2022-11-19T14:30:14.674Z,6.87
2022-11-19T14:32:47.387Z,6.50
2022-11-19T14:35:42.693Z,6.37
2022-11-19T14:38:36.013Z,6.83
2022-11-19T14:41:16.641Z,6.20
2022-11-19T14:44:11.268Z,6.30
2022-11-19T14:46:45.670Z,6.10
2022-11-19T14:49:31.158Z,6.47
2022-11-19T14:51:59.631Z,5.90
2022-11-19T14:54:33.730Z,6.03
2022-11-19T14:57:06.308Z,5.77
2022-11-19T14:59:37.815Z,5.90
2022-11-19T15:02:17.530Z,5.70
2022-11-19T15:04:53.214Z,6.20
2022-11-19T15:07:35.992Z,5.57
2022-11-19T15:10:24.140Z,6.60
2022-11-19T15:13:04.142Z,5.70
2022-11-19T15:15:38.321Z,5.53
2022-11-19T15:18:41.350Z,6.03
2022-11-19T15:21:22.599Z,6.70
2022-11-19T15:24:07.129Z,6.07
2022-11-19T15:26:46.386Z,5.50
2022-11-19T15:29:23.654Z,5.93
2022-11-19T15:32:10.555Z,6.03
2022-11-19T15:35:11.810Z,5.33
2022-11-19T15:37:47.420Z,5.87
2022-11-19T15:40:20.649Z,6.60
2022-11-19T15:42:55.494Z,6.27
2022-11-19T15:45:25.759Z,6.60
2022-11-19T15:48:11.478Z,6.33
2022-11-19T15:50:43.161Z,6.30
2022-11-19T15:53:18.238Z,6.13
2022-11-19T15:55:55.279Z,6.93
2022-11-19T15:58:28.467Z,6.00
2022-11-19T16:00:57.113Z,6.43
2022-11-19T16:03:25.431Z,5.70
2022-11-19T16:06:03.148Z,5.47
2022-11-19T16:08:31.870Z,5.20
2022-11-19T16:11:32.251Z,5.80
2022-11-19T16:14:18.770Z,6.17
2022-11-19T16:17:04.034Z,5.63
2022-11-19T16:19:31.977Z,5.70
2022-11-19T16:22:03.640Z,5.80
2022-11-19T16:24:50.194Z,4.90
2022-11-19T16:27:23.084Z,4.77
2022-11-19T16:29:52.980Z,5.60
2022-11-19T16:32:23.205Z,5.57
2022-11-19T16:34:51.093Z,5.30
2022-11-19T16:37:21.550Z,5.30
2022-11-19T16:39:53.425Z,5.23
2022-11-19T16:42:26.805Z,5.37
2022-11-19T16:45:06.038Z,5.33
2022-11-19T16:47:37.745Z,5.10
2022-11-19T16:50:07.823Z,5.47
2022-11-19T16:52:44.285Z,5.70
2022-11-19T16:55:42.902Z,5.93
2022-11-19T16:58:18.029Z,5.07
2022-11-19T17:00:55.347Z,5.40
2022-11-19T17:03:37.043Z,5.80
2022-11-19T17:06:06.331Z,5.40
2022-11-19T17:08:36.573Z,5.57
2022-11-19T17:11:41.339Z,5.07
2022-11-19T17:14:21.112Z,5.13
2022-11-19T17:16:52.637Z,5.23
2022-11-19T17:19:27.885Z,5.13
2022-11-19T17:21:59.235Z,5.10
2022-11-19T17:24:28.483Z,4.97
2022-11-19T17:26:56.703Z,5.43
2022-11-19T17:29:25.453Z,5.13
2022-11-19T17:31:56.467Z,4.60
2022-11-19T17:34:30.613Z,5.63
2022-11-19T17:36:58.670Z,5.50
2022-11-19T17:39:26.784Z,4.63
2022-11-19T17:42:14.733Z,4.27
2022-11-19T17:44:43.286Z,4.27
2022-11-19T17:47:24.048Z,4.23
2022-11-19T17:49:53.500Z,4.53
2022-11-19T17:52:24.129Z,4.70
2022-11-19T17:54:53.695Z,4.50
2022-11-19T17:57:21.507Z,4.17
2022-11-19T17:59:49.377Z,4.63
2022-11-19T18:02:21.224Z,4.60
2022-11-19T18:04:49.800Z,4.33
2022-11-19T18:07:17.764Z,4.43
2022-11-19T18:09:45.963Z,4.63
2022-11-19T18:12:16.037Z,4.67
2022-11-19T18:14:44.427Z,4.13
2022-11-19T18:17:12.831Z,4.40
2022-11-19T18:19:42.251Z,4.10
2022-11-19T18:22:18.127Z,4.30
2022-11-19T18:24:47.792Z,4.07
2022-11-19T18:27:15.997Z,4.57
2022-11-19T18:29:43.958Z,4.23
2022-11-19T18:32:15.281Z,3.87
2022-11-19T18:34:45.896Z,4.13
2022-11-19T18:37:14.050Z,4.07
2022-11-19T18:39:41.813Z,4.33
2022-11-19T18:42:12.150Z,4.20
2022-11-19T18:44:39.322Z,3.20
2022-11-19T18:47:09.948Z,4.00
2022-11-19T18:49:38.130Z,4.17
2022-11-19T18:52:09.795Z,4.80
2022-11-19T18:54:37.896Z,4.10
2022-11-19T18:57:05.764Z,4.23
2022-11-19T18:59:33.604Z,4.40
2022-11-19T19:02:01.614Z,3.93
2022-11-19T19:04:29.615Z,3.93
2022-11-19T19:06:59.213Z,4.00
2022-11-19T19:09:28.651Z,4.40
2022-11-19T19:12:14.361Z,4.07
2022-11-19T19:14:42.390Z,3.90
2022-11-19T19:17:10.290Z,4.17
2022-11-19T19:19:39.062Z,4.60
2022-11-19T19:22:07.638Z,4.33
2022-11-19T19:24:37.172Z,3.80
2022-11-19T19:27:05.553Z,4.03
2022-11-19T19:29:33.765Z,4.03
2022-11-19T19:32:02.260Z,4.40
2022-11-19T19:34:30.868Z,4.67
2022-11-19T19:36:58.899Z,4.83
2022-11-19T19:39:26.803Z,4.70
2022-11-19T19:41:56.390Z,4.23
2022-11-19T19:44:24.269Z,4.70
2022-11-19T19:46:52.200Z,4.83
2022-11-19T19:49:20.531Z,6.07
2022-11-19T19:51:48.643Z,5.87
2022-11-19T19:54:16.917Z,5.00
2022-11-19T19:56:47.091Z,4.93
2022-11-19T19:59:16.848Z,5.80
2022-11-19T20:01:47.583Z,5.33
2022-11-19T20:04:15.592Z,5.90
2022-11-19T20:06:46.593Z,6.50
2022-11-19T20:09:15.025Z,10.93
2022-11-19T20:11:42.936Z,9.57
2022-11-19T20:14:11.244Z,8.53
2022-11-19T20:16:42.113Z,9.57
2022-11-19T20:19:14.074Z,8.30
2022-11-19T20:21:42.179Z,6.67
2022-11-19T20:24:12.845Z,5.27
2022-11-19T20:26:42.981Z,5.50
2022-11-19T20:29:13.308Z,6.50
2022-11-19T20:31:47.106Z,5.80
2022-11-19T20:34:16.130Z,5.83
2022-11-19T20:36:44.542Z,6.47
2022-11-19T20:39:12.646Z,7.50
2022-11-19T20:41:57.846Z,7.57
2022-11-19T20:44:25.877Z,7.97
2022-11-19T20:46:56.292Z,6.70
2022-11-19T20:49:25.910Z,5.67
2022-11-19T20:51:54.527Z,6.07
2022-11-19T20:54:23.003Z,6.40
2022-11-19T20:56:52.244Z,6.37
2022-11-19T20:59:21.161Z,6.40
2022-11-19T21:01:50.318Z,6.07
2022-11-19T21:04:20.057Z,6.57
2022-11-19T21:06:49.921Z,6.53
2022-11-19T21:09:19.617Z,5.93
2022-11-19T21:11:47.750Z,5.50
2022-11-19T21:14:15.590Z,5.00
2022-11-19T21:16:43.402Z,5.23
2022-11-19T21:19:11.684Z,4.63
2022-11-19T21:21:41.040Z,5.07
2022-11-19T21:24:09.439Z,4.90
2022-11-19T21:26:37.535Z,5.27
2022-11-19T21:29:05.461Z,5.20
2022-11-19T21:31:42.293Z,5.40
2022-11-19T21:34:11.854Z,5.47
2022-11-19T21:36:43.186Z,6.03
2022-11-19T21:39:12.212Z,5.40
2022-11-19T21:41:40.127Z,5.77
2022-11-19T21:44:08.075Z,5.67
2022-11-19T21:46:36.561Z,5.30
2022-11-19T21:49:05.475Z,6.37
2022-11-19T21:51:33.397Z,6.63
2022-11-19T21:54:02.637Z,5.40
2022-11-19T21:56:35.453Z,5.43
2022-11-19T21:59:06.051Z,6.10
2022-11-19T22:01:33.933Z,5.30
2022-11-19T22:04:01.802Z,5.60
2022-11-19T22:06:29.549Z,5.20
2022-11-19T22:08:57.504Z,5.67
2022-11-19T22:11:29.717Z,6.33
2022-11-19T22:13:58.984Z,5.70
2022-11-19T22:16:26.814Z,5.10
2022-11-19T22:18:54.667Z,7.13
2022-11-19T22:21:22.613Z,6.50
2022-11-19T22:23:50.722Z,9.33
2022-11-19T22:26:18.609Z,9.63
2022-11-19T22:28:47.778Z,7.60
2022-11-19T22:31:15.896Z,6.77
2022-11-19T22:33:43.699Z,6.60
2022-11-19T22:36:12.466Z,5.67
2022-11-19T22:38:40.619Z,5.13
2022-11-19T22:41:10.813Z,5.30
2022-11-19T22:43:39.673Z,5.17
2022-11-19T22:46:10.790Z,5.20
2022-11-19T22:48:40.147Z,4.90
2022-11-19T22:51:09.943Z,4.90
2022-11-19T22:53:38.857Z,5.40
2022-11-19T22:56:10.034Z,4.73
2022-11-19T22:58:39.105Z,4.70
2022-11-19T23:01:13.972Z,5.07
2022-11-19T23:03:41.964Z,4.53
2022-11-19T23:06:09.744Z,5.13
2022-11-19T23:08:38.501Z,5.13
2022-11-19T23:11:08.458Z,4.27
2022-11-19T23:13:39.060Z,4.87
2022-11-19T23:16:11.448Z,4.90
2022-11-19T23:18:41.224Z,4.53
2022-11-19T23:21:10.901Z,4.43
2022-11-19T23:23:38.986Z,4.33
2022-11-19T23:26:08.997Z,4.63
2022-11-19T23:28:37.914Z,4.97
2022-11-19T23:31:08.612Z,4.60
2022-11-19T23:33:36.468Z,4.93
2022-11-19T23:36:06.405Z,4.80
2022-11-19T23:38:36.333Z,5.37
2022-11-19T23:41:06.282Z,5.07
2022-11-19T23:43:35.189Z,4.77
2022-11-19T23:46:09.117Z,4.73
2022-11-19T23:48:37.995Z,4.17
2022-11-19T23:51:07.909Z,4.83
2022-11-19T23:53:36.213Z,4.93
2022-11-19T23:56:04.813Z,5.07
2022-11-19T23:58:33.633Z,5.03
