createdAt,value
2022-09-12T00:01:53.346Z,0.70
2022-09-12T00:04:23.799Z,0.80
2022-09-12T00:06:50.773Z,1.20
2022-09-12T00:09:17.595Z,0.87
2022-09-12T00:11:46.460Z,0.80
2022-09-12T00:14:18.665Z,0.83
2022-09-12T00:16:45.513Z,0.70
2022-09-12T00:19:12.722Z,0.83
2022-09-12T00:21:40.807Z,1.00
2022-09-12T00:24:08.505Z,1.17
2022-09-12T00:26:35.562Z,0.80
2022-09-12T00:29:02.508Z,1.00
2022-09-12T00:31:29.422Z,1.53
2022-09-12T00:33:58.915Z,0.70
2022-09-12T00:36:28.147Z,1.30
2022-09-12T00:38:54.950Z,0.90
2022-09-12T00:41:33.619Z,0.87
2022-09-12T00:44:21.851Z,0.90
2022-09-12T00:47:05.327Z,0.77
2022-09-12T00:49:50.203Z,1.20
2022-09-12T00:52:31.264Z,0.80
2022-09-12T00:55:20.118Z,0.70
2022-09-12T00:58:02.011Z,0.93
2022-09-12T01:00:29.083Z,0.75
2022-09-12T01:03:00.221Z,0.70
2022-09-12T01:05:29.915Z,0.53
2022-09-12T01:07:57.320Z,0.60
2022-09-12T01:10:24.776Z,0.80
2022-09-12T01:12:51.676Z,0.80
2022-09-12T01:15:18.526Z,0.63
2022-09-12T01:17:54.334Z,0.57
2022-09-12T01:20:24.090Z,0.90
2022-09-12T01:23:35.306Z,0.80
2022-09-12T01:26:10.655Z,0.70
2022-09-12T01:29:03.866Z,1.13
2022-09-12T01:31:57.956Z,0.90
2022-09-12T01:34:32.061Z,0.87
2022-09-12T01:36:58.984Z,0.67
2022-09-12T01:39:51.082Z,0.70
2022-09-12T01:42:35.724Z,0.57
2022-09-12T01:45:17.546Z,0.60
2022-09-12T01:48:05.227Z,0.77
2022-09-12T01:50:35.956Z,0.70
2022-09-12T01:53:10.015Z,0.63
2022-09-12T01:55:50.049Z,0.50
2022-09-12T01:58:29.797Z,0.63
2022-09-12T02:01:04.888Z,0.60
2022-09-12T02:03:39.683Z,0.70
2022-09-12T02:06:13.245Z,0.70
2022-09-12T02:08:49.281Z,0.53
2022-09-12T02:11:16.245Z,0.80
2022-09-12T02:13:47.806Z,0.50
2022-09-12T02:16:25.411Z,0.60
2022-09-12T02:19:01.938Z,0.70
2022-09-12T02:21:33.277Z,0.60
2022-09-12T02:24:04.747Z,0.70
2022-09-12T02:26:38.621Z,0.60
2022-09-12T02:29:06.087Z,0.67
2022-09-12T02:31:44.712Z,0.53
2022-09-12T02:34:23.449Z,0.60
2022-09-12T02:37:19.221Z,0.67
2022-09-12T02:39:47.044Z,0.53
2022-09-12T02:42:13.999Z,0.53
2022-09-12T02:44:41.674Z,0.93
2022-09-12T02:47:18.174Z,0.60
2022-09-12T02:49:45.641Z,0.73
2022-09-12T02:52:12.447Z,0.67
2022-09-12T02:54:39.534Z,0.60
2022-09-12T02:57:22.622Z,0.60
2022-09-12T02:59:56.196Z,0.70
2022-09-12T03:02:54.860Z,0.60
2022-09-12T03:05:21.734Z,0.50
2022-09-12T03:07:57.067Z,0.70
2022-09-12T03:11:00.673Z,0.70
2022-09-12T03:13:42.720Z,0.60
2022-09-12T03:16:19.469Z,0.77
2022-09-12T03:18:48.939Z,0.63
2022-09-12T03:21:45.554Z,0.60
2022-09-12T03:24:20.979Z,0.47
2022-09-12T03:26:55.246Z,0.70
2022-09-12T03:29:25.053Z,0.60
2022-09-12T03:31:55.082Z,0.50
2022-09-12T03:34:23.710Z,0.60
2022-09-12T03:36:51.184Z,0.70
2022-09-12T03:39:18.528Z,0.60
2022-09-12T03:41:45.192Z,0.60
2022-09-12T03:44:11.986Z,0.70
2022-09-12T03:46:38.697Z,0.60
2022-09-12T03:49:08.591Z,0.70
2022-09-12T03:51:35.505Z,0.60
2022-09-12T03:54:02.365Z,0.60
2022-09-12T03:56:29.383Z,0.80
2022-09-12T03:58:56.202Z,1.00
2022-09-12T04:01:23.425Z,0.70
2022-09-12T04:03:51.753Z,0.80
2022-09-12T04:06:23.325Z,0.63
2022-09-12T04:08:55.113Z,0.73
2022-09-12T04:11:23.683Z,0.88
2022-09-12T04:13:50.954Z,0.80
2022-09-12T04:16:18.710Z,0.70
2022-09-12T04:18:46.110Z,1.00
2022-09-12T04:21:15.630Z,0.80
2022-09-12T04:23:43.021Z,0.77
2022-09-12T04:26:10.242Z,0.70
2022-09-12T04:28:38.345Z,0.93
2022-09-12T04:31:11.620Z,1.00
2022-09-12T04:33:38.347Z,1.00
2022-09-12T04:36:07.111Z,1.30
2022-09-12T04:38:34.895Z,1.07
2022-09-12T04:41:01.877Z,0.60
2022-09-12T04:43:28.586Z,0.67
2022-09-12T04:45:55.348Z,0.60
2022-09-12T04:48:22.067Z,0.70
2022-09-12T04:50:48.908Z,0.87
2022-09-12T04:53:15.779Z,1.17
2022-09-12T04:55:42.449Z,1.30
2022-09-12T04:58:09.244Z,1.00
2022-09-12T05:00:36.221Z,0.90
2022-09-12T05:03:03.158Z,0.80
2022-09-12T05:05:29.947Z,0.83
2022-09-12T05:07:57.852Z,1.00
2022-09-12T05:10:24.509Z,1.00
2022-09-12T05:12:51.477Z,1.00
2022-09-12T05:15:18.173Z,0.90
2022-09-12T05:17:44.902Z,0.77
2022-09-12T05:20:13.074Z,0.93
2022-09-12T05:22:42.242Z,1.57
2022-09-12T05:25:09.486Z,1.20
2022-09-12T05:27:36.264Z,0.90
2022-09-12T05:30:02.994Z,0.90
2022-09-12T05:32:32.314Z,0.90
2022-09-12T05:34:59.316Z,0.90
2022-09-12T05:37:26.193Z,0.80
2022-09-12T05:39:52.968Z,1.00
2022-09-12T05:42:19.902Z,0.90
2022-09-12T05:44:46.640Z,1.10
2022-09-12T05:47:13.256Z,0.93
2022-09-12T05:49:40.043Z,0.90
2022-09-12T05:52:09.039Z,1.00
2022-09-12T05:54:35.705Z,1.27
2022-09-12T05:57:02.598Z,0.87
2022-09-12T05:59:29.363Z,0.90
2022-09-12T06:01:56.057Z,0.83
2022-09-12T06:04:23.918Z,0.97
2022-09-12T06:06:52.037Z,0.83
2022-09-12T06:09:18.910Z,1.27
2022-09-12T06:11:46.757Z,1.13
2022-09-12T06:14:15.728Z,0.90
2022-09-12T06:16:42.832Z,1.00
2022-09-12T06:19:18.645Z,1.00
2022-09-12T06:21:45.726Z,1.20
2022-09-12T06:24:12.395Z,1.10
2022-09-12T06:26:39.386Z,1.30
2022-09-12T06:29:06.283Z,1.20
2022-09-12T06:31:35.563Z,1.10
2022-09-12T06:34:05.624Z,1.30
2022-09-12T06:36:39.480Z,1.20
2022-09-12T06:39:10.225Z,1.17
2022-09-12T06:41:40.408Z,1.10
2022-09-12T06:44:14.318Z,1.10
2022-09-12T06:46:40.944Z,1.37
2022-09-12T06:49:08.243Z,1.70
2022-09-12T06:51:38.039Z,1.40
2022-09-12T06:54:05.574Z,1.10
2022-09-12T06:56:32.437Z,1.10
2022-09-12T06:58:59.999Z,1.40
2022-09-12T07:01:29.210Z,1.40
2022-09-12T07:04:02.227Z,1.23
2022-09-12T07:06:34.229Z,2.13
2022-09-12T07:09:03.591Z,2.33
2022-09-12T07:11:33.600Z,1.57
2022-09-12T07:14:02.290Z,1.57
2022-09-12T07:16:30.354Z,1.30
2022-09-12T07:19:01.900Z,1.60
2022-09-12T07:21:29.567Z,1.17
2022-09-12T07:23:58.192Z,1.40
2022-09-12T07:26:27.324Z,1.50
2022-09-12T07:29:07.897Z,1.20
2022-09-12T07:31:40.062Z,1.30
2022-09-12T07:34:06.995Z,1.60
2022-09-12T07:36:34.394Z,1.40
2022-09-12T07:39:01.724Z,2.83
2022-09-12T07:41:31.256Z,1.87
2022-09-12T07:43:59.769Z,1.10
2022-09-12T07:46:29.338Z,1.10
2022-09-12T07:48:58.338Z,1.00
2022-09-12T07:51:27.149Z,1.20
2022-09-12T07:53:54.397Z,1.30
2022-09-12T07:56:24.060Z,1.10
2022-09-12T07:58:52.958Z,1.40
2022-09-12T08:01:23.451Z,1.70
2022-09-12T08:03:55.350Z,1.70
2022-09-12T08:06:26.097Z,1.52
2022-09-12T08:08:55.357Z,1.23
2022-09-12T08:11:23.713Z,1.50
2022-09-12T08:13:55.398Z,1.20
2022-09-12T08:16:27.349Z,1.45
2022-09-12T08:18:54.706Z,1.40
2022-09-12T08:21:23.915Z,1.43
2022-09-12T08:23:56.626Z,1.10
2022-09-12T08:26:23.615Z,2.23
2022-09-12T08:28:50.966Z,0.93
2022-09-12T08:31:20.508Z,3.73
2022-09-12T08:33:47.637Z,1.60
2022-09-12T08:36:21.373Z,0.90
2022-09-12T08:38:59.539Z,0.80
2022-09-12T08:41:53.831Z,0.80
2022-09-12T08:44:57.959Z,1.00
2022-09-12T08:47:51.151Z,2.00
2022-09-12T08:50:20.860Z,0.60
2022-09-12T08:52:48.217Z,0.70
2022-09-12T08:55:41.743Z,1.37
2022-09-12T08:58:17.207Z,0.77
2022-09-12T09:00:49.977Z,0.97
2022-09-12T09:03:45.647Z,0.60
2022-09-12T09:06:36.482Z,0.67
2022-09-12T09:09:16.772Z,0.80
2022-09-12T09:12:05.470Z,0.60
2022-09-12T09:14:50.311Z,0.60
2022-09-12T09:17:25.732Z,0.80
2022-09-12T09:20:28.654Z,0.90
2022-09-12T09:23:22.536Z,0.80
2022-09-12T09:26:14.795Z,0.70
2022-09-12T09:28:53.392Z,1.10
2022-09-12T09:31:22.928Z,1.10
2022-09-12T09:33:52.175Z,1.10
2022-09-12T09:36:34.613Z,1.00
2022-09-12T09:39:10.300Z,1.17
2022-09-12T09:42:11.510Z,1.20
2022-09-12T09:44:38.470Z,1.60
2022-09-12T09:47:05.432Z,1.37
2022-09-12T09:49:34.691Z,1.07
2022-09-12T09:52:02.677Z,1.30
2022-09-12T09:54:57.504Z,1.50
2022-09-12T09:57:36.431Z,1.20
2022-09-12T10:00:27.329Z,1.50
2022-09-12T10:03:13.371Z,1.30
2022-09-12T10:05:53.919Z,1.17
2022-09-12T10:08:36.015Z,1.10
2022-09-12T10:11:23.466Z,1.23
2022-09-12T10:13:58.418Z,0.90
2022-09-12T10:16:31.220Z,1.20
2022-09-12T10:19:00.583Z,1.13
2022-09-12T10:22:03.904Z,0.80
2022-09-12T10:24:36.857Z,0.80
2022-09-12T10:27:15.306Z,1.57
2022-09-12T10:29:48.625Z,1.10
2022-09-12T10:32:36.604Z,1.00
2022-09-12T10:35:09.277Z,1.00
2022-09-12T10:37:39.052Z,1.00
2022-09-12T10:40:20.114Z,1.20
2022-09-12T10:42:53.327Z,1.20
2022-09-12T10:45:29.449Z,1.60
2022-09-12T10:48:06.875Z,1.80
2022-09-12T10:50:42.120Z,2.00
2022-09-12T10:53:24.303Z,1.40
2022-09-12T10:56:09.305Z,1.65
2022-09-12T10:59:16.793Z,2.00
2022-09-12T11:01:47.357Z,1.77
2022-09-12T11:04:32.290Z,1.80
2022-09-12T11:07:06.616Z,2.00
2022-09-12T11:09:48.263Z,1.83
2022-09-12T11:12:43.044Z,1.40
2022-09-12T11:15:45.415Z,1.80
2022-09-12T11:18:31.558Z,1.35
2022-09-12T11:20:58.345Z,1.83
2022-09-12T11:23:57.185Z,1.40
2022-09-12T11:26:50.305Z,1.20
2022-09-12T11:29:26.125Z,1.23
2022-09-12T11:32:13.825Z,1.47
2022-09-12T11:35:18.896Z,1.30
2022-09-12T11:38:16.737Z,2.00
2022-09-12T11:40:50.158Z,1.50
2022-09-12T11:43:29.573Z,1.10
2022-09-12T11:46:00.339Z,1.00
2022-09-12T11:48:41.188Z,1.57
2022-09-12T11:51:35.525Z,1.70
2022-09-12T11:54:17.941Z,1.73
2022-09-12T11:56:48.808Z,2.40
2022-09-12T11:59:32.779Z,2.07
2022-09-12T12:02:01.207Z,1.87
2022-09-12T12:04:38.022Z,2.20
2022-09-12T12:07:11.147Z,2.30
2022-09-12T12:09:51.708Z,1.80
2022-09-12T12:12:29.317Z,1.80
2022-09-12T12:14:57.902Z,1.70
2022-09-12T12:17:26.239Z,2.00
2022-09-12T12:20:08.184Z,2.10
2022-09-12T12:22:36.060Z,2.97
2022-09-12T12:25:29.397Z,0.80
2022-09-12T12:28:01.444Z,1.00
2022-09-12T12:30:31.330Z,1.30
2022-09-12T12:33:01.545Z,2.03
2022-09-12T12:36:04.759Z,1.20
2022-09-12T12:41:17.705Z,0.90
2022-09-12T12:43:52.523Z,1.20
2022-09-12T12:46:29.662Z,0.93
2022-09-12T12:49:19.156Z,1.33
2022-09-12T12:51:46.019Z,0.97
2022-09-12T12:54:31.279Z,1.00
2022-09-12T12:57:27.863Z,1.00
2022-09-12T12:59:54.569Z,1.00
2022-09-12T13:02:31.480Z,0.97
2022-09-12T13:05:01.661Z,1.20
2022-09-12T13:07:40.289Z,1.73
2022-09-12T13:10:08.521Z,1.80
2022-09-12T13:12:46.486Z,1.40
2022-09-12T13:15:37.900Z,1.00
2022-09-12T13:18:07.732Z,1.10
2022-09-12T13:20:44.488Z,0.80
2022-09-12T13:23:23.291Z,1.27
2022-09-12T13:25:54.831Z,1.40
2022-09-12T13:28:21.724Z,1.50
2022-09-12T13:30:57.153Z,1.70
2022-09-12T13:33:37.792Z,1.20
2022-09-12T13:36:08.696Z,1.20
2022-09-12T13:39:08.924Z,1.03
2022-09-12T13:41:38.581Z,1.47
2022-09-12T13:44:11.017Z,1.63
2022-09-12T13:46:38.114Z,1.45
2022-09-12T13:49:21.651Z,1.20
2022-09-12T13:52:18.048Z,1.20
2022-09-12T13:54:47.796Z,1.30
2022-09-12T13:57:34.012Z,1.17
2022-09-12T14:00:19.480Z,2.07
2022-09-12T14:02:50.529Z,1.40
2022-09-12T14:05:24.282Z,1.37
2022-09-12T14:07:58.533Z,1.40
2022-09-12T14:10:39.984Z,1.70
2022-09-12T14:13:32.844Z,1.80
2022-09-12T14:16:00.036Z,2.60
2022-09-12T14:18:36.434Z,1.47
2022-09-12T14:21:12.959Z,1.50
2022-09-12T14:23:45.251Z,1.17
2022-09-12T14:26:13.711Z,0.73
2022-09-12T14:28:43.029Z,1.23
2022-09-12T14:31:13.016Z,2.43
2022-09-12T14:33:54.420Z,2.00
2022-09-12T14:36:23.624Z,0.80
2022-09-12T14:38:54.191Z,2.47
2022-09-12T14:41:28.239Z,1.20
2022-09-12T14:43:59.427Z,1.03
2022-09-12T14:46:36.091Z,0.90
2022-09-12T14:49:35.929Z,1.30
2022-09-12T14:52:08.590Z,1.70
2022-09-12T14:57:24.375Z,1.47
2022-09-12T14:59:51.340Z,1.00
2022-09-12T15:02:21.080Z,1.93
2022-09-12T15:04:48.369Z,2.50
2022-09-12T15:07:16.829Z,2.63
2022-09-12T15:09:47.219Z,2.70
2022-09-12T15:12:14.391Z,2.73
2022-09-12T15:14:41.065Z,2.10
2022-09-12T15:17:07.787Z,2.20
2022-09-12T15:19:34.592Z,2.23
2022-09-12T15:22:01.319Z,2.23
2022-09-12T15:24:28.008Z,2.00
2022-09-12T15:26:55.057Z,1.80
2022-09-12T15:29:21.671Z,1.93
2022-09-12T15:31:51.318Z,2.33
2022-09-12T15:34:18.038Z,2.70
2022-09-12T15:36:44.658Z,2.93
2022-09-12T15:39:12.035Z,2.43
2022-09-12T15:41:39.075Z,2.10
2022-09-12T15:44:12.652Z,2.50
2022-09-12T15:46:40.113Z,2.70
2022-09-12T15:49:10.195Z,2.70
2022-09-12T15:51:37.187Z,2.37
2022-09-12T15:54:04.708Z,2.60
2022-09-12T15:56:31.384Z,2.50
2022-09-12T15:58:59.791Z,2.93
2022-09-12T16:01:29.021Z,3.00
2022-09-12T16:03:55.850Z,3.03
2022-09-12T16:06:22.809Z,2.83
2022-09-12T16:08:50.043Z,3.67
2022-09-12T16:11:27.290Z,3.20
2022-09-12T16:13:55.171Z,3.57
2022-09-12T16:16:22.148Z,3.60
2022-09-12T16:18:49.235Z,3.57
2022-09-12T16:21:16.302Z,3.00
2022-09-12T16:23:44.183Z,3.37
2022-09-12T16:26:11.125Z,2.93
2022-09-12T16:28:39.553Z,3.20
2022-09-12T16:31:08.908Z,3.13
2022-09-12T16:33:37.182Z,3.20
2022-09-12T16:36:08.606Z,3.03
2022-09-12T16:38:41.046Z,3.10
2022-09-12T16:41:07.970Z,3.83
2022-09-12T16:43:36.045Z,3.23
2022-09-12T16:46:05.082Z,3.20
2022-09-12T16:48:32.470Z,2.97
2022-09-12T16:51:02.101Z,3.00
2022-09-12T16:53:33.619Z,3.20
2022-09-12T16:56:01.190Z,2.83
2022-09-12T16:58:28.453Z,3.07
2022-09-12T17:01:07.629Z,3.03
2022-09-12T17:03:36.195Z,2.90
2022-09-12T17:06:08.406Z,3.10
2022-09-12T17:08:40.764Z,2.95
2022-09-12T17:11:10.582Z,3.28
2022-09-12T17:14:02.640Z,2.97
2022-09-12T17:16:25.673Z,2.73
2022-09-12T17:18:53.694Z,3.10
2022-09-12T17:21:22.114Z,3.37
2022-09-12T17:23:49.292Z,3.30
2022-09-12T17:26:16.714Z,3.40
2022-09-12T17:28:45.120Z,3.43
2022-09-12T17:31:14.757Z,3.37
2022-09-12T17:33:42.021Z,3.57
2022-09-12T17:36:15.600Z,3.60
2022-09-12T17:38:44.390Z,3.63
2022-09-12T17:41:23.398Z,3.00
2022-09-12T17:43:53.032Z,3.30
2022-09-12T17:46:19.838Z,3.23
2022-09-12T17:48:52.761Z,3.67
2022-09-12T17:51:19.930Z,3.23
2022-09-12T17:53:47.559Z,3.60
2022-09-12T17:56:14.420Z,4.07
2022-09-12T17:58:41.355Z,3.60
2022-09-12T18:01:31.736Z,3.17
2022-09-12T18:04:03.620Z,3.67
2022-09-12T18:06:32.516Z,3.67
2022-09-12T18:09:04.341Z,2.87
2022-09-12T18:11:31.333Z,3.58
2022-09-12T18:13:59.355Z,3.47
2022-09-12T18:16:28.402Z,3.60
2022-09-12T18:18:55.635Z,3.40
2022-09-12T18:21:22.532Z,3.23
2022-09-12T18:23:49.402Z,3.30
2022-09-12T18:26:16.349Z,3.20
2022-09-12T18:28:44.470Z,3.10
2022-09-12T18:31:17.437Z,3.20
2022-09-12T18:33:44.925Z,2.73
2022-09-12T18:36:13.435Z,2.70
2022-09-12T18:38:41.226Z,3.20
2022-09-12T18:41:13.735Z,2.67
2022-09-12T18:43:40.926Z,2.80
2022-09-12T18:46:19.524Z,2.83
2022-09-12T18:48:46.820Z,3.20
2022-09-12T18:51:21.697Z,3.77
2022-09-12T18:53:56.720Z,3.53
2022-09-12T18:56:27.036Z,3.30
2022-09-12T18:58:57.987Z,3.07
2022-09-12T19:02:24.650Z,3.77
2022-09-12T19:09:34.351Z,3.87
2022-09-12T19:13:00.813Z,4.33
2022-09-12T19:16:27.343Z,3.87
2022-09-12T19:19:53.810Z,3.43
2022-09-12T19:27:12.691Z,4.63
2022-09-12T19:30:43.006Z,4.47
2022-09-12T19:34:11.394Z,3.80
2022-09-12T19:37:37.884Z,3.90
2022-09-12T19:44:58.627Z,4.38
2022-09-12T19:48:25.077Z,4.37
2022-09-12T19:55:43.898Z,4.37
2022-09-12T19:59:10.396Z,4.50
2022-09-12T20:02:36.933Z,4.83
2022-09-12T20:06:03.685Z,4.70
2022-09-12T20:13:13.349Z,6.13
2022-09-12T20:16:45.704Z,6.50
2022-09-12T20:24:03.116Z,6.80
2022-09-12T20:27:29.586Z,6.83
2022-09-12T20:34:47.377Z,7.60
2022-09-12T21:29:48.574Z,6.53
2022-09-12T21:32:15.211Z,7.97
2022-09-12T21:34:41.990Z,7.20
2022-09-12T21:37:09.253Z,6.33
2022-09-12T21:39:35.884Z,5.90
2022-09-12T21:42:02.571Z,6.63
2022-09-12T21:44:29.419Z,5.23
2022-09-12T21:46:56.655Z,5.27
2022-09-12T21:49:23.453Z,4.70
2022-09-12T21:51:51.483Z,4.57
2022-09-12T21:54:18.180Z,5.23
2022-09-12T21:56:45.024Z,3.73
2022-09-12T21:59:12.157Z,4.00
2022-09-12T22:01:38.922Z,3.30
2022-09-12T22:04:05.698Z,2.90
2022-09-12T22:06:32.709Z,3.17
2022-09-12T22:08:59.639Z,2.70
2022-09-12T22:11:27.167Z,2.57
2022-09-12T22:13:54.250Z,2.70
2022-09-12T22:16:21.062Z,2.33
2022-09-12T22:18:48.076Z,2.33
2022-09-12T22:21:20.803Z,2.30
2022-09-12T22:26:41.328Z,2.77
2022-09-12T22:29:10.268Z,2.70
2022-09-12T22:31:38.029Z,2.80
2022-09-12T22:34:05.794Z,2.43
2022-09-12T22:36:35.873Z,2.20
2022-09-12T22:39:08.516Z,2.05
2022-09-12T22:41:35.677Z,2.17
2022-09-12T22:44:02.473Z,2.37
2022-09-12T22:46:31.893Z,2.50
2022-09-12T22:48:59.259Z,2.50
2022-09-12T22:51:26.326Z,1.80
2022-09-12T22:53:53.253Z,2.10
2022-09-12T22:56:22.819Z,2.73
2022-09-12T22:58:50.025Z,2.00
2022-09-12T23:01:17.349Z,2.27
2022-09-12T23:03:47.931Z,1.97
2022-09-12T23:06:14.772Z,2.30
2022-09-12T23:08:41.579Z,2.07
2022-09-12T23:11:14.332Z,2.47
2022-09-12T23:16:20.748Z,2.80
2022-09-12T23:18:48.662Z,2.10
2022-09-12T23:21:17.508Z,1.90
2022-09-12T23:23:44.798Z,2.47
2022-09-12T23:26:17.409Z,1.97
2022-09-12T23:28:52.970Z,2.58
2022-09-12T23:31:22.715Z,2.30
2022-09-12T23:33:52.245Z,2.43
2022-09-12T23:36:19.387Z,2.50
2022-09-12T23:38:46.865Z,2.40
2022-09-12T23:41:15.318Z,2.30
2022-09-12T23:43:43.425Z,3.33
2022-09-12T23:46:10.284Z,2.83
2022-09-12T23:48:37.395Z,2.50
2022-09-12T23:51:04.287Z,2.43
2022-09-12T23:53:31.257Z,2.50
2022-09-12T23:55:58.916Z,2.13
2022-09-12T23:58:28.254Z,2.40
