createdAt,value
2022-10-27T00:00:56.137Z,0.77
2022-10-27T00:03:23.746Z,1.05
2022-10-27T00:05:51.232Z,0.90
2022-10-27T00:08:21.973Z,1.27
2022-10-27T00:11:00.978Z,0.67
2022-10-27T00:13:29.536Z,0.70
2022-10-27T00:16:02.283Z,0.90
2022-10-27T00:18:29.870Z,0.90
2022-10-27T00:21:09.313Z,1.20
2022-10-27T00:23:38.356Z,0.70
2022-10-27T00:26:08.815Z,1.10
2022-10-27T00:28:36.522Z,1.05
2022-10-27T00:31:07.308Z,0.95
2022-10-27T00:33:35.155Z,0.95
2022-10-27T00:36:12.244Z,1.13
2022-10-27T00:38:40.192Z,0.82
2022-10-27T00:41:22.198Z,0.93
2022-10-27T00:43:49.683Z,1.30
2022-10-27T00:46:26.263Z,1.05
2022-10-27T00:48:59.243Z,1.37
2022-10-27T00:51:27.183Z,1.02
2022-10-27T00:53:55.906Z,1.90
2022-10-27T00:56:24.652Z,1.45
2022-10-27T00:58:52.200Z,1.17
2022-10-27T01:01:19.821Z,1.00
2022-10-27T01:03:47.918Z,1.17
2022-10-27T01:06:16.199Z,1.33
2022-10-27T01:08:44.472Z,1.42
2022-10-27T01:11:12.050Z,0.90
2022-10-27T01:13:39.712Z,1.27
2022-10-27T01:16:34.822Z,1.65
2022-10-27T01:19:05.070Z,1.15
2022-10-27T01:21:32.531Z,1.40
2022-10-27T01:24:36.862Z,1.40
2022-10-27T01:27:38.464Z,1.50
2022-10-27T01:30:20.976Z,1.13
2022-10-27T01:33:21.292Z,1.13
2022-10-27T01:35:54.256Z,1.33
2022-10-27T01:38:30.121Z,1.20
2022-10-27T01:41:06.793Z,1.40
2022-10-27T01:43:36.129Z,2.05
2022-10-27T01:46:06.931Z,1.58
2022-10-27T01:48:36.686Z,1.27
2022-10-27T01:51:04.781Z,1.45
2022-10-27T01:53:36.690Z,1.70
2022-10-27T01:56:04.129Z,1.67
2022-10-27T01:58:40.908Z,1.40
2022-10-27T02:01:26.702Z,1.65
2022-10-27T02:04:02.017Z,1.42
2022-10-27T02:06:58.563Z,1.67
2022-10-27T02:09:41.606Z,1.15
2022-10-27T02:12:21.397Z,1.55
2022-10-27T02:14:53.677Z,1.83
2022-10-27T02:17:23.379Z,1.45
2022-10-27T02:19:55.053Z,1.57
2022-10-27T02:22:27.110Z,1.73
2022-10-27T02:24:55.008Z,1.73
2022-10-27T02:27:35.642Z,1.77
2022-10-27T02:30:05.110Z,1.40
2022-10-27T02:32:34.166Z,2.00
2022-10-27T02:35:02.812Z,1.63
2022-10-27T02:37:37.633Z,1.55
2022-10-27T02:40:05.863Z,1.67
2022-10-27T02:42:33.382Z,1.50
2022-10-27T02:45:00.919Z,1.37
2022-10-27T02:47:28.392Z,1.90
2022-10-27T02:49:55.861Z,1.70
2022-10-27T02:52:23.342Z,2.03
2022-10-27T02:54:50.849Z,1.40
2022-10-27T02:57:19.122Z,1.33
2022-10-27T02:59:49.628Z,1.20
2022-10-27T03:02:20.479Z,1.30
2022-10-27T03:04:47.975Z,1.40
2022-10-27T03:07:15.683Z,1.30
2022-10-27T03:09:43.130Z,1.77
2022-10-27T03:12:10.758Z,1.98
2022-10-27T03:14:38.229Z,1.70
2022-10-27T03:17:05.844Z,2.05
2022-10-27T03:19:33.575Z,1.33
2022-10-27T03:22:01.132Z,1.40
2022-10-27T03:24:28.641Z,1.45
2022-10-27T03:26:56.175Z,1.65
2022-10-27T03:29:23.705Z,1.52
2022-10-27T03:31:51.300Z,1.27
2022-10-27T03:34:20.914Z,1.63
2022-10-27T03:36:48.783Z,1.30
2022-10-27T03:39:16.292Z,1.20
2022-10-27T03:41:43.853Z,1.30
2022-10-27T03:44:11.271Z,1.58
2022-10-27T03:46:38.818Z,1.80
2022-10-27T03:49:06.390Z,1.08
2022-10-27T03:51:33.894Z,1.20
2022-10-27T03:54:01.356Z,1.63
2022-10-27T03:56:28.895Z,1.70
2022-10-27T03:58:56.386Z,1.30
2022-10-27T04:01:24.271Z,1.63
2022-10-27T04:03:51.817Z,1.30
2022-10-27T04:06:19.809Z,1.60
2022-10-27T04:08:47.395Z,2.00
2022-10-27T04:11:14.937Z,1.23
2022-10-27T04:13:42.563Z,1.48
2022-10-27T04:16:10.178Z,2.10
2022-10-27T04:18:37.668Z,1.60
2022-10-27T04:21:06.587Z,1.67
2022-10-27T04:23:34.161Z,2.23
2022-10-27T04:26:02.082Z,1.65
2022-10-27T04:28:29.582Z,1.77
2022-10-27T04:30:57.332Z,1.42
2022-10-27T04:33:28.137Z,1.70
2022-10-27T04:35:58.200Z,1.20
2022-10-27T04:38:25.697Z,1.42
2022-10-27T04:40:53.235Z,1.73
2022-10-27T04:43:20.777Z,1.85
2022-10-27T04:45:48.409Z,1.40
2022-10-27T04:48:15.904Z,1.80
2022-10-27T04:50:43.404Z,1.27
2022-10-27T04:53:10.959Z,1.13
2022-10-27T04:55:38.812Z,1.88
2022-10-27T04:58:09.288Z,1.77
2022-10-27T05:00:37.349Z,1.50
2022-10-27T05:03:04.993Z,1.33
2022-10-27T05:05:32.717Z,1.25
2022-10-27T05:08:02.352Z,1.77
2022-10-27T05:10:31.998Z,1.60
2022-10-27T05:12:59.708Z,1.43
2022-10-27T05:15:27.694Z,1.67
2022-10-27T05:17:55.364Z,1.33
2022-10-27T05:20:23.719Z,2.00
2022-10-27T05:22:51.310Z,1.33
2022-10-27T05:25:18.822Z,1.63
2022-10-27T05:27:46.345Z,1.80
2022-10-27T05:30:15.310Z,1.55
2022-10-27T05:32:44.789Z,1.90
2022-10-27T05:35:14.989Z,1.40
2022-10-27T05:37:46.717Z,1.67
2022-10-27T05:40:15.165Z,1.92
2022-10-27T05:42:56.794Z,2.15
2022-10-27T05:45:24.851Z,1.75
2022-10-27T05:48:04.108Z,2.20
2022-10-27T05:50:33.360Z,2.50
2022-10-27T05:53:01.350Z,3.03
2022-10-27T05:55:29.171Z,3.95
2022-10-27T05:57:59.078Z,4.03
2022-10-27T06:00:32.239Z,4.60
2022-10-27T06:03:01.452Z,5.10
2022-10-27T06:05:30.745Z,5.05
2022-10-27T06:07:59.073Z,5.00
2022-10-27T06:10:29.324Z,5.20
2022-10-27T06:13:05.378Z,5.32
2022-10-27T06:15:34.954Z,4.67
2022-10-27T06:18:02.913Z,4.30
2022-10-27T06:20:30.807Z,4.10
2022-10-27T06:22:58.715Z,4.00
2022-10-27T06:25:26.241Z,3.85
2022-10-27T06:27:54.044Z,3.50
2022-10-27T06:30:22.657Z,3.50
2022-10-27T06:32:50.407Z,3.30
2022-10-27T06:35:18.837Z,3.28
2022-10-27T06:37:47.104Z,2.58
2022-10-27T06:40:17.009Z,2.50
2022-10-27T06:43:05.551Z,2.35
2022-10-27T06:45:34.535Z,3.58
2022-10-27T06:48:02.305Z,2.22
2022-10-27T06:50:30.246Z,1.98
2022-10-27T06:52:59.000Z,1.83
2022-10-27T06:55:26.623Z,2.17
2022-10-27T06:57:54.445Z,2.00
2022-10-27T07:00:22.547Z,1.95
2022-10-27T07:02:50.511Z,2.40
2022-10-27T07:05:18.491Z,2.20
2022-10-27T07:07:55.893Z,2.22
2022-10-27T07:10:23.719Z,1.63
2022-10-27T07:13:09.621Z,1.42
2022-10-27T07:15:39.311Z,2.20
2022-10-27T07:18:08.932Z,1.63
2022-10-27T07:20:39.284Z,1.65
2022-10-27T07:23:09.922Z,1.70
2022-10-27T07:25:38.274Z,1.77
2022-10-27T07:28:06.680Z,1.92
2022-10-27T07:30:38.323Z,2.30
2022-10-27T07:33:06.283Z,10.57
2022-10-27T07:35:33.977Z,11.10
2022-10-27T07:38:01.926Z,6.38
2022-10-27T07:40:32.682Z,3.13
2022-10-27T07:43:05.221Z,6.00
2022-10-27T07:45:41.320Z,2.70
2022-10-27T07:48:14.924Z,2.75
2022-10-27T07:50:44.583Z,2.25
2022-10-27T07:53:15.499Z,2.33
2022-10-27T07:55:43.019Z,2.17
2022-10-27T07:58:15.696Z,2.00
2022-10-27T08:00:48.223Z,1.88
2022-10-27T08:03:18.885Z,2.00
2022-10-27T08:05:46.798Z,2.30
2022-10-27T08:08:15.614Z,2.27
2022-10-27T08:10:44.563Z,2.45
2022-10-27T08:13:12.993Z,2.55
2022-10-27T08:15:41.587Z,2.20
2022-10-27T08:18:10.912Z,2.45
2022-10-27T08:20:41.424Z,2.30
2022-10-27T08:23:15.699Z,2.03
2022-10-27T08:25:43.715Z,1.98
2022-10-27T08:28:12.809Z,1.98
2022-10-27T08:30:49.766Z,2.42
2022-10-27T08:33:21.204Z,1.50
2022-10-27T08:35:50.516Z,1.80
2022-10-27T08:38:18.871Z,1.80
2022-10-27T08:41:08.208Z,2.00
2022-10-27T08:43:55.837Z,2.33
2022-10-27T08:46:46.723Z,2.10
2022-10-27T08:49:34.729Z,2.15
2022-10-27T08:52:23.996Z,2.20
2022-10-27T08:55:01.086Z,2.60
2022-10-27T09:00:06.456Z,2.40
2022-10-27T09:03:20.447Z,2.80
2022-10-27T09:06:15.259Z,2.30
2022-10-27T09:09:06.892Z,2.25
2022-10-27T09:11:55.705Z,2.75
2022-10-27T09:14:27.808Z,3.20
2022-10-27T09:17:00.100Z,2.83
2022-10-27T09:19:39.640Z,2.70
2022-10-27T09:22:17.056Z,1.83
2022-10-27T09:25:12.937Z,1.70
2022-10-27T09:27:44.148Z,2.07
2022-10-27T09:30:14.020Z,1.88
2022-10-27T09:32:48.193Z,1.25
2022-10-27T09:35:26.148Z,1.23
2022-10-27T09:37:54.071Z,1.52
2022-10-27T09:40:23.280Z,1.50
2022-10-27T09:42:55.408Z,1.20
2022-10-27T09:45:26.030Z,1.63
2022-10-27T09:48:03.867Z,1.55
2022-10-27T09:50:41.030Z,1.75
2022-10-27T09:53:48.212Z,1.60
2022-10-27T09:56:24.785Z,1.48
2022-10-27T09:59:02.641Z,1.52
2022-10-27T10:01:57.535Z,1.60
2022-10-27T10:04:46.854Z,1.60
2022-10-27T10:07:37.351Z,1.30
2022-10-27T10:10:21.892Z,1.45
2022-10-27T10:13:04.398Z,1.40
2022-10-27T10:15:37.749Z,1.08
2022-10-27T10:18:21.244Z,1.02
2022-10-27T10:21:00.646Z,1.20
2022-10-27T10:23:35.223Z,1.20
2022-10-27T10:26:15.050Z,1.27
2022-10-27T10:28:44.537Z,1.23
2022-10-27T10:31:23.508Z,1.00
2022-10-27T10:33:51.500Z,0.80
2022-10-27T10:36:24.992Z,0.90
2022-10-27T10:38:56.570Z,0.80
2022-10-27T10:41:25.880Z,0.40
2022-10-27T10:44:08.405Z,0.85
2022-10-27T10:46:38.923Z,0.30
2022-10-27T10:49:18.432Z,0.50
2022-10-27T10:51:51.203Z,0.40
2022-10-27T10:54:26.770Z,0.50
2022-10-27T10:56:55.811Z,0.40
2022-10-27T10:59:28.715Z,0.57
2022-10-27T11:02:06.218Z,0.70
2022-10-27T11:04:42.843Z,0.70
2022-10-27T11:07:25.377Z,0.60
2022-10-27T11:10:10.252Z,0.50
2022-10-27T11:12:39.736Z,0.50
2022-10-27T11:15:46.080Z,0.50
2022-10-27T11:18:22.980Z,0.25
2022-10-27T11:20:57.239Z,0.40
2022-10-27T11:23:34.178Z,0.20
2022-10-27T11:26:03.114Z,0.20
2022-10-27T11:28:53.893Z,0.30
2022-10-27T11:31:53.981Z,0.30
2022-10-27T11:34:56.427Z,0.30
2022-10-27T11:37:35.841Z,0.20
2022-10-27T11:40:57.554Z,0.23
2022-10-27T11:44:02.147Z,0.20
2022-10-27T11:46:43.467Z,0.20
2022-10-27T11:49:21.045Z,0.10
2022-10-27T11:52:30.817Z,0.20
2022-10-27T11:55:01.037Z,0.40
2022-10-27T11:57:49.765Z,0.20
2022-10-27T12:00:29.383Z,0.20
2022-10-27T12:03:00.142Z,0.20
2022-10-27T12:05:27.810Z,0.22
2022-10-27T12:07:58.392Z,0.20
2022-10-27T12:11:06.238Z,0.20
2022-10-27T12:13:55.792Z,0.20
2022-10-27T12:17:06.558Z,0.20
2022-10-27T12:19:42.015Z,0.20
2022-10-27T12:22:18.488Z,0.10
2022-10-27T12:24:56.646Z,0.20
2022-10-27T12:27:29.361Z,0.25
2022-10-27T12:30:03.559Z,0.20
2022-10-27T12:32:43.353Z,0.10
2022-10-27T12:35:16.629Z,0.20
2022-10-27T12:38:08.205Z,0.10
2022-10-27T12:41:09.663Z,0.10
2022-10-27T12:43:42.483Z,0.10
2022-10-27T12:46:21.993Z,0.10
2022-10-27T12:48:55.179Z,0.20
2022-10-27T12:51:37.567Z,0.20
2022-10-27T12:54:34.463Z,0.20
2022-10-27T12:57:01.950Z,0.20
2022-10-27T13:00:06.843Z,0.20
2022-10-27T13:02:44.024Z,0.30
2022-10-27T13:05:30.528Z,0.10
2022-10-27T13:08:16.162Z,0.20
2022-10-27T13:11:30.300Z,0.10
2022-10-27T13:14:25.907Z,0.15
2022-10-27T13:17:01.425Z,0.20
2022-10-27T13:22:32.310Z,0.20
2022-10-27T13:25:12.485Z,0.20
2022-10-27T13:27:48.460Z,0.50
2022-10-27T13:30:21.935Z,0.20
2022-10-27T13:32:49.463Z,0.20
2022-10-27T13:35:20.796Z,0.20
2022-10-27T13:38:07.845Z,0.30
2022-10-27T13:40:39.812Z,0.20
2022-10-27T13:43:22.572Z,0.23
2022-10-27T13:45:54.880Z,0.20
2022-10-27T13:48:22.933Z,0.20
2022-10-27T13:50:52.333Z,0.20
2022-10-27T13:53:19.808Z,0.60
2022-10-27T13:55:52.607Z,0.20
2022-10-27T13:58:20.175Z,0.38
2022-10-27T14:01:14.827Z,0.30
2022-10-27T14:04:22.937Z,0.30
2022-10-27T14:07:22.834Z,0.35
2022-10-27T14:09:51.558Z,0.27
2022-10-27T14:12:37.760Z,0.28
2022-10-27T14:15:11.160Z,0.30
2022-10-27T14:17:43.089Z,0.50
2022-10-27T14:20:20.661Z,0.50
2022-10-27T14:22:52.049Z,0.43
2022-10-27T14:25:26.141Z,0.32
2022-10-27T14:28:08.980Z,1.15
2022-10-27T14:30:36.561Z,1.15
2022-10-27T14:33:24.651Z,0.80
2022-10-27T14:38:51.273Z,0.60
2022-10-27T14:41:20.998Z,0.50
2022-10-27T14:43:53.080Z,1.88
2022-10-27T14:46:24.087Z,0.90
2022-10-27T14:49:32.199Z,0.43
2022-10-27T14:52:06.564Z,0.50
2022-10-27T14:54:34.599Z,0.57
2022-10-27T14:57:37.176Z,0.70
2022-10-27T15:00:38.879Z,0.60
2022-10-27T15:03:17.936Z,0.60
2022-10-27T15:05:48.392Z,0.70
2022-10-27T15:08:20.933Z,0.60
2022-10-27T15:10:52.095Z,0.50
2022-10-27T15:13:22.286Z,0.80
2022-10-27T15:15:51.011Z,0.80
2022-10-27T15:18:27.224Z,0.47
2022-10-27T15:20:56.076Z,0.60
2022-10-27T15:23:24.039Z,0.60
2022-10-27T15:25:56.960Z,0.60
2022-10-27T15:28:32.696Z,0.73
2022-10-27T15:31:01.316Z,0.95
2022-10-27T15:33:28.721Z,0.85
2022-10-27T15:36:09.017Z,0.70
2022-10-27T15:38:36.622Z,0.60
2022-10-27T15:41:11.029Z,0.50
2022-10-27T15:43:39.758Z,0.50
2022-10-27T15:46:18.493Z,0.70
2022-10-27T15:48:53.623Z,0.68
2022-10-27T15:51:21.732Z,0.50
2022-10-27T15:53:55.221Z,1.20
2022-10-27T15:56:23.144Z,0.60
2022-10-27T15:59:13.386Z,0.50
2022-10-27T16:01:43.095Z,0.60
2022-10-27T16:04:21.206Z,0.60
2022-10-27T16:06:49.255Z,0.60
2022-10-27T16:09:36.136Z,0.50
2022-10-27T16:12:04.357Z,0.73
2022-10-27T16:14:31.906Z,0.60
2022-10-27T16:17:00.242Z,0.68
2022-10-27T16:19:27.960Z,0.50
2022-10-27T16:21:55.536Z,0.70
2022-10-27T16:24:24.540Z,0.75
2022-10-27T16:26:53.166Z,0.65
2022-10-27T16:29:23.909Z,0.68
2022-10-27T16:31:51.441Z,0.70
2022-10-27T16:34:23.818Z,0.57
2022-10-27T16:36:53.317Z,0.70
2022-10-27T16:39:20.833Z,0.80
2022-10-27T16:41:48.383Z,0.63
2022-10-27T16:44:16.278Z,0.60
2022-10-27T16:46:44.259Z,0.50
2022-10-27T16:49:11.796Z,0.57
2022-10-27T16:51:40.540Z,0.63
2022-10-27T16:54:08.061Z,0.63
2022-10-27T16:56:46.505Z,0.60
2022-10-27T16:59:14.085Z,0.60
2022-10-27T17:01:41.704Z,0.77
2022-10-27T17:04:09.682Z,0.82
2022-10-27T17:06:37.164Z,0.77
2022-10-27T17:09:04.677Z,0.93
2022-10-27T17:11:32.191Z,0.70
2022-10-27T17:13:59.790Z,0.70
2022-10-27T17:16:27.303Z,0.60
2022-10-27T17:18:54.855Z,0.70
2022-10-27T17:21:22.596Z,0.60
2022-10-27T17:23:51.693Z,0.60
2022-10-27T17:26:20.163Z,0.70
2022-10-27T17:28:48.999Z,0.60
2022-10-27T17:31:20.908Z,0.60
2022-10-27T17:33:50.800Z,0.50
2022-10-27T17:36:18.260Z,0.60
2022-10-27T17:38:45.761Z,0.68
2022-10-27T17:41:13.843Z,0.60
2022-10-27T17:43:41.549Z,0.63
2022-10-27T17:46:13.908Z,0.50
2022-10-27T17:48:49.699Z,0.70
2022-10-27T17:51:22.619Z,0.57
2022-10-27T17:53:51.979Z,0.70
2022-10-27T17:56:25.857Z,0.90
2022-10-27T17:58:53.577Z,1.10
2022-10-27T18:01:39.754Z,0.75
2022-10-27T18:04:09.889Z,0.60
2022-10-27T18:06:38.783Z,0.70
2022-10-27T18:09:06.711Z,1.00
2022-10-27T18:11:37.063Z,0.50
2022-10-27T18:14:08.383Z,1.20
2022-10-27T18:16:36.900Z,1.00
2022-10-27T18:19:10.557Z,0.93
2022-10-27T18:21:41.268Z,0.90
2022-10-27T18:24:10.718Z,0.60
2022-10-27T18:26:40.282Z,0.80
2022-10-27T18:29:09.793Z,0.70
2022-10-27T18:31:38.990Z,1.08
2022-10-27T18:34:12.162Z,1.42
2022-10-27T18:36:41.595Z,1.03
2022-10-27T18:39:15.695Z,0.82
2022-10-27T18:41:43.880Z,0.80
2022-10-27T18:44:11.838Z,0.70
2022-10-27T18:46:39.686Z,0.77
2022-10-27T18:49:12.146Z,1.00
2022-10-27T18:51:48.189Z,0.95
2022-10-27T18:54:15.767Z,1.10
2022-10-27T18:56:43.398Z,1.10
2022-10-27T18:59:13.510Z,0.90
2022-10-27T19:01:43.417Z,1.80
2022-10-27T19:04:11.133Z,2.17
2022-10-27T19:06:38.905Z,0.90
2022-10-27T19:09:06.675Z,0.90
2022-10-27T19:11:35.766Z,1.52
2022-10-27T19:14:04.396Z,1.77
2022-10-27T19:16:32.285Z,1.70
2022-10-27T19:19:00.528Z,1.70
2022-10-27T19:21:28.987Z,1.48
2022-10-27T19:23:59.062Z,1.00
2022-10-27T19:26:29.078Z,1.10
2022-10-27T19:28:57.897Z,1.08
2022-10-27T19:31:36.313Z,0.80
2022-10-27T19:34:05.303Z,0.80
2022-10-27T19:36:34.532Z,0.80
2022-10-27T19:39:06.343Z,0.90
2022-10-27T19:41:37.942Z,0.90
2022-10-27T19:44:06.300Z,0.73
2022-10-27T19:46:34.554Z,1.10
2022-10-27T19:49:07.470Z,1.10
2022-10-27T19:51:39.011Z,1.00
2022-10-27T19:54:11.045Z,1.00
2022-10-27T19:56:47.353Z,0.90
2022-10-27T19:59:17.871Z,0.90
2022-10-27T20:01:50.400Z,0.93
2022-10-27T20:04:21.487Z,0.90
2022-10-27T20:06:49.201Z,1.02
2022-10-27T20:09:18.702Z,1.10
2022-10-27T20:11:46.983Z,1.35
2022-10-27T20:14:14.818Z,1.15
2022-10-27T20:16:44.639Z,1.07
2022-10-27T20:19:17.709Z,0.98
2022-10-27T20:21:45.644Z,1.15
2022-10-27T20:24:13.838Z,1.10
2022-10-27T20:26:46.652Z,1.00
2022-10-27T20:29:15.241Z,0.80
2022-10-27T20:31:45.086Z,1.20
2022-10-27T20:34:13.503Z,1.00
2022-10-27T20:36:42.332Z,1.10
2022-10-27T20:39:11.284Z,1.00
2022-10-27T20:41:38.877Z,1.00
2022-10-27T20:44:06.780Z,1.15
2022-10-27T20:46:34.963Z,1.50
2022-10-27T20:49:02.559Z,0.77
2022-10-27T20:51:31.789Z,1.00
2022-10-27T20:54:00.234Z,1.10
2022-10-27T20:56:30.160Z,1.30
2022-10-27T20:58:57.667Z,1.13
2022-10-27T21:01:32.696Z,0.90
2022-10-27T21:04:11.892Z,1.00
2022-10-27T21:06:42.077Z,0.90
2022-10-27T21:09:12.605Z,0.93
2022-10-27T21:11:41.050Z,1.20
2022-10-27T21:14:09.476Z,1.20
2022-10-27T21:16:37.665Z,1.42
2022-10-27T21:19:07.441Z,1.17
2022-10-27T21:21:35.630Z,1.30
2022-10-27T21:24:04.353Z,1.73
2022-10-27T21:26:32.298Z,1.70
2022-10-27T21:29:00.742Z,2.30
2022-10-27T21:31:30.655Z,3.20
2022-10-27T21:34:02.811Z,4.57
2022-10-27T21:36:30.798Z,2.47
2022-10-27T21:38:58.503Z,2.50
2022-10-27T21:41:26.621Z,3.10
2022-10-27T21:43:55.824Z,7.63
2022-10-27T21:46:25.976Z,4.53
2022-10-27T21:49:00.557Z,2.70
2022-10-27T21:51:29.655Z,1.88
2022-10-27T21:54:01.885Z,2.10
2022-10-27T21:56:31.329Z,1.40
2022-10-27T21:58:59.564Z,1.40
2022-10-27T22:01:28.435Z,1.35
2022-10-27T22:03:57.355Z,1.23
2022-10-27T22:06:29.218Z,1.10
2022-10-27T22:08:57.985Z,1.00
2022-10-27T22:11:28.285Z,0.80
2022-10-27T22:13:55.914Z,0.80
2022-10-27T22:16:25.473Z,0.93
2022-10-27T22:18:57.976Z,0.80
2022-10-27T22:21:27.217Z,0.90
2022-10-27T22:23:55.056Z,0.90
2022-10-27T22:26:23.483Z,1.00
2022-10-27T22:28:51.971Z,0.60
2022-10-27T22:31:22.079Z,0.68
2022-10-27T22:33:50.803Z,0.73
2022-10-27T22:36:20.559Z,0.70
2022-10-27T22:38:55.483Z,0.82
2022-10-27T22:41:23.721Z,0.68
2022-10-27T22:43:51.814Z,0.73
2022-10-27T22:46:22.332Z,0.80
2022-10-27T22:48:50.825Z,0.50
2022-10-27T22:51:20.408Z,0.80
2022-10-27T22:53:48.820Z,0.80
2022-10-27T22:56:19.060Z,0.70
2022-10-27T22:58:48.684Z,1.40
2022-10-27T23:01:19.323Z,0.60
2022-10-27T23:03:51.367Z,0.73
2022-10-27T23:06:20.124Z,0.77
2022-10-27T23:08:51.680Z,0.70
2022-10-27T23:11:19.366Z,0.70
2022-10-27T23:13:47.163Z,0.68
2022-10-27T23:16:14.883Z,0.70
2022-10-27T23:18:42.749Z,2.25
2022-10-27T23:21:15.308Z,0.75
2022-10-27T23:23:43.604Z,0.90
2022-10-27T23:26:26.407Z,0.85
2022-10-27T23:28:56.340Z,0.70
2022-10-27T23:31:25.402Z,0.60
2022-10-27T23:33:54.764Z,0.68
2022-10-27T23:36:23.198Z,0.70
2022-10-27T23:38:51.519Z,0.82
2022-10-27T23:41:19.560Z,0.70
2022-10-27T23:43:57.831Z,0.60
2022-10-27T23:46:26.685Z,0.70
2022-10-27T23:48:54.214Z,0.73
2022-10-27T23:51:22.599Z,0.52
2022-10-27T23:53:51.399Z,0.60
2022-10-27T23:56:19.397Z,0.82
2022-10-27T23:58:47.008Z,0.60
