createdAt,value
2022-11-02T00:00:23.898Z,99527.25
2022-11-02T00:02:51.484Z,99519.22
2022-11-02T00:05:23.848Z,99518.31
2022-11-02T00:07:52.059Z,99519.44
2022-11-02T00:10:19.970Z,99515.06
2022-11-02T00:12:47.875Z,99526.19
2022-11-02T00:15:15.512Z,99527.91
2022-11-02T00:17:46.619Z,99520.25
2022-11-02T00:20:15.910Z,99519.44
2022-11-02T00:22:44.042Z,99514.91
2022-11-02T00:25:13.603Z,99518.34
2022-11-02T00:27:41.656Z,99513.38
2022-11-02T00:30:10.678Z,99506.41
2022-11-02T00:32:38.232Z,99509.88
2022-11-02T00:35:08.302Z,99508.41
2022-11-02T00:37:35.926Z,99507.69
2022-11-02T00:40:03.786Z,99498.09
2022-11-02T00:42:31.346Z,99504.16
2022-11-02T00:44:59.083Z,99510.13
2022-11-02T00:47:26.677Z,99502.97
2022-11-02T00:49:54.244Z,99518.97
2022-11-02T00:52:23.379Z,99511.28
2022-11-02T00:54:51.038Z,99505.06
2022-11-02T00:57:18.921Z,99499.75
2022-11-02T00:59:46.465Z,99501.50
2022-11-02T01:02:14.843Z,99505.69
2022-11-02T01:04:42.688Z,99501.25
2022-11-02T01:07:10.570Z,99508.34
2022-11-02T01:09:39.682Z,99506.53
2022-11-02T01:12:07.856Z,99514.19
2022-11-02T01:14:35.593Z,99512.34
2022-11-02T01:17:03.181Z,99509.22
2022-11-02T01:19:31.258Z,99507.69
2022-11-02T01:21:58.799Z,99517.25
2022-11-02T01:24:26.477Z,99514.56
2022-11-02T01:26:55.558Z,99509.06
2022-11-02T01:29:23.165Z,99510.03
2022-11-02T01:31:52.565Z,99506.66
2022-11-02T01:34:20.292Z,99496.19
2022-11-02T01:36:48.176Z,99499.75
2022-11-02T01:39:16.168Z,99487.63
2022-11-02T01:41:44.342Z,99495.41
2022-11-02T01:44:30.156Z,99500.13
2022-11-02T01:47:01.604Z,99500.97
2022-11-02T01:49:30.095Z,99490.25
2022-11-02T01:52:00.959Z,99492.88
2022-11-02T01:54:31.200Z,99493.16
2022-11-02T01:57:02.504Z,99488.91
2022-11-02T01:59:34.715Z,99489.91
2022-11-02T02:02:03.112Z,99494.22
2022-11-02T02:04:30.790Z,99497.50
2022-11-02T02:06:59.642Z,99486.53
2022-11-02T02:09:27.889Z,99491.88
2022-11-02T02:11:55.429Z,99476.06
2022-11-02T02:14:23.068Z,99484.00
2022-11-02T02:17:02.274Z,99484.22
2022-11-02T02:19:36.113Z,99481.47
2022-11-02T02:22:20.570Z,99475.53
2022-11-02T02:24:53.055Z,99479.84
2022-11-02T02:27:23.345Z,99476.88
2022-11-02T02:30:03.941Z,99476.81
2022-11-02T02:32:37.433Z,99482.88
2022-11-02T02:35:12.891Z,99472.84
2022-11-02T02:37:44.019Z,99470.13
2022-11-02T02:40:15.084Z,99469.22
2022-11-02T02:42:45.954Z,99477.63
2022-11-02T02:45:18.556Z,99478.25
2022-11-02T02:47:50.087Z,99476.47
2022-11-02T02:50:20.984Z,99465.09
2022-11-02T02:52:50.910Z,99477.13
2022-11-02T02:55:21.834Z,99481.97
2022-11-02T02:57:50.733Z,99478.34
2022-11-02T03:00:19.923Z,99482.63
2022-11-02T03:03:00.822Z,99484.25
2022-11-02T03:05:31.302Z,99490.31
2022-11-02T03:08:02.313Z,99484.41
2022-11-02T03:10:35.981Z,99486.22
2022-11-02T03:13:12.178Z,99486.22
2022-11-02T03:15:43.225Z,99483.69
2022-11-02T03:18:17.940Z,99483.59
2022-11-02T03:20:56.118Z,99484.41
2022-11-02T03:23:27.922Z,99494.53
2022-11-02T03:26:00.936Z,99484.59
2022-11-02T03:28:38.145Z,99501.13
2022-11-02T03:31:11.259Z,99486.06
2022-11-02T03:33:42.485Z,99497.59
2022-11-02T03:36:12.907Z,99491.31
2022-11-02T03:38:45.446Z,99500.13
2022-11-02T03:41:13.598Z,99492.22
2022-11-02T03:43:41.956Z,99493.09
2022-11-02T03:46:12.361Z,99507.22
2022-11-02T03:48:43.055Z,99503.72
2022-11-02T03:51:13.450Z,99497.66
2022-11-02T03:53:44.929Z,99499.38
2022-11-02T03:56:16.631Z,99498.47
2022-11-02T03:58:44.199Z,99514.22
2022-11-02T04:01:13.586Z,99514.09
2022-11-02T04:03:45.845Z,99520.94
2022-11-02T04:06:13.814Z,99520.88
2022-11-02T04:08:44.109Z,99520.97
2022-11-02T04:11:29.509Z,99519.09
2022-11-02T04:14:14.794Z,99532.16
2022-11-02T04:16:44.094Z,99539.31
2022-11-02T04:19:28.718Z,99535.75
2022-11-02T04:22:10.915Z,99528.72
2022-11-02T04:24:56.290Z,99535.81
2022-11-02T04:27:23.982Z,99536.84
2022-11-02T04:29:51.671Z,99529.91
2022-11-02T04:32:40.732Z,99533.56
2022-11-02T04:35:08.486Z,99537.31
2022-11-02T04:37:56.872Z,99536.50
2022-11-02T04:40:24.460Z,99538.16
2022-11-02T04:42:52.059Z,99540.53
2022-11-02T04:45:19.966Z,99543.44
2022-11-02T04:47:48.876Z,99553.22
2022-11-02T04:50:16.659Z,99549.88
2022-11-02T04:52:44.261Z,99551.03
2022-11-02T04:55:12.008Z,99555.44
2022-11-02T05:00:08.875Z,99560.81
2022-11-02T05:02:36.566Z,99557.13
2022-11-02T05:05:06.700Z,99556.34
2022-11-02T05:07:34.281Z,99553.69
2022-11-02T05:10:01.863Z,99556.31
2022-11-02T05:12:29.531Z,99552.81
2022-11-02T05:14:57.107Z,99559.75
2022-11-02T05:17:25.062Z,99568.72
2022-11-02T05:19:52.626Z,99565.41
2022-11-02T05:22:22.376Z,99564.66
2022-11-02T05:24:49.970Z,99580.25
2022-11-02T05:27:17.556Z,99580.34
2022-11-02T05:29:45.118Z,99586.66
2022-11-02T05:32:12.670Z,99587.53
2022-11-02T05:34:40.204Z,99593.69
2022-11-02T05:37:07.757Z,99592.69
2022-11-02T05:39:37.227Z,99602.22
2022-11-02T05:42:05.055Z,99600.53
2022-11-02T05:44:32.670Z,99593.75
2022-11-02T05:47:00.245Z,99602.16
2022-11-02T05:49:27.809Z,99609.38
2022-11-02T05:51:55.402Z,99607.63
2022-11-02T05:54:23.028Z,99618.16
2022-11-02T05:56:51.966Z,99626.13
2022-11-02T05:59:19.637Z,99626.94
2022-11-02T06:01:47.343Z,99622.63
2022-11-02T06:04:14.990Z,99621.84
2022-11-02T06:06:42.557Z,99619.91
2022-11-02T06:09:10.384Z,99622.53
2022-11-02T06:11:38.277Z,99627.63
2022-11-02T06:14:07.393Z,99630.34
2022-11-02T06:16:35.079Z,99628.31
2022-11-02T06:19:02.726Z,99630.91
2022-11-02T06:21:30.364Z,99625.53
2022-11-02T06:23:58.902Z,99624.53
2022-11-02T06:26:26.623Z,99631.47
2022-11-02T06:28:54.307Z,99634.34
2022-11-02T06:31:23.187Z,99638.66
2022-11-02T06:33:50.899Z,99642.31
2022-11-02T06:36:18.475Z,99646.00
2022-11-02T06:38:46.449Z,99655.78
2022-11-02T06:41:13.996Z,99659.28
2022-11-02T06:43:41.667Z,99657.66
2022-11-02T06:46:09.702Z,99667.13
2022-11-02T06:48:38.636Z,99663.56
2022-11-02T06:51:06.894Z,99660.44
2022-11-02T06:53:34.688Z,99660.88
2022-11-02T06:56:02.284Z,99669.19
2022-11-02T06:58:30.529Z,99670.19
2022-11-02T07:00:59.632Z,99672.28
2022-11-02T07:03:27.563Z,99676.78
2022-11-02T07:05:56.590Z,99678.13
2022-11-02T07:08:24.264Z,99696.09
2022-11-02T07:10:51.836Z,99701.31
2022-11-02T07:13:19.680Z,99694.84
2022-11-02T07:15:47.448Z,99711.00
2022-11-02T07:18:15.338Z,99705.41
2022-11-02T07:20:42.960Z,99718.44
2022-11-02T07:23:12.051Z,99713.72
2022-11-02T07:25:39.585Z,99725.56
2022-11-02T07:28:07.275Z,99723.63
2022-11-02T07:30:35.809Z,99726.88
2022-11-02T07:33:03.890Z,99726.25
2022-11-02T07:35:34.151Z,99725.97
2022-11-02T07:38:02.981Z,99736.25
2022-11-02T07:40:33.573Z,99737.06
2022-11-02T07:43:01.991Z,99740.16
2022-11-02T07:45:30.199Z,99738.22
2022-11-02T07:47:57.838Z,99739.00
2022-11-02T07:50:27.458Z,99740.38
2022-11-02T07:52:57.926Z,99742.06
2022-11-02T07:55:26.787Z,99749.28
2022-11-02T07:57:56.641Z,99749.28
2022-11-02T08:00:25.346Z,99759.06
2022-11-02T08:02:55.565Z,99758.13
2022-11-02T08:05:23.644Z,99758.69
2022-11-02T08:07:57.888Z,99759.91
2022-11-02T08:10:25.836Z,99762.81
2022-11-02T08:12:53.633Z,99763.72
2022-11-02T08:15:22.901Z,99769.44
2022-11-02T08:18:01.092Z,99770.88
2022-11-02T08:20:28.818Z,99777.34
2022-11-02T08:22:56.501Z,99775.19
2022-11-02T08:25:24.198Z,99777.47
2022-11-02T08:27:52.159Z,99770.88
2022-11-02T08:30:19.838Z,99764.34
2022-11-02T08:32:51.529Z,99777.06
2022-11-02T08:35:23.561Z,99773.63
2022-11-02T08:37:56.001Z,99773.09
2022-11-02T08:40:23.736Z,99764.03
2022-11-02T08:42:56.910Z,99775.63
2022-11-02T08:45:24.517Z,99778.19
2022-11-02T08:47:53.561Z,99770.97
2022-11-02T08:50:21.438Z,99768.06
2022-11-02T08:52:49.069Z,99783.09
2022-11-02T08:55:17.038Z,99771.63
2022-11-02T08:57:48.222Z,99775.13
2022-11-02T09:00:16.784Z,99776.78
2022-11-02T09:02:44.664Z,99783.00
2022-11-02T09:05:13.839Z,99796.16
2022-11-02T09:07:41.437Z,99793.69
2022-11-02T09:10:09.763Z,99784.06
2022-11-02T09:12:37.297Z,99781.16
2022-11-02T09:15:05.393Z,99785.44
2022-11-02T09:17:33.119Z,99783.78
2022-11-02T09:20:00.690Z,99794.91
2022-11-02T09:22:29.973Z,99782.44
2022-11-02T09:24:57.612Z,99776.59
2022-11-02T09:27:25.172Z,99780.25
2022-11-02T09:29:52.721Z,99788.00
2022-11-02T09:32:20.305Z,99775.53
2022-11-02T09:34:50.430Z,99775.31
2022-11-02T09:37:18.068Z,99785.38
2022-11-02T09:39:47.113Z,99791.41
2022-11-02T09:42:18.879Z,99792.22
2022-11-02T09:44:51.713Z,99781.16
2022-11-02T09:50:08.057Z,99779.88
2022-11-02T09:52:38.098Z,99780.03
2022-11-02T09:55:13.646Z,99784.69
2022-11-02T09:57:43.601Z,99782.53
2022-11-02T10:00:14.489Z,99792.75
2022-11-02T10:02:53.540Z,99789.88
2022-11-02T10:05:31.276Z,99796.44
2022-11-02T10:08:14.431Z,99809.06
2022-11-02T10:10:52.141Z,99802.50
2022-11-02T10:13:30.266Z,99810.84
2022-11-02T10:16:01.607Z,99805.59
2022-11-02T10:18:30.969Z,99793.81
2022-11-02T10:21:00.176Z,99815.69
2022-11-02T10:23:30.142Z,99811.56
2022-11-02T10:25:59.557Z,99808.50
2022-11-02T10:28:30.228Z,99810.22
2022-11-02T10:30:58.470Z,99817.31
2022-11-02T10:33:27.721Z,99811.16
2022-11-02T10:36:18.021Z,99810.16
2022-11-02T10:38:55.012Z,99800.22
2022-11-02T10:41:40.700Z,99804.44
2022-11-02T10:44:26.373Z,99796.41
2022-11-02T10:47:05.171Z,99806.31
2022-11-02T10:49:48.977Z,99805.78
2022-11-02T10:52:17.528Z,99810.06
2022-11-02T10:54:45.204Z,99811.19
2022-11-02T10:57:15.278Z,99799.47
2022-11-02T10:59:42.852Z,99813.19
2022-11-02T11:02:13.380Z,99802.31
2022-11-02T11:04:42.195Z,99798.72
2022-11-02T11:07:15.307Z,99797.44
2022-11-02T11:09:49.468Z,99804.38
2022-11-02T11:12:22.216Z,99810.56
2022-11-02T11:20:34.922Z,99794.91
2022-11-02T11:23:10.532Z,99809.75
2022-11-02T11:25:38.100Z,99809.50
2022-11-02T11:28:23.286Z,99793.28
2022-11-02T11:31:03.003Z,99788.81
2022-11-02T11:33:32.642Z,99792.25
2022-11-02T11:36:00.618Z,99793.44
2022-11-02T11:38:28.435Z,99794.81
2022-11-02T11:40:58.923Z,99797.56
2022-11-02T11:43:30.865Z,99796.97
2022-11-02T11:46:05.284Z,99798.75
2022-11-02T11:48:37.503Z,99793.28
2022-11-02T11:51:06.016Z,99789.56
2022-11-02T11:53:35.427Z,99803.41
2022-11-02T11:56:02.980Z,99796.06
2022-11-02T11:58:32.302Z,99800.28
2022-11-02T12:01:09.360Z,99791.63
2022-11-02T12:03:51.552Z,99794.28
2022-11-02T12:06:25.162Z,99794.63
2022-11-02T12:09:00.215Z,99795.56
2022-11-02T12:11:43.861Z,99801.94
2022-11-02T12:14:22.009Z,99791.31
2022-11-02T12:17:04.179Z,99777.53
2022-11-02T12:19:40.266Z,99784.63
2022-11-02T12:22:13.973Z,99780.44
2022-11-02T12:24:51.640Z,99773.94
2022-11-02T12:27:29.128Z,99764.56
2022-11-02T12:30:06.303Z,99757.91
2022-11-02T12:33:09.365Z,99751.47
2022-11-02T12:35:59.167Z,99763.31
2022-11-02T12:38:52.830Z,99765.66
2022-11-02T12:41:32.263Z,99765.56
2022-11-02T12:44:06.725Z,99775.53
2022-11-02T12:46:44.625Z,99777.16
2022-11-02T12:49:35.693Z,99774.44
2022-11-02T12:52:08.238Z,99773.31
2022-11-02T12:54:41.581Z,99777.56
2022-11-02T12:57:12.405Z,99766.34
2022-11-02T12:59:42.106Z,99754.63
2022-11-02T13:02:14.929Z,99749.00
2022-11-02T13:04:47.758Z,99746.53
2022-11-02T13:07:17.461Z,99762.22
2022-11-02T13:09:54.141Z,99762.13
2022-11-02T13:12:23.688Z,99755.50
2022-11-02T13:14:53.284Z,99758.94
2022-11-02T13:17:24.482Z,99753.38
2022-11-02T13:19:54.714Z,99754.41
2022-11-02T13:22:26.879Z,99754.72
2022-11-02T13:24:57.501Z,99746.13
2022-11-02T13:27:36.349Z,99740.91
2022-11-02T13:30:07.000Z,99736.25
2022-11-02T13:32:37.874Z,99740.03
2022-11-02T13:35:08.745Z,99736.72
2022-11-02T13:37:39.082Z,99733.47
2022-11-02T13:40:16.935Z,99726.75
2022-11-02T13:43:06.144Z,99726.00
2022-11-02T13:45:46.180Z,99721.72
2022-11-02T13:48:37.502Z,99735.16
2022-11-02T13:51:08.082Z,99731.84
2022-11-02T13:53:37.644Z,99727.31
2022-11-02T13:56:10.172Z,99729.41
2022-11-02T13:58:40.603Z,99733.13
2022-11-02T14:01:11.318Z,99733.88
2022-11-02T14:03:49.744Z,99738.31
2022-11-02T14:06:18.796Z,99737.63
2022-11-02T14:08:50.436Z,99733.25
2022-11-02T14:11:27.441Z,99733.88
2022-11-02T14:14:20.449Z,99733.63
2022-11-02T14:17:12.887Z,99734.00
2022-11-02T14:19:53.649Z,99736.44
2022-11-02T14:22:21.944Z,99728.06
2022-11-02T14:25:09.326Z,99724.34
2022-11-02T14:27:37.133Z,99719.56
2022-11-02T14:30:05.435Z,99726.44
2022-11-02T14:32:53.781Z,99723.88
2022-11-02T14:35:38.134Z,99727.97
2022-11-02T14:38:30.625Z,99727.13
2022-11-02T14:41:03.637Z,99721.72
2022-11-02T14:44:03.731Z,99722.50
2022-11-02T14:46:44.365Z,99717.03
2022-11-02T14:49:20.502Z,99717.84
2022-11-02T14:52:03.470Z,99720.34
2022-11-02T14:54:33.507Z,99721.66
2022-11-02T14:57:04.890Z,99715.56
2022-11-02T14:59:35.103Z,99721.59
2022-11-02T15:02:05.028Z,99719.81
2022-11-02T15:04:34.367Z,99711.75
2022-11-02T15:07:05.494Z,99714.47
2022-11-02T15:09:52.303Z,99712.34
2022-11-02T15:12:44.587Z,99715.34
2022-11-02T15:15:31.414Z,99720.72
2022-11-02T15:18:23.741Z,99705.19
2022-11-02T15:21:29.860Z,99707.78
2022-11-02T15:24:15.654Z,99713.38
2022-11-02T15:26:55.778Z,99712.78
2022-11-02T15:29:36.905Z,99713.34
2022-11-02T15:32:06.452Z,99710.09
2022-11-02T15:34:37.116Z,99709.94
2022-11-02T15:37:05.308Z,99708.63
2022-11-02T15:39:34.362Z,99701.16
2022-11-02T15:42:06.264Z,99705.66
2022-11-02T15:45:05.408Z,99709.69
2022-11-02T15:47:49.538Z,99704.25
2022-11-02T15:50:21.697Z,99706.31
2022-11-02T15:53:28.067Z,99710.38
2022-11-02T15:56:10.917Z,99707.09
2022-11-02T15:58:48.095Z,99701.00
2022-11-02T16:01:19.634Z,99689.81
2022-11-02T16:03:48.729Z,99690.22
2022-11-02T16:06:16.467Z,99679.25
2022-11-02T16:08:44.781Z,99682.22
2022-11-02T16:11:17.271Z,99683.78
2022-11-02T16:13:55.947Z,99678.94
2022-11-02T16:16:35.916Z,99682.94
2022-11-02T16:19:03.919Z,99679.88
2022-11-02T16:21:31.515Z,99680.31
2022-11-02T16:23:59.368Z,99682.28
2022-11-02T16:26:30.719Z,99676.06
2022-11-02T16:28:59.874Z,99670.84
2022-11-02T16:31:31.095Z,99678.13
2022-11-02T16:33:59.894Z,99678.72
2022-11-02T16:36:28.664Z,99683.41
2022-11-02T16:38:59.584Z,99671.41
2022-11-02T16:41:29.614Z,99674.81
2022-11-02T16:43:58.138Z,99671.56
2022-11-02T16:46:31.738Z,99669.94
2022-11-02T16:49:13.087Z,99668.84
2022-11-02T16:51:40.774Z,99669.66
2022-11-02T16:54:39.788Z,99669.13
2022-11-02T16:57:14.101Z,99664.38
2022-11-02T16:59:50.692Z,99669.84
2022-11-02T17:02:18.943Z,99669.84
2022-11-02T17:04:48.150Z,99667.75
2022-11-02T17:07:18.652Z,99665.13
2022-11-02T17:09:51.415Z,99659.03
2022-11-02T17:12:30.349Z,99653.59
2022-11-02T17:14:58.630Z,99657.91
2022-11-02T17:17:37.174Z,99658.06
2022-11-02T17:20:22.737Z,99665.06
2022-11-02T17:22:53.265Z,99667.69
2022-11-02T17:25:23.079Z,99669.06
2022-11-02T17:27:53.252Z,99670.34
2022-11-02T17:30:48.636Z,99670.94
2022-11-02T17:33:27.724Z,99662.34
2022-11-02T17:35:56.739Z,99670.53
2022-11-02T17:38:26.694Z,99669.16
2022-11-02T17:40:54.986Z,99673.06
2022-11-02T17:43:23.786Z,99681.38
2022-11-02T17:45:56.088Z,99677.44
2022-11-02T17:48:24.557Z,99682.16
2022-11-02T17:50:54.128Z,99675.66
2022-11-02T17:53:22.207Z,99666.72
2022-11-02T17:55:49.915Z,99661.69
2022-11-02T17:58:17.477Z,99669.25
2022-11-02T18:00:46.496Z,99672.16
2022-11-02T18:03:16.716Z,99668.63
2022-11-02T18:05:48.519Z,99662.66
2022-11-02T18:08:18.141Z,99659.03
2022-11-02T18:10:47.160Z,99663.56
2022-11-02T18:13:15.859Z,99651.34
2022-11-02T18:15:43.830Z,99659.19
2022-11-02T18:18:12.966Z,99662.69
2022-11-02T18:20:42.126Z,99667.41
2022-11-02T18:23:15.707Z,99663.13
2022-11-02T18:25:43.336Z,99663.22
2022-11-02T18:28:10.888Z,99658.06
2022-11-02T18:30:42.859Z,99653.53
2022-11-02T18:33:13.838Z,99652.84
2022-11-02T18:35:42.130Z,99639.72
2022-11-02T18:38:09.684Z,99633.84
2022-11-02T18:40:37.257Z,99628.84
2022-11-02T18:43:05.354Z,99631.63
2022-11-02T18:45:33.327Z,99631.03
2022-11-02T18:48:00.989Z,99630.16
2022-11-02T18:50:29.892Z,99628.50
2022-11-02T18:52:57.448Z,99629.34
2022-11-02T18:55:25.017Z,99630.22
2022-11-02T18:57:52.632Z,99628.38
2022-11-02T19:00:20.692Z,99626.78
2022-11-02T19:02:48.258Z,99624.19
2022-11-02T19:05:29.789Z,99616.84
2022-11-02T19:08:18.841Z,99622.22
2022-11-02T19:10:48.239Z,99621.03
2022-11-02T19:13:15.996Z,99623.72
2022-11-02T19:15:43.652Z,99617.56
2022-11-02T19:18:11.261Z,99615.03
2022-11-02T19:20:38.923Z,99606.25
2022-11-02T19:23:08.437Z,99614.63
2022-11-02T19:25:36.157Z,99611.19
2022-11-02T19:28:04.716Z,99613.75
2022-11-02T19:30:32.558Z,99604.94
2022-11-02T19:33:00.117Z,99610.47
2022-11-02T19:35:27.637Z,99597.22
2022-11-02T19:37:57.630Z,99598.25
2022-11-02T19:40:26.655Z,99601.97
2022-11-02T19:42:54.232Z,99593.34
2022-11-02T19:45:21.921Z,99589.97
2022-11-02T19:47:50.098Z,99593.78
2022-11-02T19:50:17.952Z,99597.44
2022-11-02T19:52:46.256Z,99598.34
2022-11-02T19:55:13.870Z,99597.09
2022-11-02T19:57:42.799Z,99591.72
2022-11-02T20:00:12.161Z,99591.84
2022-11-02T20:02:39.792Z,99589.84
2022-11-02T20:05:08.281Z,99593.41
2022-11-02T20:07:35.905Z,99591.13
2022-11-02T20:10:03.497Z,99592.44
2022-11-02T20:12:33.906Z,99601.41
2022-11-02T20:15:02.874Z,99588.94
2022-11-02T20:17:38.069Z,99584.34
2022-11-02T20:20:14.458Z,99586.63
2022-11-02T20:22:43.114Z,99575.28
2022-11-02T20:25:10.770Z,99581.31
2022-11-02T20:27:41.200Z,99580.50
2022-11-02T20:30:11.078Z,99574.94
2022-11-02T20:32:38.700Z,99578.31
2022-11-02T20:35:11.071Z,99571.34
2022-11-02T20:37:41.187Z,99576.03
2022-11-02T20:40:09.787Z,99573.97
2022-11-02T20:42:37.349Z,99572.09
2022-11-02T20:45:05.454Z,99569.41
2022-11-02T20:47:34.405Z,99579.19
2022-11-02T20:50:01.977Z,99573.00
2022-11-02T20:52:29.625Z,99570.28
2022-11-02T20:54:57.227Z,99567.38
2022-11-02T20:57:24.795Z,99572.06
2022-11-02T20:59:52.321Z,99569.91
2022-11-02T21:02:22.155Z,99564.66
2022-11-02T21:04:51.304Z,99552.19
2022-11-02T21:07:19.024Z,99557.78
2022-11-02T21:09:46.918Z,99557.66
2022-11-02T21:12:32.439Z,99550.69
2022-11-02T21:15:00.048Z,99541.16
2022-11-02T21:17:27.987Z,99538.53
2022-11-02T21:20:02.843Z,99545.97
2022-11-02T21:22:35.683Z,99540.84
2022-11-02T21:25:03.723Z,99542.56
2022-11-02T21:27:31.246Z,99546.88
2022-11-02T21:29:58.724Z,99532.00
2022-11-02T21:32:26.306Z,99532.53
2022-11-02T21:34:54.227Z,99531.34
2022-11-02T21:37:23.147Z,99532.38
2022-11-02T21:39:50.743Z,99535.16
2022-11-02T21:42:18.291Z,99540.44
2022-11-02T21:44:45.823Z,99538.72
2022-11-02T21:47:13.640Z,99534.03
2022-11-02T21:49:41.201Z,99534.69
2022-11-02T21:52:08.835Z,99539.34
2022-11-02T21:54:37.803Z,99541.16
2022-11-02T21:57:05.388Z,99535.19
2022-11-02T21:59:32.956Z,99527.31
2022-11-02T22:02:00.684Z,99529.19
2022-11-02T22:04:31.043Z,99514.09
2022-11-02T22:06:59.249Z,99517.78
2022-11-02T22:09:27.577Z,99520.81
2022-11-02T22:12:10.746Z,99506.16
2022-11-02T22:14:38.620Z,99504.78
2022-11-02T22:17:16.437Z,99513.66
2022-11-02T22:19:54.216Z,99510.97
2022-11-02T22:22:21.803Z,99503.69
2022-11-02T22:24:49.337Z,99503.06
2022-11-02T22:27:18.271Z,99498.81
2022-11-02T22:29:45.838Z,99486.69
2022-11-02T22:32:14.495Z,99490.94
2022-11-02T22:34:43.512Z,99488.75
2022-11-02T22:37:43.332Z,99485.63
2022-11-02T22:40:11.375Z,99475.16
2022-11-02T22:42:42.575Z,99478.38
2022-11-02T22:45:11.945Z,99474.94
2022-11-02T22:47:39.798Z,99477.72
2022-11-02T22:50:08.392Z,99477.78
2022-11-02T22:52:36.226Z,99466.75
2022-11-02T22:55:04.283Z,99471.25
2022-11-02T22:57:32.079Z,99466.50
2022-11-02T23:00:01.137Z,99466.56
2022-11-02T23:02:29.036Z,99459.13
2022-11-02T23:04:56.988Z,99459.84
2022-11-02T23:07:24.698Z,99460.22
2022-11-02T23:09:52.468Z,99461.09
2022-11-02T23:12:19.405Z,99453.50
2022-11-02T23:14:47.179Z,99458.09
2022-11-02T23:17:16.233Z,99463.56
2022-11-02T23:19:44.040Z,99454.88
2022-11-02T23:22:30.076Z,99453.31
2022-11-02T23:25:17.009Z,99458.47
2022-11-02T23:28:03.513Z,99448.53
2022-11-02T23:30:50.062Z,99453.84
2022-11-02T23:33:19.620Z,99445.00
2022-11-02T23:36:05.213Z,99450.03
2022-11-02T23:38:47.183Z,99447.25
2022-11-02T23:41:14.970Z,99450.41
2022-11-02T23:43:42.557Z,99453.81
2022-11-02T23:46:10.376Z,99441.16
2022-11-02T23:48:39.570Z,99448.31
2022-11-02T23:51:25.070Z,99438.81
2022-11-02T23:54:10.345Z,99439.53
2022-11-02T23:56:44.247Z,99428.94
2022-11-02T23:59:12.023Z,99425.09
