createdAt,value
2022-08-25T00:02:56.655Z,80.34
2022-08-25T00:08:06.099Z,80.08
2022-08-25T00:13:08.663Z,79.53
2022-08-25T00:18:16.625Z,79.80
2022-08-25T00:23:21.990Z,80.30
2022-08-25T00:28:24.095Z,80.47
2022-08-25T00:33:26.321Z,80.09
2022-08-25T00:38:28.115Z,80.33
2022-08-25T00:43:34.399Z,80.76
2022-08-25T00:48:37.489Z,80.87
2022-08-25T00:53:41.390Z,81.05
2022-08-25T00:58:43.923Z,80.69
2022-08-25T01:03:47.239Z,80.59
2022-08-25T01:08:48.956Z,81.17
2022-08-25T01:13:56.541Z,81.61
2022-08-25T01:18:59.323Z,82.12
2022-08-25T01:24:01.557Z,82.28
2022-08-25T01:29:23.005Z,82.21
2022-08-25T01:34:31.149Z,82.32
2022-08-25T01:39:35.097Z,82.79
2022-08-25T01:44:47.832Z,82.71
2022-08-25T01:49:49.612Z,83.36
2022-08-25T01:54:52.003Z,83.30
2022-08-25T01:59:53.760Z,83.51
2022-08-25T02:04:55.444Z,84.05
2022-08-25T02:09:57.164Z,84.27
2022-08-25T02:15:01.846Z,84.70
2022-08-25T02:20:07.722Z,84.74
2022-08-25T02:25:10.623Z,85.03
2022-08-25T02:30:16.203Z,84.86
2022-08-25T02:35:18.244Z,85.48
2022-08-25T02:40:21.477Z,85.81
2022-08-25T02:45:23.248Z,85.78
2022-08-25T02:50:26.261Z,86.29
2022-08-25T02:55:28.136Z,86.29
2022-08-25T03:00:54.651Z,86.29
2022-08-25T03:05:57.420Z,86.35
2022-08-25T03:11:00.556Z,86.76
2022-08-25T03:16:04.184Z,87.18
2022-08-25T03:21:07.588Z,86.94
2022-08-25T03:26:28.358Z,86.96
2022-08-25T03:31:30.030Z,87.42
2022-08-25T03:36:33.004Z,87.39
2022-08-25T03:41:34.790Z,87.18
2022-08-25T03:46:43.516Z,87.28
2022-08-25T03:51:49.230Z,87.29
2022-08-25T03:56:51.311Z,86.91
2022-08-25T04:01:55.377Z,86.74
2022-08-25T04:06:58.158Z,86.61
2022-08-25T04:11:59.746Z,86.51
2022-08-25T04:17:01.442Z,86.89
2022-08-25T04:22:03.197Z,86.13
2022-08-25T04:27:05.587Z,85.74
2022-08-25T04:32:10.746Z,84.96
2022-08-25T04:37:13.451Z,84.16
2022-08-25T04:42:15.333Z,83.57
2022-08-25T04:47:17.035Z,82.61
2022-08-25T04:52:19.071Z,82.14
2022-08-25T04:57:20.810Z,80.47
2022-08-25T05:02:25.270Z,78.80
2022-08-25T05:07:27.309Z,76.64
2022-08-25T05:12:29.112Z,74.92
2022-08-25T05:17:30.880Z,74.19
2022-08-25T05:22:33.423Z,72.10
2022-08-25T05:27:35.125Z,71.12
2022-08-25T05:32:37.228Z,70.30
2022-08-25T05:37:38.904Z,69.63
2022-08-25T05:42:41.142Z,68.82
2022-08-25T05:47:44.292Z,68.73
2022-08-25T05:52:46.764Z,68.29
2022-08-25T05:57:49.045Z,68.12
2022-08-25T06:02:51.136Z,67.74
2022-08-25T06:07:52.945Z,67.24
2022-08-25T06:12:54.745Z,67.25
2022-08-25T06:18:01.665Z,66.64
2022-08-25T06:23:05.126Z,66.14
2022-08-25T06:28:06.987Z,65.81
2022-08-25T06:33:08.880Z,65.25
2022-08-25T06:38:12.059Z,65.20
2022-08-25T06:43:14.016Z,64.85
2022-08-25T06:48:16.484Z,65.14
2022-08-25T06:53:18.108Z,64.71
2022-08-25T06:58:19.790Z,64.16
2022-08-25T07:08:26.670Z,62.53
2022-08-25T07:13:28.362Z,61.00
2022-08-25T07:18:32.612Z,60.22
2022-08-25T07:23:34.336Z,59.13
2022-08-25T07:28:36.819Z,58.15
2022-08-25T07:33:38.608Z,57.05
2022-08-25T07:38:40.722Z,56.10
2022-08-25T07:43:44.729Z,54.78
2022-08-25T07:48:53.189Z,54.26
2022-08-25T07:53:55.282Z,53.55
2022-08-25T07:58:59.720Z,53.85
2022-08-25T08:04:03.766Z,53.26
2022-08-25T08:09:05.760Z,52.44
2022-08-25T08:14:08.438Z,51.41
2022-08-25T08:19:10.147Z,51.11
2022-08-25T08:24:25.027Z,52.27
2022-08-25T08:29:33.967Z,50.46
2022-08-25T08:34:37.211Z,51.92
2022-08-25T08:39:38.897Z,51.36
2022-08-25T08:44:46.619Z,49.57
2022-08-25T08:50:37.912Z,49.53
2022-08-25T08:55:52.889Z,48.35
2022-08-25T09:00:58.381Z,48.75
2022-08-25T09:06:06.926Z,48.79
2022-08-25T09:11:19.200Z,47.68
2022-08-25T09:16:56.989Z,45.17
2022-08-25T09:22:35.723Z,45.24
2022-08-25T09:27:59.726Z,42.60
2022-08-25T09:33:05.161Z,42.02
2022-08-25T09:38:11.928Z,41.60
2022-08-25T09:43:28.731Z,41.72
2022-08-25T09:48:43.009Z,41.83
2022-08-25T09:54:14.253Z,40.81
2022-08-25T09:59:19.505Z,41.92
2022-08-25T10:04:40.102Z,40.82
2022-08-25T10:09:43.485Z,40.18
2022-08-25T10:14:52.182Z,39.34
2022-08-25T10:20:19.937Z,40.61
2022-08-25T10:25:28.467Z,39.99
2022-08-25T10:30:39.832Z,38.35
2022-08-25T10:35:59.992Z,39.26
2022-08-25T10:41:24.958Z,36.84
2022-08-25T10:46:57.354Z,35.54
2022-08-25T10:52:08.521Z,35.03
2022-08-25T10:57:29.314Z,34.00
2022-08-25T11:03:14.951Z,33.91
2022-08-25T11:08:34.642Z,34.92
2022-08-25T11:13:55.563Z,34.19
2022-08-25T11:19:24.905Z,33.46
2022-08-25T11:25:04.009Z,33.38
2022-08-25T11:30:17.315Z,33.79
2022-08-25T11:35:47.306Z,34.37
2022-08-25T11:40:52.995Z,35.22
2022-08-25T11:46:18.775Z,35.27
2022-08-25T11:51:33.800Z,33.21
2022-08-25T11:56:41.732Z,34.24
2022-08-25T12:01:43.402Z,35.38
2022-08-25T12:07:07.097Z,36.59
2022-08-25T12:12:55.439Z,36.48
2022-08-25T12:18:16.475Z,35.75
2022-08-25T12:23:45.015Z,35.21
2022-08-25T12:29:02.314Z,34.78
2022-08-25T12:34:14.899Z,34.25
2022-08-25T12:39:24.390Z,35.67
2022-08-25T12:44:40.434Z,35.24
2022-08-25T12:49:42.174Z,35.60
2022-08-25T12:55:06.163Z,35.91
2022-08-25T13:05:45.941Z,36.22
2022-08-25T13:11:36.925Z,37.64
2022-08-25T13:16:38.945Z,37.82
2022-08-25T13:21:43.382Z,38.64
2022-08-25T13:26:54.411Z,38.42
2022-08-25T13:31:59.859Z,39.49
2022-08-25T13:37:29.552Z,38.95
2022-08-25T13:42:31.936Z,38.98
2022-08-25T13:47:43.766Z,39.20
2022-08-25T13:52:53.702Z,38.70
2022-08-25T13:57:58.776Z,38.95
2022-08-25T14:03:03.469Z,39.19
2022-08-25T14:08:32.643Z,39.94
2022-08-25T14:13:35.110Z,38.99
2022-08-25T14:18:37.264Z,39.87
2022-08-25T14:23:39.667Z,40.30
2022-08-25T14:28:41.483Z,41.30
2022-08-25T14:33:52.899Z,41.58
2022-08-25T14:38:56.399Z,42.81
2022-08-25T14:43:58.178Z,43.04
2022-08-25T14:49:02.635Z,42.40
2022-08-25T14:54:07.361Z,43.72
2022-08-25T14:59:10.762Z,43.86
2022-08-25T15:04:20.554Z,46.69
2022-08-25T15:09:23.928Z,49.45
2022-08-25T15:14:28.535Z,53.58
2022-08-25T15:19:34.659Z,53.57
2022-08-25T15:24:37.993Z,55.52
2022-08-25T15:29:41.755Z,55.63
2022-08-25T15:34:43.991Z,55.96
2022-08-25T15:39:48.999Z,57.29
2022-08-25T15:44:53.452Z,56.69
2022-08-25T15:50:07.423Z,56.47
2022-08-25T15:55:10.751Z,58.12
2022-08-25T16:00:13.509Z,58.44
2022-08-25T16:05:16.469Z,58.28
2022-08-25T16:10:18.492Z,59.05
2022-08-25T16:15:24.070Z,59.19
2022-08-25T16:20:33.532Z,59.86
2022-08-25T16:25:39.919Z,59.72
2022-08-25T16:30:52.487Z,59.64
2022-08-25T16:36:05.980Z,59.28
2022-08-25T16:41:15.233Z,60.17
2022-08-25T16:46:18.646Z,60.60
2022-08-25T16:51:22.786Z,60.57
2022-08-25T16:56:28.445Z,60.99
2022-08-25T17:01:34.200Z,61.50
2022-08-25T17:06:39.575Z,61.94
2022-08-25T17:11:47.385Z,62.59
2022-08-25T17:16:51.291Z,63.78
2022-08-25T17:21:54.907Z,64.53
2022-08-25T17:26:56.849Z,65.10
2022-08-25T17:31:59.254Z,65.22
2022-08-25T17:37:01.032Z,65.22
2022-08-25T17:42:04.919Z,65.19
2022-08-25T17:47:06.777Z,65.98
2022-08-25T17:52:09.367Z,66.71
2022-08-25T17:57:11.018Z,66.97
2022-08-25T18:02:14.897Z,67.53
2022-08-25T18:07:16.660Z,66.79
2022-08-25T18:12:18.944Z,66.91
2022-08-25T18:17:23.048Z,66.94
2022-08-25T18:22:25.198Z,67.23
2022-08-25T18:27:28.586Z,67.48
2022-08-25T18:32:39.446Z,67.80
2022-08-25T18:38:06.063Z,67.35
2022-08-25T18:43:11.789Z,68.87
2022-08-25T18:48:18.623Z,69.41
2022-08-25T18:53:30.666Z,69.57
2022-08-25T18:58:39.760Z,69.39
2022-08-25T19:03:43.443Z,69.73
2022-08-25T19:08:45.225Z,70.07
2022-08-25T19:13:48.418Z,70.43
2022-08-25T19:18:52.069Z,70.46
2022-08-25T19:23:55.399Z,71.03
2022-08-25T19:28:57.268Z,71.56
2022-08-25T19:33:59.265Z,71.13
2022-08-25T19:39:02.162Z,71.00
2022-08-25T19:44:04.061Z,70.75
2022-08-25T19:49:08.755Z,70.70
2022-08-25T19:54:12.300Z,70.36
2022-08-25T19:59:14.118Z,69.22
2022-08-25T20:04:16.107Z,69.41
2022-08-25T20:09:35.757Z,69.46
2022-08-25T20:14:40.276Z,69.06
2022-08-25T20:19:42.973Z,68.38
2022-08-25T20:24:57.677Z,68.15
2022-08-25T20:29:59.838Z,67.47
2022-08-25T20:35:08.959Z,68.95
2022-08-25T20:40:15.325Z,70.42
2022-08-25T20:45:18.536Z,70.32
2022-08-25T20:50:20.637Z,70.76
2022-08-25T20:55:22.609Z,70.44
2022-08-25T21:00:24.838Z,70.98
2022-08-25T21:05:26.797Z,71.38
2022-08-25T21:10:28.450Z,71.29
2022-08-25T21:15:30.786Z,71.36
2022-08-25T21:20:34.576Z,70.70
2022-08-25T21:25:41.710Z,70.56
2022-08-25T21:30:47.147Z,71.10
2022-08-25T21:35:49.048Z,71.69
2022-08-25T21:40:51.813Z,71.14
2022-08-25T21:45:53.608Z,70.60
2022-08-25T21:51:15.536Z,71.05
2022-08-25T21:56:22.467Z,71.11
2022-08-25T22:01:27.991Z,71.39
2022-08-25T22:06:30.379Z,71.08
2022-08-25T22:11:33.927Z,71.11
2022-08-25T22:16:39.386Z,71.07
2022-08-25T22:21:43.076Z,71.26
2022-08-25T22:26:48.448Z,71.42
2022-08-25T22:31:52.802Z,71.34
2022-08-25T22:36:54.715Z,70.66
2022-08-25T22:42:02.934Z,69.03
2022-08-25T22:47:04.881Z,69.15
2022-08-25T22:52:06.959Z,68.05
2022-08-25T22:57:11.793Z,69.26
2022-08-25T23:02:13.693Z,70.05
2022-08-25T23:07:15.385Z,69.45
2022-08-25T23:12:17.123Z,68.51
2022-08-25T23:17:18.772Z,68.07
2022-08-25T23:22:22.612Z,69.33
2022-08-25T23:27:25.336Z,68.61
2022-08-25T23:32:28.133Z,69.25
2022-08-25T23:37:30.021Z,68.70
2022-08-25T23:42:31.919Z,68.59
2022-08-25T23:47:33.650Z,69.81
2022-08-25T23:52:36.058Z,69.92
2022-08-25T23:57:37.778Z,70.07
