createdAt,value
2019-03-18T00:02:18.555Z,3.90
2019-03-18T00:04:48.441Z,3.90
2019-03-18T00:07:18.396Z,3.90
2019-03-18T00:09:48.386Z,3.90
2019-03-18T00:12:18.272Z,4.00
2019-03-18T00:15:00.411Z,4.00
2019-03-18T00:17:19.643Z,4.20
2019-03-18T00:19:49.772Z,4.20
2019-03-18T00:22:19.828Z,4.30
2019-03-18T00:24:49.788Z,4.30
2019-03-18T00:27:19.675Z,4.40
2019-03-18T00:29:49.554Z,4.50
2019-03-18T00:32:19.333Z,4.50
2019-03-18T00:34:49.176Z,4.50
2019-03-18T00:37:19.248Z,4.60
2019-03-18T00:39:49.109Z,4.60
2019-03-18T00:42:19.162Z,4.70
2019-03-18T00:44:49.070Z,4.60
2019-03-18T00:47:18.898Z,4.50
2019-03-18T00:49:48.702Z,4.50
2019-03-18T00:52:18.676Z,4.50
2019-03-18T00:54:48.611Z,4.40
2019-03-18T00:57:18.640Z,4.50
2019-03-18T00:59:48.762Z,4.50
2019-03-18T01:02:18.638Z,4.50
2019-03-18T01:04:48.834Z,4.50
2019-03-18T01:07:18.642Z,4.50
2019-03-18T01:09:48.518Z,4.50
2019-03-18T01:12:18.548Z,4.50
2019-03-18T01:14:48.549Z,4.50
2019-03-18T01:17:18.535Z,4.50
2019-03-18T01:19:48.341Z,4.50
2019-03-18T01:22:18.190Z,4.50
2019-03-18T01:24:48.068Z,4.50
2019-03-18T01:27:17.970Z,4.50
2019-03-18T01:29:47.738Z,4.40
2019-03-18T01:32:17.662Z,4.40
2019-03-18T01:34:47.480Z,4.40
2019-03-18T01:37:17.470Z,4.40
2019-03-18T01:43:31.737Z,4.40
2019-03-18T01:46:01.467Z,4.40
2019-03-18T01:48:31.186Z,4.40
2019-03-18T01:51:01.513Z,4.40
2019-03-18T01:53:31.314Z,4.40
2019-03-18T01:56:01.227Z,4.20
2019-03-18T01:58:31.151Z,4.20
2019-03-18T02:01:01.215Z,4.10
2019-03-18T02:03:31.144Z,4.00
2019-03-18T02:06:00.982Z,3.90
2019-03-18T02:08:30.931Z,3.80
2019-03-18T02:11:00.852Z,3.80
2019-03-18T02:13:31.045Z,3.70
2019-03-18T02:16:01.291Z,3.60
2019-03-18T02:18:31.411Z,3.60
2019-03-18T02:21:01.186Z,3.60
2019-03-18T02:23:31.455Z,3.60
2019-03-18T02:26:01.484Z,3.60
2019-03-18T02:28:31.292Z,3.50
2019-03-18T02:31:01.123Z,3.50
2019-03-18T02:33:30.985Z,3.40
2019-03-18T02:36:00.798Z,3.40
2019-03-18T02:38:30.698Z,3.30
2019-03-18T02:41:00.614Z,3.30
2019-03-18T02:43:30.545Z,3.40
2019-03-18T02:46:09.963Z,3.40
2019-03-18T02:48:31.756Z,3.30
2019-03-18T02:51:01.621Z,3.40
2019-03-18T02:53:32.314Z,3.30
2019-03-18T02:56:02.148Z,3.30
2019-03-18T02:58:32.170Z,3.40
2019-03-18T03:01:02.002Z,3.40
2019-03-18T03:03:31.794Z,3.40
2019-03-18T03:06:01.757Z,3.40
2019-03-18T03:08:31.579Z,3.40
2019-03-18T03:11:01.506Z,3.40
2019-03-18T03:13:31.762Z,3.40
2019-03-18T03:16:01.649Z,3.50
2019-03-18T03:18:31.639Z,3.50
2019-03-18T03:21:01.479Z,3.50
2019-03-18T03:23:31.542Z,3.40
2019-03-18T03:26:01.344Z,3.40
2019-03-18T03:28:31.103Z,3.40
2019-03-18T03:31:01.057Z,3.40
2019-03-18T03:33:30.886Z,3.40
2019-03-18T03:36:00.918Z,3.40
2019-03-18T03:38:31.103Z,3.60
2019-03-18T03:41:01.033Z,3.70
2019-03-18T03:43:30.979Z,3.80
2019-03-18T03:46:01.546Z,4.00
2019-03-18T03:48:31.702Z,4.10
2019-03-18T03:51:01.593Z,4.10
2019-03-18T03:53:31.451Z,4.20
2019-03-18T03:56:01.236Z,4.20
2019-03-18T03:58:31.062Z,4.20
2019-03-18T04:01:01.705Z,4.10
2019-03-18T04:03:38.133Z,4.10
2019-03-18T04:06:03.076Z,4.00
2019-03-18T04:08:33.091Z,3.80
2019-03-18T04:11:03.152Z,3.80
2019-03-18T04:13:33.134Z,3.60
2019-03-18T04:16:03.018Z,3.50
2019-03-18T04:18:33.459Z,3.50
2019-03-18T04:21:03.266Z,3.60
2019-03-18T04:23:33.093Z,3.70
2019-03-18T04:26:03.241Z,3.80
2019-03-18T04:28:33.127Z,3.90
2019-03-18T04:31:02.989Z,3.90
2019-03-18T04:33:32.882Z,4.00
2019-03-18T04:36:02.820Z,3.90
2019-03-18T04:38:32.732Z,3.80
2019-03-18T04:41:02.558Z,3.70
2019-03-18T04:43:32.347Z,3.60
2019-03-18T04:46:02.417Z,3.50
2019-03-18T04:48:32.332Z,3.40
2019-03-18T04:51:02.249Z,3.30
2019-03-18T04:53:32.108Z,3.30
2019-03-18T04:56:01.993Z,3.20
2019-03-18T04:58:31.824Z,3.20
2019-03-18T05:01:01.745Z,3.10
2019-03-18T05:03:31.660Z,3.00
2019-03-18T05:06:01.380Z,3.00
2019-03-18T05:08:31.296Z,2.90
2019-03-18T05:11:01.242Z,2.90
2019-03-18T05:13:31.124Z,2.90
2019-03-18T05:16:00.866Z,2.80
2019-03-18T05:18:30.845Z,2.90
2019-03-18T05:21:00.766Z,2.80
2019-03-18T05:23:30.762Z,2.80
2019-03-18T05:46:36.269Z,2.70
2019-03-18T05:49:05.975Z,2.80
2019-03-18T05:51:36.173Z,2.80
2019-03-18T05:54:06.066Z,2.80
2019-03-18T05:56:36.240Z,2.80
2019-03-18T05:59:06.105Z,2.80
2019-03-18T06:01:36.258Z,2.80
2019-03-18T06:04:06.144Z,2.90
2019-03-18T06:06:36.140Z,2.90
2019-03-18T06:09:07.336Z,2.90
2019-03-18T06:11:37.339Z,3.00
2019-03-18T06:14:07.478Z,2.90
2019-03-18T06:16:37.599Z,3.00
2019-03-18T06:19:11.784Z,3.00
2019-03-18T06:21:41.835Z,3.00
2019-03-18T06:24:11.892Z,2.90
2019-03-18T06:26:42.025Z,2.90
2019-03-18T06:29:11.946Z,2.90
2019-03-18T06:31:41.985Z,3.00
2019-03-18T06:34:12.033Z,3.00
2019-03-18T06:36:41.952Z,3.00
2019-03-18T06:39:11.779Z,3.00
2019-03-18T06:41:41.996Z,3.00
2019-03-18T06:44:11.885Z,3.00
2019-03-18T06:46:43.854Z,3.00
2019-03-18T06:49:13.760Z,3.10
2019-03-18T06:51:43.806Z,3.10
2019-03-18T06:54:14.343Z,3.20
2019-03-18T06:56:44.443Z,3.20
2019-03-18T06:59:14.408Z,3.30
2019-03-18T07:01:44.196Z,3.40
2019-03-18T07:04:15.353Z,3.60
2019-03-18T07:06:45.346Z,3.80
2019-03-18T07:09:15.457Z,4.00
2019-03-18T07:11:45.215Z,4.10
2019-03-18T07:14:15.273Z,4.40
2019-03-18T07:16:45.529Z,4.60
2019-03-18T07:19:15.393Z,4.60
2019-03-18T07:21:45.455Z,4.50
2019-03-18T07:24:15.275Z,4.50
2019-03-18T07:26:45.349Z,4.50
2019-03-18T07:29:15.403Z,4.50
2019-03-18T07:31:45.453Z,4.60
2019-03-18T07:34:15.609Z,4.60
2019-03-18T07:36:45.646Z,4.70
2019-03-18T07:39:15.478Z,4.70
2019-03-18T07:41:45.398Z,4.70
2019-03-18T07:44:15.327Z,4.70
2019-03-18T07:46:45.257Z,4.80
2019-03-18T07:49:15.245Z,4.80
2019-03-18T07:51:45.381Z,4.80
2019-03-18T07:54:15.340Z,4.80
2019-03-18T07:56:45.555Z,4.80
2019-03-18T07:59:15.689Z,4.80
2019-03-18T08:01:45.725Z,4.90
2019-03-18T08:04:15.776Z,5.00
2019-03-18T08:06:45.880Z,5.30
2019-03-18T08:09:16.058Z,5.50
2019-03-18T08:11:45.938Z,5.70
2019-03-18T08:14:16.129Z,5.90
2019-03-18T08:16:46.220Z,6.10
2019-03-18T08:19:16.533Z,6.10
2019-03-18T08:21:46.475Z,6.20
2019-03-18T08:24:16.564Z,6.30
2019-03-18T08:26:46.391Z,6.50
2019-03-18T08:29:16.822Z,6.50
2019-03-18T08:31:47.036Z,6.40
2019-03-18T08:34:17.046Z,6.30
2019-03-18T08:37:49.115Z,6.10
2019-03-18T08:44:45.459Z,6.10
2019-03-18T08:58:19.480Z,6.70
2019-03-18T09:00:55.965Z,7.00
2019-03-18T09:03:31.141Z,7.20
2019-03-18T09:06:02.036Z,7.50
2019-03-18T09:08:51.786Z,7.70
2019-03-18T09:18:22.142Z,7.90
2019-03-18T09:20:52.257Z,8.00
2019-03-18T09:23:23.394Z,8.10
2019-03-18T09:25:53.726Z,8.30
2019-03-18T09:28:24.082Z,8.40
2019-03-18T09:30:54.244Z,8.50
2019-03-18T09:33:24.694Z,8.50
2019-03-18T09:35:55.282Z,8.50
2019-03-18T09:38:25.580Z,8.60
2019-03-18T09:40:56.415Z,8.50
2019-03-18T09:43:26.840Z,8.40
2019-03-18T09:46:10.859Z,8.40
2019-03-18T09:48:40.972Z,8.50
2019-03-18T09:51:11.340Z,8.90
2019-03-18T09:53:41.688Z,8.90
2019-03-18T10:00:21.325Z,8.40
2019-03-18T10:02:51.424Z,7.90
2019-03-18T10:05:21.680Z,8.00
2019-03-18T10:07:51.727Z,8.30
2019-03-18T10:10:22.059Z,8.70
2019-03-18T10:12:52.212Z,9.00
2019-03-18T10:15:22.058Z,9.00
2019-03-18T10:18:00.580Z,8.90
2019-03-18T10:20:30.757Z,8.80
2019-03-18T10:23:07.521Z,8.60
2019-03-18T10:25:38.777Z,8.70
2019-03-18T10:28:09.017Z,8.90
2019-03-18T10:30:39.339Z,9.00
2019-03-18T10:33:09.503Z,9.00
2019-03-18T10:35:39.414Z,9.00
2019-03-18T10:38:09.347Z,8.90
2019-03-18T10:40:39.357Z,8.60
2019-03-18T10:43:12.261Z,8.50
2019-03-18T10:45:42.528Z,8.20
2019-03-18T10:48:12.547Z,8.00
2019-03-18T10:50:42.577Z,8.00
2019-03-18T10:53:12.707Z,8.00
2019-03-18T10:55:42.744Z,8.40
2019-03-18T10:58:12.692Z,8.80
2019-03-18T11:00:42.526Z,9.20
2019-03-18T11:03:12.477Z,9.60
2019-03-18T11:05:42.624Z,10.00
2019-03-18T11:08:12.628Z,10.50
2019-03-18T11:10:42.737Z,10.90
2019-03-18T11:13:13.140Z,11.30
2019-03-18T11:15:43.179Z,11.50
2019-03-18T11:18:12.995Z,11.40
2019-03-18T11:20:43.039Z,10.30
2019-03-18T11:23:13.115Z,9.60
2019-03-18T11:25:43.059Z,9.20
2019-03-18T11:28:13.041Z,8.80
2019-03-18T11:30:43.235Z,8.70
2019-03-18T11:33:13.388Z,8.50
2019-03-18T11:35:43.507Z,8.50
2019-03-18T11:38:13.571Z,8.70
2019-03-18T11:40:43.567Z,8.80
2019-03-18T11:43:13.643Z,8.80
2019-03-18T11:45:43.958Z,8.90
2019-03-18T11:48:14.024Z,9.20
2019-03-18T11:50:44.138Z,9.60
2019-03-18T11:53:14.939Z,10.00
2019-03-18T11:55:45.109Z,9.90
2019-03-18T11:58:15.166Z,9.70
2019-03-18T12:00:45.157Z,9.50
2019-03-18T12:03:15.029Z,9.00
2019-03-18T12:05:45.072Z,8.80
2019-03-18T12:08:15.077Z,8.70
2019-03-18T12:10:45.201Z,8.80
2019-03-18T12:17:16.579Z,8.90
2019-03-18T12:19:46.965Z,9.20
2019-03-18T12:22:26.567Z,9.20
2019-03-18T12:25:33.877Z,9.20
2019-03-18T12:31:47.512Z,9.30
2019-03-18T12:34:34.998Z,9.40
2019-03-18T12:37:08.182Z,9.30
2019-03-18T12:39:41.784Z,9.50
2019-03-18T12:42:22.544Z,9.30
2019-03-18T12:45:08.819Z,9.40
2019-03-18T12:47:39.933Z,9.30
2019-03-18T12:50:13.481Z,9.20
2019-03-18T12:52:46.997Z,9.20
2019-03-18T12:55:17.147Z,9.20
2019-03-18T12:57:47.504Z,9.40
2019-03-18T13:00:20.376Z,9.50
2019-03-18T13:02:50.529Z,9.60
2019-03-18T13:05:20.508Z,9.60
2019-03-18T13:07:50.507Z,9.60
2019-03-18T13:10:21.847Z,9.60
2019-03-18T13:16:25.294Z,9.70
2019-03-18T13:18:55.357Z,9.70
2019-03-18T13:21:25.304Z,9.80
2019-03-18T13:23:55.599Z,9.70
2019-03-18T13:26:25.504Z,9.70
2019-03-18T13:28:55.466Z,9.80
2019-03-18T13:31:26.072Z,10.10
2019-03-18T13:33:56.057Z,10.10
2019-03-18T13:36:26.194Z,9.80
2019-03-18T13:38:56.312Z,10.00
2019-03-18T13:41:26.728Z,10.00
2019-03-18T13:47:37.817Z,10.20
2019-03-18T13:50:09.678Z,10.50
2019-03-18T13:52:39.575Z,10.70
2019-03-18T13:55:10.285Z,11.10
2019-03-18T13:57:40.512Z,11.10
2019-03-18T14:00:12.902Z,11.10
2019-03-18T14:02:43.202Z,11.10
2019-03-18T14:05:13.884Z,11.00
2019-03-18T14:07:44.188Z,10.80
2019-03-18T14:10:15.184Z,11.10
2019-03-18T14:12:45.398Z,11.40
2019-03-18T14:15:16.161Z,11.30
2019-03-18T14:17:46.203Z,11.40
2019-03-18T14:20:16.316Z,11.20
2019-03-18T14:22:46.549Z,10.80
2019-03-18T14:25:16.649Z,10.30
2019-03-18T14:27:46.869Z,9.30
2019-03-18T14:30:16.987Z,8.10
2019-03-18T14:32:47.049Z,7.70
2019-03-18T14:35:17.224Z,7.60
2019-03-18T14:37:47.517Z,7.60
2019-03-18T14:40:17.464Z,7.90
2019-03-18T14:46:28.864Z,8.00
2019-03-18T14:48:58.999Z,8.20
2019-03-18T14:51:28.890Z,8.30
2019-03-18T14:53:59.391Z,8.50
2019-03-18T14:56:29.443Z,8.60
2019-03-18T14:59:03.098Z,8.70
2019-03-18T15:01:33.592Z,8.70
2019-03-18T15:04:04.009Z,8.80
2019-03-18T15:06:33.965Z,8.90
2019-03-18T15:09:05.550Z,8.90
2019-03-18T15:11:43.014Z,8.80
2019-03-18T15:14:13.184Z,8.70
2019-03-18T15:16:43.714Z,8.80
2019-03-18T15:19:13.727Z,8.90
2019-03-18T15:21:43.893Z,8.90
2019-03-18T15:37:29.352Z,9.30
2019-03-18T15:40:11.300Z,9.00
2019-03-18T15:42:43.870Z,8.40
2019-03-18T15:45:15.099Z,7.90
2019-03-18T15:47:50.194Z,7.60
2019-03-18T15:50:28.205Z,7.60
2019-03-18T15:53:06.087Z,7.70
2019-03-18T15:55:41.720Z,7.70
2019-03-18T16:05:25.219Z,7.80
2019-03-18T16:07:55.323Z,7.70
2019-03-18T16:10:25.412Z,7.70
2019-03-18T16:20:30.976Z,8.10
2019-03-18T16:23:02.418Z,8.10
2019-03-18T16:25:32.456Z,8.00
2019-03-18T16:28:02.765Z,8.00
2019-03-18T16:30:34.783Z,8.00
2019-03-18T16:33:04.731Z,7.90
2019-03-18T16:35:34.821Z,7.90
2019-03-18T16:38:04.696Z,7.90
2019-03-18T16:40:36.173Z,8.00
2019-03-18T16:43:06.393Z,8.00
2019-03-18T16:45:36.468Z,8.10
2019-03-18T16:48:06.434Z,8.10
2019-03-18T16:50:36.604Z,8.10
2019-03-18T16:53:06.645Z,8.10
2019-03-18T16:55:36.618Z,8.10
2019-03-18T16:58:06.494Z,8.00
2019-03-18T17:00:36.423Z,8.00
2019-03-18T17:03:06.783Z,7.90
2019-03-18T17:05:36.684Z,7.80
2019-03-18T17:08:06.541Z,7.70
2019-03-18T17:10:36.533Z,7.50
2019-03-18T17:13:06.315Z,7.40
2019-03-18T17:15:36.319Z,7.40
2019-03-18T17:18:06.387Z,7.30
2019-03-18T17:20:36.423Z,7.20
2019-03-18T17:23:06.255Z,7.10
2019-03-18T17:25:36.161Z,7.00
2019-03-18T17:28:06.121Z,6.90
2019-03-18T17:30:37.438Z,6.90
2019-03-18T17:33:07.294Z,6.80
2019-03-18T17:35:39.022Z,6.70
2019-03-18T17:38:08.996Z,6.70
2019-03-18T17:40:38.822Z,6.60
2019-03-18T17:43:08.726Z,6.50
2019-03-18T17:45:38.699Z,6.40
2019-03-18T17:48:08.633Z,6.40
2019-03-18T17:50:38.460Z,6.40
2019-03-18T17:53:08.408Z,6.30
2019-03-18T17:55:38.252Z,6.20
2019-03-18T17:58:09.880Z,6.20
2019-03-18T18:00:44.920Z,6.30
2019-03-18T18:03:14.902Z,6.30
2019-03-18T18:05:44.734Z,6.20
2019-03-18T18:08:14.538Z,6.10
2019-03-18T18:10:44.294Z,6.00
2019-03-18T18:13:14.024Z,6.00
2019-03-18T18:15:43.758Z,5.90
2019-03-18T18:18:13.597Z,5.90
2019-03-18T18:20:44.530Z,5.80
2019-03-18T18:23:15.123Z,5.80
2019-03-18T18:25:45.356Z,5.80
2019-03-18T18:28:15.236Z,5.70
2019-03-18T18:30:45.121Z,5.70
2019-03-18T18:33:15.172Z,5.60
2019-03-18T18:35:45.146Z,5.60
2019-03-18T18:38:15.023Z,5.60
2019-03-18T18:40:45.042Z,5.50
2019-03-18T18:43:14.974Z,5.40
2019-03-18T18:45:44.999Z,5.40
2019-03-18T18:48:14.958Z,5.30
2019-03-18T18:50:44.914Z,5.20
2019-03-18T18:53:25.616Z,5.10
2019-03-18T18:55:46.398Z,5.00
2019-03-18T18:58:16.411Z,5.00
2019-03-18T19:00:46.320Z,4.90
2019-03-18T19:03:16.352Z,4.90
2019-03-18T19:05:46.350Z,4.80
2019-03-18T19:08:17.775Z,4.60
2019-03-18T19:10:47.635Z,4.60
2019-03-18T19:13:17.912Z,4.60
2019-03-18T19:15:48.090Z,4.70
2019-03-18T19:18:17.967Z,4.60
2019-03-18T19:20:47.977Z,4.60
2019-03-18T19:23:17.841Z,4.50
2019-03-18T19:25:49.689Z,4.50
2019-03-18T19:35:02.100Z,4.30
2019-03-18T19:37:32.173Z,4.20
2019-03-18T19:40:02.220Z,4.20
2019-03-18T19:42:32.103Z,4.10
2019-03-18T19:45:01.934Z,4.10
2019-03-18T19:47:31.986Z,4.00
2019-03-18T19:50:02.064Z,4.00
2019-03-18T19:52:31.958Z,3.90
2019-03-18T19:55:01.974Z,3.80
2019-03-18T19:57:31.921Z,3.80
2019-03-18T20:00:01.830Z,3.70
2019-03-18T20:02:31.804Z,3.70
2019-03-18T20:05:01.864Z,3.70
2019-03-18T20:07:31.874Z,3.70
2019-03-18T20:10:01.877Z,3.60
2019-03-18T20:12:32.057Z,3.60
2019-03-18T20:15:02.107Z,3.50
2019-03-18T20:17:32.132Z,3.50
2019-03-18T20:20:02.204Z,3.40
2019-03-18T20:22:32.244Z,3.40
2019-03-18T20:25:02.057Z,3.30
2019-03-18T20:27:32.068Z,3.30
2019-03-18T20:33:43.426Z,3.30
2019-03-18T20:36:13.596Z,3.20
2019-03-18T20:38:43.590Z,3.20
2019-03-18T20:41:13.621Z,3.20
2019-03-18T20:43:43.654Z,3.10
2019-03-18T20:46:13.782Z,3.10
2019-03-18T20:48:43.806Z,3.10
2019-03-18T20:51:13.838Z,3.00
2019-03-18T20:53:43.947Z,3.00
2019-03-18T20:56:14.061Z,3.00
2019-03-18T20:58:44.175Z,2.90
2019-03-18T21:01:14.075Z,2.90
2019-03-18T21:03:43.912Z,2.80
2019-03-18T21:06:13.669Z,2.80
2019-03-18T21:08:43.599Z,2.80
2019-03-18T21:11:13.533Z,2.90
2019-03-18T21:13:44.719Z,2.80
2019-03-18T21:16:14.562Z,2.80
2019-03-18T21:18:44.298Z,2.70
2019-03-18T21:21:14.053Z,2.70
2019-03-18T21:23:43.905Z,2.70
2019-03-18T21:26:13.679Z,2.60
2019-03-18T21:28:43.528Z,2.60
2019-03-18T21:38:19.824Z,2.60
2019-03-18T21:40:49.592Z,2.50
2019-03-18T21:43:19.385Z,2.50
2019-03-18T21:45:49.177Z,2.50
2019-03-18T21:48:18.891Z,2.50
2019-03-18T21:50:48.697Z,2.50
2019-03-18T21:53:18.637Z,2.50
2019-03-18T21:55:48.413Z,2.50
2019-03-18T21:58:18.143Z,2.50
2019-03-18T22:00:48.108Z,2.40
2019-03-18T22:03:18.274Z,2.40
2019-03-18T22:05:48.075Z,2.30
2019-03-18T22:08:17.845Z,2.30
2019-03-18T22:10:47.587Z,2.20
2019-03-18T22:13:17.473Z,2.10
2019-03-18T22:33:41.784Z,2.00
2019-03-18T22:36:11.512Z,2.00
2019-03-18T22:38:41.406Z,2.00
2019-03-18T22:41:11.311Z,2.00
2019-03-18T22:43:41.342Z,2.00
2019-03-18T22:46:11.434Z,1.90
2019-03-18T22:48:41.413Z,1.80
2019-03-18T22:51:11.347Z,1.80
2019-03-18T22:53:41.356Z,1.80
2019-03-18T22:56:11.259Z,1.70
2019-03-18T22:58:41.648Z,1.70
2019-03-18T23:04:44.435Z,1.70
2019-03-18T23:07:14.521Z,1.60
2019-03-18T23:09:44.546Z,1.50
2019-03-18T23:12:14.658Z,1.50
2019-03-18T23:14:44.536Z,1.50
2019-03-18T23:17:14.546Z,1.50
2019-03-18T23:19:44.461Z,1.50
2019-03-18T23:22:14.476Z,1.50
2019-03-18T23:24:44.455Z,1.50
2019-03-18T23:27:14.378Z,1.50
2019-03-18T23:29:44.410Z,1.60
2019-03-18T23:32:14.445Z,1.60
2019-03-18T23:34:44.455Z,1.60
2019-03-18T23:37:14.401Z,1.60
2019-03-18T23:39:44.710Z,1.60
2019-03-18T23:42:14.785Z,1.60
2019-03-18T23:48:50.475Z,1.40
2019-03-18T23:51:20.620Z,1.30
2019-03-18T23:53:50.717Z,1.30
2019-03-18T23:56:20.771Z,1.30
2019-03-18T23:58:50.784Z,1.30
