createdAt,value
2022-12-26T00:01:55.253Z,52471.60
2022-12-26T00:04:51.901Z,52478.84
2022-12-26T00:07:17.436Z,52455.52
2022-12-26T00:09:47.332Z,52472.00
2022-12-26T00:12:17.371Z,52451.11
2022-12-26T00:14:47.492Z,52466.38
2022-12-26T00:17:17.491Z,52453.11
2022-12-26T00:19:47.516Z,52467.98
2022-12-26T00:22:17.707Z,52458.34
2022-12-26T00:24:47.857Z,52472.81
2022-12-26T00:27:17.860Z,52478.03
2022-12-26T00:29:47.693Z,52472.41
2022-12-26T00:32:17.731Z,52469.19
2022-12-26T00:34:47.868Z,52469.99
2022-12-26T00:37:17.847Z,52484.46
2022-12-26T00:39:47.977Z,52472.01
2022-12-26T00:42:18.106Z,52481.25
2022-12-26T00:44:48.391Z,52483.66
2022-12-26T00:47:18.306Z,52464.37
2022-12-26T00:50:13.988Z,52476.82
2022-12-26T00:52:38.371Z,52482.45
2022-12-26T00:55:10.134Z,52466.38
2022-12-26T00:57:40.193Z,52458.34
2022-12-26T01:00:11.090Z,52484.86
2022-12-26T01:02:41.382Z,52446.68
2022-12-26T01:05:12.150Z,52469.19
2022-12-26T01:08:19.570Z,52476.82
2022-12-26T01:10:32.252Z,52473.21
2022-12-26T01:13:02.180Z,52488.88
2022-12-26T01:15:32.217Z,52469.19
2022-12-26T01:18:03.365Z,52480.04
2022-12-26T01:20:33.448Z,52486.88
2022-12-26T01:23:03.498Z,52471.60
2022-12-26T01:25:33.395Z,52471.60
2022-12-26T01:28:03.334Z,52486.47
2022-12-26T01:30:33.331Z,52465.18
2022-12-26T01:33:03.260Z,52481.25
2022-12-26T01:35:33.274Z,52468.39
2022-12-26T01:38:03.024Z,52484.86
2022-12-26T01:40:33.024Z,52477.23
2022-12-26T01:43:03.202Z,52472.80
2022-12-26T01:45:33.486Z,52470.40
2022-12-26T01:48:04.015Z,52483.26
2022-12-26T01:50:36.143Z,52502.14
2022-12-26T01:53:07.240Z,52472.41
2022-12-26T01:55:37.203Z,52471.20
2022-12-26T01:58:07.723Z,52480.04
2022-12-26T02:00:37.787Z,52488.07
2022-12-26T02:03:25.637Z,52471.60
2022-12-26T02:05:55.948Z,52494.91
2022-12-26T02:08:26.805Z,52481.24
2022-12-26T02:10:57.675Z,52476.43
2022-12-26T02:13:27.579Z,52474.01
2022-12-26T02:15:57.700Z,52476.43
2022-12-26T02:18:27.821Z,52477.63
2022-12-26T02:21:00.437Z,52477.23
2022-12-26T02:23:43.824Z,52469.99
2022-12-26T02:26:45.900Z,52486.07
2022-12-26T02:29:33.522Z,52486.88
2022-12-26T02:32:04.191Z,52465.17
2022-12-26T02:34:35.556Z,52478.43
2022-12-26T02:37:12.536Z,52481.65
2022-12-26T02:39:47.180Z,52459.14
2022-12-26T02:42:19.517Z,52489.28
2022-12-26T02:45:08.746Z,52490.09
2022-12-26T02:47:39.711Z,52486.88
2022-12-26T02:50:25.264Z,52474.01
2022-12-26T02:53:26.512Z,52487.27
2022-12-26T02:56:15.790Z,52472.01
2022-12-26T02:59:04.229Z,52488.48
2022-12-26T03:01:53.497Z,52482.45
2022-12-26T03:04:41.126Z,52484.05
2022-12-26T03:07:31.931Z,52479.64
2022-12-26T03:10:19.765Z,52490.09
2022-12-26T03:13:09.341Z,52485.26
2022-12-26T03:15:53.396Z,52484.05
2022-12-26T03:18:58.121Z,52482.45
2022-12-26T03:21:13.266Z,52482.45
2022-12-26T03:23:43.320Z,52473.21
2022-12-26T03:26:31.576Z,52479.64
2022-12-26T03:29:18.813Z,52494.91
2022-12-26T03:31:49.244Z,52493.71
2022-12-26T03:34:19.331Z,52497.32
2022-12-26T03:36:56.354Z,52485.67
2022-12-26T03:39:52.628Z,52471.60
2022-12-26T03:42:41.282Z,52496.92
2022-12-26T03:45:31.348Z,52498.53
2022-12-26T03:48:20.220Z,52506.16
2022-12-26T03:51:08.374Z,52488.88
2022-12-26T03:53:56.414Z,52480.84
2022-12-26T03:56:44.363Z,52491.70
2022-12-26T03:59:32.440Z,52497.73
2022-12-26T04:02:20.738Z,52485.26
2022-12-26T04:05:08.457Z,52482.85
2022-12-26T04:07:58.669Z,52486.47
2022-12-26T04:10:48.433Z,52488.88
2022-12-26T04:13:38.532Z,52494.91
2022-12-26T04:16:29.220Z,52486.47
2022-12-26T04:19:18.802Z,52491.70
2022-12-26T04:22:07.656Z,52493.30
2022-12-26T04:24:55.697Z,52475.22
2022-12-26T04:27:43.215Z,52487.27
2022-12-26T04:30:31.050Z,52484.46
2022-12-26T04:33:20.625Z,52485.26
2022-12-26T04:36:09.207Z,52478.03
2022-12-26T04:38:56.802Z,52475.62
2022-12-26T04:41:44.328Z,52488.88
2022-12-26T04:44:14.345Z,52504.96
2022-12-26T04:46:44.751Z,52487.27
2022-12-26T04:49:32.294Z,52484.06
2022-12-26T04:52:02.435Z,52511.39
2022-12-26T04:54:32.659Z,52464.77
2022-12-26T04:57:02.765Z,52506.96
2022-12-26T04:59:32.869Z,52487.68
2022-12-26T05:02:20.716Z,52495.71
2022-12-26T05:05:08.235Z,52502.14
2022-12-26T05:07:55.967Z,52496.52
2022-12-26T05:10:26.909Z,52483.26
2022-12-26T05:12:57.017Z,52500.14
2022-12-26T05:15:27.902Z,52494.11
2022-12-26T05:18:15.601Z,52496.92
2022-12-26T05:21:03.424Z,52510.99
2022-12-26T05:23:51.161Z,52500.54
2022-12-26T05:26:39.502Z,52506.56
2022-12-26T05:29:09.635Z,52479.24
2022-12-26T05:31:39.683Z,52498.13
2022-12-26T05:34:10.912Z,52495.31
2022-12-26T05:36:41.247Z,52494.11
2022-12-26T05:39:11.253Z,52498.13
2022-12-26T05:41:41.894Z,52482.45
2022-12-26T05:44:11.954Z,52501.74
2022-12-26T05:46:42.859Z,52495.71
2022-12-26T05:49:12.950Z,52514.60
2022-12-26T05:51:42.975Z,52505.76
2022-12-26T05:54:13.179Z,52490.89
2022-12-26T05:56:49.106Z,52489.69
2022-12-26T05:59:19.332Z,52496.11
2022-12-26T06:01:49.887Z,52493.30
2022-12-26T06:04:20.104Z,52487.27
2022-12-26T06:06:50.132Z,52497.32
2022-12-26T06:09:20.180Z,52496.52
2022-12-26T06:11:50.449Z,52494.51
2022-12-26T06:14:20.488Z,52496.52
2022-12-26T06:16:50.544Z,52485.26
2022-12-26T06:19:21.115Z,52487.68
2022-12-26T06:21:50.895Z,52475.62
2022-12-26T06:24:24.429Z,52481.65
2022-12-26T06:26:54.277Z,52500.94
2022-12-26T06:29:24.261Z,52483.66
2022-12-26T06:31:54.207Z,52476.82
2022-12-26T06:34:24.013Z,52489.28
2022-12-26T06:36:55.683Z,52483.66
2022-12-26T06:39:25.606Z,52506.16
2022-12-26T06:41:56.286Z,52492.50
2022-12-26T06:44:26.483Z,52481.24
2022-12-26T06:46:56.484Z,52501.74
2022-12-26T06:49:32.392Z,52492.50
2022-12-26T06:52:02.929Z,52497.32
2022-12-26T06:54:32.732Z,52478.43
2022-12-26T06:57:02.681Z,52486.48
2022-12-26T06:59:32.768Z,52500.94
2022-12-26T07:02:02.770Z,52484.46
2022-12-26T07:04:32.833Z,52504.16
2022-12-26T07:07:02.822Z,52486.47
2022-12-26T07:09:34.173Z,52506.16
2022-12-26T07:12:04.265Z,52484.06
2022-12-26T07:14:34.077Z,52491.70
2022-12-26T07:17:07.094Z,52493.71
2022-12-26T07:19:37.100Z,52499.33
2022-12-26T07:22:07.525Z,52490.09
2022-12-26T07:24:37.583Z,52475.62
2022-12-26T07:27:07.648Z,52496.92
2022-12-26T07:29:37.871Z,52490.09
2022-12-26T07:32:08.162Z,52495.31
2022-12-26T07:34:37.974Z,52493.30
2022-12-26T07:37:08.009Z,52481.65
2022-12-26T07:39:39.068Z,52498.13
2022-12-26T07:42:09.713Z,52486.48
2022-12-26T07:44:40.362Z,52496.93
2022-12-26T07:47:11.137Z,52501.74
2022-12-26T07:49:41.756Z,52485.26
2022-12-26T07:52:11.777Z,52500.54
2022-12-26T07:54:41.737Z,52492.90
2022-12-26T08:00:02.032Z,52491.70
2022-12-26T08:02:42.337Z,52484.06
2022-12-26T08:05:12.446Z,52487.68
2022-12-26T08:07:42.172Z,52492.50
2022-12-26T08:10:12.343Z,52496.52
2022-12-26T08:12:42.199Z,52500.54
2022-12-26T08:15:12.553Z,52488.48
2022-12-26T08:17:42.374Z,52491.70
2022-12-26T08:20:12.559Z,52486.07
2022-12-26T08:22:42.286Z,52498.93
2022-12-26T08:25:15.509Z,52504.96
2022-12-26T08:27:48.188Z,52499.73
2022-12-26T08:30:18.355Z,52495.31
2022-12-26T08:32:49.160Z,52486.88
2022-12-26T08:35:19.125Z,52477.23
2022-12-26T08:37:50.156Z,52490.49
2022-12-26T08:40:41.518Z,52492.90
2022-12-26T08:43:32.054Z,52485.67
2022-12-26T08:46:00.871Z,52473.61
2022-12-26T08:48:30.876Z,52500.13
2022-12-26T08:51:02.023Z,52494.11
2022-12-26T08:53:33.017Z,52477.63
2022-12-26T08:56:03.176Z,52487.68
2022-12-26T08:58:33.190Z,52480.04
2022-12-26T09:01:08.850Z,52488.88
2022-12-26T09:03:39.140Z,52496.12
2022-12-26T09:06:09.289Z,52483.26
2022-12-26T09:08:39.164Z,52508.98
2022-12-26T09:11:09.524Z,52487.68
2022-12-26T09:13:39.517Z,52496.52
2022-12-26T09:16:10.527Z,52480.45
2022-12-26T09:18:40.310Z,52489.69
2022-12-26T09:21:11.543Z,52484.86
2022-12-26T09:23:41.783Z,52482.85
2022-12-26T09:26:11.973Z,52491.29
2022-12-26T09:28:41.709Z,52481.64
2022-12-26T09:31:11.898Z,52494.91
2022-12-26T09:33:41.823Z,52495.71
2022-12-26T09:36:15.089Z,52481.24
2022-12-26T09:38:45.329Z,52484.46
2022-12-26T09:41:19.324Z,52489.28
2022-12-26T09:43:52.383Z,52486.88
2022-12-26T09:46:24.096Z,52492.50
2022-12-26T09:48:55.347Z,52480.45
2022-12-26T09:51:25.142Z,52476.43
2022-12-26T09:53:55.085Z,52498.52
2022-12-26T09:59:16.794Z,52485.66
2022-12-26T10:01:49.349Z,52474.41
2022-12-26T10:04:28.429Z,52500.94
2022-12-26T10:07:02.389Z,52490.09
2022-12-26T10:09:47.343Z,52490.49
2022-12-26T10:12:20.435Z,52484.06
2022-12-26T10:14:53.075Z,52494.91
2022-12-26T10:17:24.412Z,52479.24
2022-12-26T10:19:58.960Z,52471.60
2022-12-26T10:22:33.418Z,52495.71
2022-12-26T10:25:04.236Z,52495.31
2022-12-26T10:27:35.402Z,52491.70
2022-12-26T10:30:06.374Z,52498.52
2022-12-26T10:32:38.469Z,52489.69
2022-12-26T10:35:16.864Z,52482.05
2022-12-26T10:37:47.911Z,52485.26
2022-12-26T10:40:21.089Z,52463.16
2022-12-26T10:42:51.933Z,52485.26
2022-12-26T10:45:24.013Z,52484.86
2022-12-26T10:47:53.878Z,52501.74
2022-12-26T10:50:27.652Z,52486.88
2022-12-26T10:52:59.214Z,52493.30
2022-12-26T10:55:31.679Z,52501.74
2022-12-26T10:58:05.188Z,52482.46
2022-12-26T11:00:35.013Z,52483.26
2022-12-26T11:03:05.920Z,52479.24
2022-12-26T11:08:27.125Z,52489.29
2022-12-26T11:11:04.490Z,52483.66
2022-12-26T11:13:36.311Z,52502.14
2022-12-26T11:16:17.388Z,52484.05
2022-12-26T11:18:49.652Z,52487.68
2022-12-26T11:21:24.024Z,52477.63
2022-12-26T11:23:54.147Z,52494.11
2022-12-26T11:26:25.007Z,52473.21
2022-12-26T11:29:08.447Z,52463.56
2022-12-26T11:31:38.355Z,52481.24
2022-12-26T11:34:10.514Z,52472.80
2022-12-26T11:36:41.934Z,52486.88
2022-12-26T11:39:23.116Z,52488.07
2022-12-26T11:41:55.351Z,52476.43
2022-12-26T11:44:28.027Z,52485.67
2022-12-26T11:46:58.995Z,52486.48
2022-12-26T11:49:30.384Z,52480.04
2022-12-26T11:52:00.808Z,52488.07
2022-12-26T11:54:32.496Z,52489.69
2022-12-26T11:57:10.354Z,52500.14
2022-12-26T11:59:40.142Z,52476.02
2022-12-26T12:02:29.818Z,52465.98
2022-12-26T12:05:04.272Z,52471.60
2022-12-26T12:07:48.866Z,52473.61
2022-12-26T12:10:35.348Z,52478.03
2022-12-26T12:13:06.109Z,52494.11
2022-12-26T12:15:37.426Z,52488.48
2022-12-26T12:18:08.381Z,52477.23
2022-12-26T12:20:40.999Z,52496.52
2022-12-26T12:23:19.036Z,52465.57
2022-12-26T12:25:51.230Z,52488.88
2022-12-26T12:28:32.296Z,52481.65
2022-12-26T12:31:03.354Z,52492.10
2022-12-26T12:33:37.018Z,52497.32
2022-12-26T12:36:09.883Z,52495.71
2022-12-26T12:38:42.802Z,52485.66
2022-12-26T12:41:24.169Z,52494.11
2022-12-26T12:43:55.575Z,52496.12
2022-12-26T12:46:28.069Z,52492.50
2022-12-26T12:49:15.191Z,52489.69
2022-12-26T12:51:45.809Z,52504.55
2022-12-26T12:54:29.490Z,52526.66
2022-12-26T12:57:01.023Z,52494.51
2022-12-26T12:59:32.506Z,52497.32
2022-12-26T13:02:08.990Z,52488.48
2022-12-26T13:04:41.562Z,52500.14
2022-12-26T13:07:12.474Z,52501.34
2022-12-26T13:09:45.283Z,52492.10
2022-12-26T13:12:16.366Z,52507.37
2022-12-26T13:14:47.201Z,52493.30
2022-12-26T13:17:18.128Z,52498.13
2022-12-26T13:19:51.752Z,52479.64
2022-12-26T13:22:28.139Z,52477.23
2022-12-26T13:25:00.471Z,52491.29
2022-12-26T13:27:31.492Z,52490.09
2022-12-26T13:30:01.430Z,52473.21
2022-12-26T13:32:32.488Z,52497.72
2022-12-26T13:35:03.956Z,52496.52
2022-12-26T13:37:50.352Z,52494.11
2022-12-26T13:40:21.148Z,52478.83
2022-12-26T13:43:08.758Z,52488.07
2022-12-26T13:45:46.176Z,52492.50
2022-12-26T13:48:33.287Z,52496.12
2022-12-26T13:51:04.119Z,52484.46
2022-12-26T13:53:34.655Z,52482.45
2022-12-26T13:56:05.726Z,52487.27
2022-12-26T13:58:42.395Z,52495.71
2022-12-26T14:01:15.630Z,52506.16
2022-12-26T14:03:50.448Z,52488.07
2022-12-26T14:06:38.645Z,52486.07
2022-12-26T14:09:16.846Z,52485.26
2022-12-26T14:11:53.865Z,52489.28
2022-12-26T14:14:27.860Z,52496.11
2022-12-26T14:17:00.341Z,52491.70
2022-12-26T14:19:36.428Z,52498.93
2022-12-26T14:22:08.422Z,52490.89
2022-12-26T14:24:39.704Z,52488.07
2022-12-26T14:27:19.656Z,52492.90
2022-12-26T14:29:50.302Z,52492.09
2022-12-26T14:32:24.399Z,52481.65
2022-12-26T14:34:57.664Z,52488.48
2022-12-26T14:37:29.213Z,52482.86
2022-12-26T14:40:02.591Z,52497.73
2022-12-26T14:43:01.636Z,52498.93
2022-12-26T14:45:45.800Z,52498.93
2022-12-26T14:48:33.014Z,52493.30
2022-12-26T14:51:16.163Z,52495.71
2022-12-26T14:53:46.314Z,52500.14
2022-12-26T14:56:29.681Z,52484.05
2022-12-26T14:59:20.652Z,52486.07
2022-12-26T15:01:51.953Z,52502.95
2022-12-26T15:04:45.028Z,52480.84
2022-12-26T15:07:28.243Z,52494.51
2022-12-26T15:10:14.219Z,52496.52
2022-12-26T15:12:59.270Z,52499.73
2022-12-26T15:15:36.093Z,52487.68
2022-12-26T15:18:19.376Z,52509.38
2022-12-26T15:21:05.570Z,52506.56
2022-12-26T15:23:57.987Z,52503.35
2022-12-26T15:26:33.194Z,52509.38
2022-12-26T15:29:16.330Z,52510.18
2022-12-26T15:31:49.400Z,52491.70
2022-12-26T15:34:35.683Z,52499.33
2022-12-26T15:37:07.419Z,52505.76
2022-12-26T15:39:38.853Z,52514.20
2022-12-26T15:42:13.941Z,52502.14
2022-12-26T15:44:45.675Z,52496.92
2022-12-26T15:47:18.587Z,52501.34
2022-12-26T15:49:52.539Z,52495.31
2022-12-26T15:52:25.561Z,52477.23
2022-12-26T15:55:03.177Z,52504.15
2022-12-26T15:57:35.607Z,52513.79
2022-12-26T16:00:09.872Z,52503.76
2022-12-26T16:02:47.160Z,52498.52
2022-12-26T16:05:26.304Z,52486.88
2022-12-26T16:07:56.654Z,52499.73
2022-12-26T16:10:31.239Z,52514.20
2022-12-26T16:13:02.861Z,52488.88
2022-12-26T16:15:33.350Z,52497.73
2022-12-26T16:18:16.745Z,52496.11
2022-12-26T16:21:04.429Z,52493.30
2022-12-26T16:23:36.681Z,52498.93
2022-12-26T16:26:07.242Z,52488.08
2022-12-26T16:28:37.892Z,52482.86
2022-12-26T16:31:07.781Z,52474.01
2022-12-26T16:33:41.442Z,52492.49
2022-12-26T16:36:12.517Z,52490.09
2022-12-26T16:38:42.518Z,52480.85
2022-12-26T16:41:19.408Z,52494.51
2022-12-26T16:43:49.316Z,52492.50
2022-12-26T16:46:21.156Z,52489.68
2022-12-26T16:48:55.476Z,52498.52
2022-12-26T16:51:39.976Z,52496.52
2022-12-26T16:54:23.779Z,52490.09
2022-12-26T16:56:56.179Z,52484.86
2022-12-26T16:59:26.172Z,52499.33
2022-12-26T17:01:56.428Z,52501.34
2022-12-26T17:04:27.157Z,52477.23
2022-12-26T17:06:58.149Z,52496.52
2022-12-26T17:09:28.689Z,52512.59
2022-12-26T17:11:59.453Z,52479.64
2022-12-26T17:14:30.541Z,52505.36
2022-12-26T17:17:01.224Z,52486.88
2022-12-26T17:19:32.781Z,52478.43
2022-12-26T17:22:28.745Z,52501.74
2022-12-26T17:25:12.039Z,52499.33
2022-12-26T17:27:41.897Z,52487.68
2022-12-26T17:30:22.531Z,52494.11
2022-12-26T17:32:52.628Z,52478.03
2022-12-26T17:35:25.819Z,52494.11
2022-12-26T17:37:57.996Z,52489.28
2022-12-26T17:40:29.485Z,52482.46
2022-12-26T17:43:06.698Z,52496.11
2022-12-26T17:45:40.119Z,52494.11
2022-12-26T17:48:14.499Z,52501.74
2022-12-26T17:50:44.904Z,52485.26
2022-12-26T17:53:18.524Z,52490.89
2022-12-26T17:55:48.273Z,52486.48
2022-12-26T17:58:17.959Z,52486.88
2022-12-26T18:00:48.392Z,52504.55
2022-12-26T18:03:18.337Z,52490.49
2022-12-26T18:05:48.726Z,52490.49
2022-12-26T18:08:23.964Z,52500.54
2022-12-26T18:10:53.963Z,52501.34
2022-12-26T18:13:23.832Z,52499.73
2022-12-26T18:15:53.944Z,52491.29
2022-12-26T18:18:26.033Z,52508.17
2022-12-26T18:20:55.805Z,52500.54
2022-12-26T18:23:25.733Z,52505.76
2022-12-26T18:25:55.617Z,52506.96
2022-12-26T18:28:25.668Z,52504.96
2022-12-26T18:30:57.279Z,52501.34
2022-12-26T18:33:26.977Z,52508.98
2022-12-26T18:35:56.943Z,52499.33
2022-12-26T18:38:26.674Z,52506.16
2022-12-26T18:40:58.419Z,52510.59
2022-12-26T18:43:28.309Z,52507.77
2022-12-26T18:45:58.654Z,52494.51
2022-12-26T18:48:28.404Z,52499.33
2022-12-26T18:50:58.299Z,52505.36
2022-12-26T18:53:28.681Z,52506.96
2022-12-26T18:55:58.538Z,52515.80
2022-12-26T18:58:28.494Z,52501.74
2022-12-26T19:00:58.437Z,52512.19
2022-12-26T19:03:28.443Z,52517.01
2022-12-26T19:05:58.553Z,52541.13
2022-12-26T19:08:28.507Z,52500.94
2022-12-26T19:10:58.420Z,52521.44
2022-12-26T19:13:28.446Z,52500.13
2022-12-26T19:15:59.457Z,52514.61
2022-12-26T19:18:29.271Z,52502.14
2022-12-26T19:20:59.096Z,52519.43
2022-12-26T19:23:28.937Z,52527.06
2022-12-26T19:25:58.809Z,52506.97
2022-12-26T19:28:28.640Z,52520.63
2022-12-26T19:30:58.831Z,52521.03
2022-12-26T19:33:28.923Z,52524.25
2022-12-26T19:35:58.827Z,52515.41
2022-12-26T19:38:28.720Z,52506.97
2022-12-26T19:41:04.337Z,52519.82
2022-12-26T19:43:34.245Z,52508.57
2022-12-26T19:46:05.013Z,52532.29
2022-12-26T19:48:35.117Z,52518.22
2022-12-26T19:51:05.428Z,52520.63
2022-12-26T19:53:35.562Z,52526.66
2022-12-26T19:56:09.222Z,52507.77
2022-12-26T19:58:39.000Z,52517.81
2022-12-26T20:01:10.045Z,52513.00
2022-12-26T20:03:40.143Z,52502.55
2022-12-26T20:06:13.192Z,52499.73
2022-12-26T20:08:43.312Z,52514.20
2022-12-26T20:11:13.928Z,52518.62
2022-12-26T20:13:44.368Z,52525.46
2022-12-26T20:16:45.926Z,52521.03
2022-12-26T20:19:05.892Z,52502.14
2022-12-26T20:21:36.268Z,52515.01
2022-12-26T20:24:06.723Z,52509.38
2022-12-26T20:26:36.472Z,52504.55
2022-12-26T20:29:06.525Z,52502.55
2022-12-26T20:31:36.317Z,52517.82
2022-12-26T20:34:06.277Z,52522.24
2022-12-26T20:36:36.933Z,52515.41
2022-12-26T20:39:08.055Z,52521.44
2022-12-26T20:41:37.808Z,52513.80
2022-12-26T20:44:07.823Z,52506.16
2022-12-26T20:46:37.588Z,52522.64
2022-12-26T20:49:07.293Z,52507.37
2022-12-26T20:51:38.236Z,52521.84
2022-12-26T20:54:08.298Z,52512.19
2022-12-26T20:56:38.577Z,52524.65
2022-12-26T20:59:08.449Z,52507.36
2022-12-26T21:01:40.195Z,52515.40
2022-12-26T21:04:10.672Z,52509.38
2022-12-26T21:06:41.203Z,52520.23
2022-12-26T21:09:10.962Z,52520.63
2022-12-26T21:11:42.193Z,52520.63
2022-12-26T21:14:13.270Z,52509.38
2022-12-26T21:16:43.879Z,52517.82
2022-12-26T21:19:15.691Z,52527.86
2022-12-26T21:21:46.434Z,52509.38
2022-12-26T21:24:16.559Z,52529.07
2022-12-26T21:26:46.559Z,52508.98
2022-12-26T21:29:17.191Z,52545.55
2022-12-26T21:31:46.945Z,52529.47
2022-12-26T21:34:17.185Z,52517.01
2022-12-26T21:37:07.616Z,52508.57
2022-12-26T21:39:37.764Z,52507.37
2022-12-26T21:42:07.913Z,52511.39
2022-12-26T21:44:37.729Z,52530.27
2022-12-26T21:47:08.347Z,52516.21
2022-12-26T21:49:38.789Z,52510.59
2022-12-26T21:52:08.863Z,52517.01
2022-12-26T21:54:56.424Z,52518.22
2022-12-26T21:57:26.962Z,52511.39
2022-12-26T22:00:00.104Z,52531.48
2022-12-26T22:02:48.981Z,52510.99
2022-12-26T22:05:19.482Z,52533.89
2022-12-26T22:07:49.319Z,52525.86
2022-12-26T22:10:33.175Z,52533.89
2022-12-26T22:13:03.150Z,52519.43
2022-12-26T22:15:50.589Z,52525.45
2022-12-26T22:18:20.435Z,52507.36
2022-12-26T22:20:50.098Z,52519.02
2022-12-26T22:23:20.114Z,52515.01
2022-12-26T22:25:56.307Z,52511.79
2022-12-26T22:28:26.081Z,52518.63
2022-12-26T22:30:55.906Z,52521.84
2022-12-26T22:33:25.974Z,52511.79
2022-12-26T22:35:56.036Z,52518.22
2022-12-26T22:38:26.019Z,52532.69
2022-12-26T22:40:56.460Z,52525.05
2022-12-26T22:43:26.326Z,52506.56
2022-12-26T22:45:56.578Z,52515.41
2022-12-26T22:48:26.559Z,52535.10
2022-12-26T22:50:56.583Z,52527.86
2022-12-26T22:53:26.957Z,52525.46
2022-12-26T22:55:59.845Z,52507.77
2022-12-26T22:58:30.003Z,52525.86
2022-12-26T23:01:00.660Z,52525.86
2022-12-26T23:03:30.831Z,52505.36
2022-12-26T23:06:01.106Z,52524.65
2022-12-26T23:08:31.871Z,52531.89
2022-12-26T23:11:02.489Z,52533.09
2022-12-26T23:13:32.631Z,52512.59
2022-12-26T23:16:03.300Z,52528.67
2022-12-26T23:18:54.519Z,52523.45
2022-12-26T23:21:42.457Z,52519.82
2022-12-26T23:24:13.560Z,52539.12
2022-12-26T23:26:43.749Z,52522.64
2022-12-26T23:29:32.373Z,52498.93
2022-12-26T23:32:02.245Z,52529.48
2022-12-26T23:34:32.140Z,52551.57
2022-12-26T23:37:01.956Z,52531.08
2022-12-26T23:39:31.738Z,52525.05
2022-12-26T23:42:01.552Z,52523.04
2022-12-26T23:44:32.465Z,52525.86
2022-12-26T23:47:02.320Z,52522.64
2022-12-26T23:49:32.209Z,52521.03
2022-12-26T23:52:02.104Z,52533.49
2022-12-26T23:54:32.045Z,52531.88
2022-12-26T23:57:01.961Z,52531.88
2022-12-26T23:59:31.928Z,52533.49
