createdAt,value
2019-02-11T00:01:44.297Z,98218.45
2019-02-11T00:04:16.138Z,98209.16
2019-02-11T00:06:47.330Z,98208.73
2019-02-11T00:09:19.137Z,98209.40
2019-02-11T00:11:49.485Z,98213.61
2019-02-11T00:14:22.384Z,98222.56
2019-02-11T00:16:53.285Z,98238.52
2019-02-11T00:19:24.237Z,98218.36
2019-02-11T00:21:55.423Z,98214.00
2019-02-11T00:24:26.200Z,98231.67
2019-02-11T00:26:57.267Z,98202.53
2019-02-11T00:29:28.305Z,98207.33
2019-02-11T00:31:59.306Z,98210.32
2019-02-11T00:34:30.245Z,98198.06
2019-02-11T00:37:01.410Z,98199.22
2019-02-11T00:39:32.359Z,98201.58
2019-02-11T00:42:03.273Z,98192.96
2019-02-11T00:44:34.419Z,98191.74
2019-02-11T00:47:05.491Z,98180.17
2019-02-11T00:49:37.735Z,98198.39
2019-02-11T00:52:09.496Z,98212.72
2019-02-11T00:54:41.327Z,98155.64
2019-02-11T00:57:14.333Z,98167.94
2019-02-11T00:59:46.063Z,98168.08
2019-02-11T01:02:16.429Z,98165.88
2019-02-11T01:04:47.510Z,98163.61
2019-02-11T01:07:18.386Z,98177.88
2019-02-11T01:09:49.938Z,98181.23
2019-02-11T01:12:20.589Z,98188.91
2019-02-11T01:14:51.734Z,98187.95
2019-02-11T01:17:22.702Z,98170.91
2019-02-11T01:19:53.626Z,98180.83
2019-02-11T01:22:24.526Z,98170.97
2019-02-11T01:24:55.479Z,98175.92
2019-02-11T01:27:26.473Z,98159.03
2019-02-11T01:29:57.463Z,98144.61
2019-02-11T01:32:28.373Z,98170.45
2019-02-11T01:34:58.690Z,98166.30
2019-02-11T01:37:29.587Z,98184.80
2019-02-11T01:40:00.752Z,98184.03
2019-02-11T01:42:31.894Z,98172.30
2019-02-11T01:45:02.708Z,98168.36
2019-02-11T01:47:33.700Z,98182.83
2019-02-11T01:50:05.433Z,98176.74
2019-02-11T01:52:35.838Z,98173.23
2019-02-11T01:55:06.676Z,98178.87
2019-02-11T01:57:37.743Z,98166.81
2019-02-11T02:00:11.746Z,98174.94
2019-02-11T02:02:42.139Z,98167.94
2019-02-11T02:05:12.799Z,98145.74
2019-02-11T02:07:44.995Z,98154.66
2019-02-11T02:10:17.711Z,98137.75
2019-02-11T02:12:48.775Z,98145.52
2019-02-11T02:15:19.671Z,98145.74
2019-02-11T02:17:50.896Z,98144.47
2019-02-11T02:20:21.884Z,98139.87
2019-02-11T02:22:52.745Z,98127.94
2019-02-11T02:25:23.752Z,98148.77
2019-02-11T02:27:54.976Z,98147.38
2019-02-11T02:30:25.868Z,98115.86
2019-02-11T02:32:56.775Z,98124.05
2019-02-11T02:35:27.832Z,98121.02
2019-02-11T02:37:58.771Z,98127.73
2019-02-11T02:40:29.910Z,98135.27
2019-02-11T02:43:00.954Z,98109.41
2019-02-11T02:45:33.884Z,98114.66
2019-02-11T02:48:05.014Z,98134.02
2019-02-11T02:50:36.974Z,98109.48
2019-02-11T02:53:09.978Z,98118.39
2019-02-11T02:55:40.980Z,98163.34
2019-02-11T02:58:11.987Z,98123.84
2019-02-11T03:00:42.340Z,98131.05
2019-02-11T03:03:14.026Z,98112.91
2019-02-11T03:05:44.947Z,98104.47
2019-02-11T03:08:17.962Z,98105.38
2019-02-11T03:10:49.497Z,98120.95
2019-02-11T03:13:20.176Z,98138.80
2019-02-11T03:15:51.008Z,98148.71
2019-02-11T03:18:22.222Z,98154.86
2019-02-11T03:20:53.357Z,98137.61
2019-02-11T03:23:24.012Z,98163.42
2019-02-11T03:25:55.233Z,98157.48
2019-02-11T03:28:26.116Z,98149.08
2019-02-11T03:30:57.185Z,98159.31
2019-02-11T03:33:27.925Z,98154.45
2019-02-11T03:35:58.784Z,98187.20
2019-02-11T03:38:29.225Z,98187.28
2019-02-11T03:40:59.591Z,98195.75
2019-02-11T03:43:31.271Z,98195.67
2019-02-11T03:46:02.217Z,98224.59
2019-02-11T03:48:33.153Z,98174.63
2019-02-11T03:51:04.154Z,98200.77
2019-02-11T03:53:36.793Z,98201.20
2019-02-11T03:56:09.653Z,98219.56
2019-02-11T03:58:40.341Z,98264.48
2019-02-11T04:01:11.376Z,98223.38
2019-02-11T04:03:41.810Z,98278.66
2019-02-11T04:06:13.856Z,98240.14
2019-02-11T04:08:45.201Z,98272.98
2019-02-11T04:11:17.360Z,98216.55
2019-02-11T04:13:48.415Z,98279.75
2019-02-11T04:16:19.240Z,98199.70
2019-02-11T04:18:50.385Z,98189.05
2019-02-11T04:21:21.306Z,98188.25
2019-02-11T04:23:52.377Z,98217.09
2019-02-11T04:26:23.316Z,98208.23
2019-02-11T04:28:54.520Z,98223.58
2019-02-11T04:31:27.444Z,98223.95
2019-02-11T04:33:58.470Z,98231.21
2019-02-11T04:36:29.403Z,98215.41
2019-02-11T04:39:00.363Z,98220.25
2019-02-11T04:41:31.504Z,98229.28
2019-02-11T04:44:02.460Z,98226.63
2019-02-11T04:46:33.354Z,98209.80
2019-02-11T04:49:04.572Z,98212.03
2019-02-11T04:51:35.598Z,98216.77
2019-02-11T04:54:06.540Z,98204.47
2019-02-11T04:56:37.521Z,98215.13
2019-02-11T04:59:10.777Z,98223.59
2019-02-11T05:01:42.380Z,98213.45
2019-02-11T05:04:13.433Z,98234.24
2019-02-11T05:06:44.590Z,98221.98
2019-02-11T05:09:17.466Z,98223.38
2019-02-11T05:11:48.630Z,98253.49
2019-02-11T05:14:19.585Z,98246.36
2019-02-11T05:16:51.065Z,98239.04
2019-02-11T05:19:21.941Z,98222.56
2019-02-11T05:21:53.624Z,98231.48
2019-02-11T05:24:23.995Z,98260.29
2019-02-11T05:26:54.770Z,98299.67
2019-02-11T05:29:26.659Z,98268.75
2019-02-11T05:31:59.220Z,98308.14
2019-02-11T05:34:30.910Z,98317.34
2019-02-11T05:37:02.705Z,98308.76
2019-02-11T05:39:33.745Z,98318.13
2019-02-11T05:42:04.675Z,98332.23
2019-02-11T05:44:35.606Z,98323.34
2019-02-11T05:47:06.761Z,98327.58
2019-02-11T05:49:37.798Z,98315.34
2019-02-11T05:52:08.700Z,98342.20
2019-02-11T05:54:40.677Z,98340.88
2019-02-11T05:57:11.023Z,98321.77
2019-02-11T05:59:41.855Z,98318.01
2019-02-11T06:02:16.510Z,98293.50
2019-02-11T06:04:47.791Z,98287.92
2019-02-11T06:07:20.721Z,98281.62
2019-02-11T06:09:53.929Z,98267.83
2019-02-11T06:12:24.746Z,98288.95
2019-02-11T06:15:03.923Z,98272.44
2019-02-11T06:17:29.822Z,98272.95
2019-02-11T06:20:00.739Z,98285.61
2019-02-11T06:22:31.883Z,98290.70
2019-02-11T06:25:03.046Z,98293.72
2019-02-11T06:27:33.873Z,98302.18
2019-02-11T06:30:05.376Z,98308.53
2019-02-11T06:32:35.865Z,98337.77
2019-02-11T06:35:06.993Z,98319.59
2019-02-11T06:37:37.837Z,98322.89
2019-02-11T06:40:09.394Z,98317.37
2019-02-11T06:42:39.739Z,98338.61
2019-02-11T06:45:13.073Z,98346.19
2019-02-11T06:47:44.875Z,98358.03
2019-02-11T06:50:16.021Z,98376.52
2019-02-11T06:52:47.026Z,98355.28
2019-02-11T06:55:18.103Z,98349.89
2019-02-11T06:57:48.953Z,98345.17
2019-02-11T07:00:20.501Z,98332.57
2019-02-11T07:02:51.041Z,98372.76
2019-02-11T07:05:24.047Z,98338.98
2019-02-11T07:07:55.048Z,98328.34
2019-02-11T07:10:26.177Z,98328.70
2019-02-11T07:12:57.069Z,98315.52
2019-02-11T07:15:28.181Z,98329.55
2019-02-11T07:17:59.129Z,98322.77
2019-02-11T07:20:30.157Z,98354.48
2019-02-11T07:23:01.174Z,98345.13
2019-02-11T07:25:32.024Z,98361.31
2019-02-11T07:28:05.319Z,98365.45
2019-02-11T07:30:37.685Z,98364.17
2019-02-11T07:33:10.122Z,98361.09
2019-02-11T07:35:41.239Z,98367.04
2019-02-11T07:38:13.222Z,98377.19
2019-02-11T07:40:45.259Z,98405.53
2019-02-11T07:43:42.032Z,98411.13
2019-02-11T07:46:21.849Z,98405.11
2019-02-11T07:48:52.218Z,98417.02
2019-02-11T07:51:23.243Z,98413.09
2019-02-11T07:53:54.479Z,98421.45
2019-02-11T07:56:25.282Z,98417.60
2019-02-11T07:58:56.369Z,98415.48
2019-02-11T08:01:27.280Z,98402.72
2019-02-11T08:03:58.355Z,98412.58
2019-02-11T08:06:29.343Z,98417.12
2019-02-11T08:09:00.696Z,98458.60
2019-02-11T08:11:33.450Z,98441.69
2019-02-11T08:14:05.161Z,98453.83
2019-02-11T08:16:38.397Z,98454.20
2019-02-11T08:19:09.486Z,98468.03
2019-02-11T08:21:40.617Z,98452.25
2019-02-11T08:24:11.462Z,98447.66
2019-02-11T08:26:41.901Z,98478.48
2019-02-11T08:29:13.389Z,98465.55
2019-02-11T08:31:45.542Z,98461.42
2019-02-11T08:34:18.450Z,98475.23
2019-02-11T08:36:51.377Z,98488.45
2019-02-11T08:39:23.382Z,98483.53
2019-02-11T08:41:54.299Z,98488.56
2019-02-11T08:44:25.203Z,98469.81
2019-02-11T08:46:56.140Z,98493.14
2019-02-11T08:49:26.671Z,98497.10
2019-02-11T08:51:58.087Z,98491.06
2019-02-11T08:54:28.914Z,98499.07
2019-02-11T08:56:59.700Z,98513.06
2019-02-11T08:59:30.590Z,98510.94
2019-02-11T09:02:01.767Z,98536.42
2019-02-11T09:04:32.671Z,98521.16
2019-02-11T09:07:03.706Z,98527.64
2019-02-11T09:09:36.206Z,98543.31
2019-02-11T09:12:08.573Z,98543.09
2019-02-11T09:14:39.598Z,98533.83
2019-02-11T09:17:10.746Z,98557.84
2019-02-11T09:19:41.672Z,98557.31
2019-02-11T09:22:12.631Z,98585.81
2019-02-11T09:24:45.630Z,98548.73
2019-02-11T09:27:17.737Z,98549.83
2019-02-11T09:29:48.754Z,98589.02
2019-02-11T09:32:22.676Z,98558.91
2019-02-11T09:34:53.784Z,98557.48
2019-02-11T09:37:25.758Z,98570.00
2019-02-11T09:39:58.779Z,98599.89
2019-02-11T09:42:31.911Z,98598.44
2019-02-11T09:45:02.879Z,98581.59
2019-02-11T09:47:33.774Z,98591.34
2019-02-11T09:50:28.950Z,98593.90
2019-02-11T09:53:02.964Z,98590.50
2019-02-11T09:55:34.254Z,98597.13
2019-02-11T09:58:05.138Z,98590.08
2019-02-11T10:00:36.856Z,98603.19
2019-02-11T10:03:09.920Z,98638.45
2019-02-11T10:05:40.790Z,98619.84
2019-02-11T10:08:11.890Z,98628.27
2019-02-11T10:10:42.334Z,98619.98
2019-02-11T10:13:13.789Z,98631.00
2019-02-11T10:15:44.880Z,98636.58
2019-02-11T10:18:15.691Z,98647.03
2019-02-11T10:20:46.047Z,98651.75
2019-02-11T10:23:16.911Z,98663.53
2019-02-11T10:25:48.538Z,98659.50
2019-02-11T10:28:19.038Z,98652.72
2019-02-11T10:30:50.628Z,98652.22
2019-02-11T10:33:21.562Z,98651.55
2019-02-11T10:35:52.318Z,98669.79
2019-02-11T10:38:23.033Z,98659.93
2019-02-11T10:40:54.600Z,98653.88
2019-02-11T10:43:24.961Z,98671.39
2019-02-11T10:45:56.491Z,98653.03
2019-02-11T10:48:28.940Z,98651.83
2019-02-11T10:51:02.080Z,98650.47
2019-02-11T10:53:35.084Z,98652.11
2019-02-11T10:56:06.188Z,98642.44
2019-02-11T10:58:37.192Z,98664.80
2019-02-11T11:01:08.157Z,98662.18
2019-02-11T11:03:39.082Z,98689.41
2019-02-11T11:06:10.133Z,98696.27
2019-02-11T11:08:42.448Z,98716.83
2019-02-11T11:11:15.466Z,98740.33
2019-02-11T11:13:48.304Z,98726.25
2019-02-11T11:16:20.208Z,98730.69
2019-02-11T11:18:51.163Z,98709.11
2019-02-11T11:21:22.723Z,98701.38
2019-02-11T11:23:54.177Z,98701.12
2019-02-11T11:26:26.334Z,98715.15
2019-02-11T11:28:57.267Z,98718.28
2019-02-11T11:31:28.205Z,98729.32
2019-02-11T11:33:59.374Z,98706.80
2019-02-11T11:36:30.266Z,98726.12
2019-02-11T11:39:01.604Z,98717.94
2019-02-11T11:41:32.189Z,98707.44
2019-02-11T11:44:03.617Z,98743.28
2019-02-11T11:46:41.481Z,98725.24
2019-02-11T11:49:08.241Z,98730.66
2019-02-11T11:51:40.610Z,98764.63
2019-02-11T11:54:13.411Z,98730.66
2019-02-11T11:56:45.387Z,98754.44
2019-02-11T11:59:20.080Z,98760.42
2019-02-11T12:01:51.460Z,98802.38
2019-02-11T12:04:22.360Z,98756.61
2019-02-11T12:06:54.428Z,98755.28
2019-02-11T12:09:25.399Z,98763.11
2019-02-11T12:11:58.416Z,98790.70
2019-02-11T12:14:29.459Z,98802.73
2019-02-11T12:17:03.019Z,98801.22
2019-02-11T12:19:34.571Z,98832.76
2019-02-11T12:22:05.396Z,98803.11
2019-02-11T12:24:38.650Z,98831.70
2019-02-11T12:27:09.447Z,98824.52
2019-02-11T12:29:40.582Z,98819.33
2019-02-11T12:32:12.452Z,98846.37
2019-02-11T12:34:42.828Z,98833.72
2019-02-11T12:37:13.582Z,98869.03
2019-02-11T12:39:47.109Z,98824.95
2019-02-11T12:42:18.705Z,98836.70
2019-02-11T12:44:51.551Z,98842.16
2019-02-11T12:47:23.490Z,98819.00
2019-02-11T12:49:54.666Z,98847.26
2019-02-11T12:52:25.576Z,98825.63
2019-02-11T12:54:58.744Z,98816.21
2019-02-11T12:57:29.625Z,98825.08
2019-02-11T13:00:02.922Z,98811.27
2019-02-11T13:02:34.574Z,98820.74
2019-02-11T13:05:05.995Z,98835.84
2019-02-11T13:07:36.704Z,98826.03
2019-02-11T13:10:09.098Z,98819.15
2019-02-11T13:12:41.582Z,98840.61
2019-02-11T13:15:34.092Z,98843.16
2019-02-11T13:17:45.824Z,98846.64
2019-02-11T13:20:16.807Z,98844.28
2019-02-11T13:22:48.856Z,98854.84
2019-02-11T13:25:21.878Z,98852.86
2019-02-11T13:27:54.846Z,98866.10
2019-02-11T13:30:26.799Z,98859.84
2019-02-11T13:32:57.745Z,98879.20
2019-02-11T13:35:28.874Z,98909.30
2019-02-11T13:37:59.830Z,98883.08
2019-02-11T13:40:30.809Z,98893.27
2019-02-11T13:43:01.599Z,98892.84
2019-02-11T13:45:32.455Z,98885.75
2019-02-11T13:48:03.499Z,98904.55
2019-02-11T13:50:34.045Z,98905.57
2019-02-11T13:53:04.828Z,98888.59
2019-02-11T13:55:36.384Z,98908.27
2019-02-11T13:58:06.799Z,98911.28
2019-02-11T14:00:38.025Z,98906.62
2019-02-11T14:03:09.117Z,98907.20
2019-02-11T14:05:39.984Z,98921.30
2019-02-11T14:08:10.977Z,98935.11
2019-02-11T14:10:41.978Z,98912.42
2019-02-11T14:13:12.815Z,98941.55
2019-02-11T14:15:43.246Z,98929.71
2019-02-11T14:18:15.883Z,98932.53
2019-02-11T14:20:50.268Z,98939.78
2019-02-11T14:23:23.146Z,98998.75
2019-02-11T14:25:56.056Z,98961.09
2019-02-11T14:28:27.057Z,98951.45
2019-02-11T14:30:58.030Z,98958.20
2019-02-11T14:33:29.015Z,99017.55
2019-02-11T14:36:00.158Z,98956.14
2019-02-11T14:38:31.151Z,98967.32
2019-02-11T14:41:02.054Z,98967.67
2019-02-11T14:43:33.162Z,98974.50
2019-02-11T14:46:04.197Z,98956.75
2019-02-11T14:48:35.252Z,98963.43
2019-02-11T14:51:06.262Z,98969.37
2019-02-11T14:53:37.192Z,98966.86
2019-02-11T14:56:08.332Z,98960.84
2019-02-11T14:58:40.318Z,98988.31
2019-02-11T15:01:13.214Z,98965.02
2019-02-11T15:03:47.866Z,98957.87
2019-02-11T15:06:20.385Z,98989.41
2019-02-11T15:08:51.178Z,98966.83
2019-02-11T15:11:22.258Z,98979.91
2019-02-11T15:13:53.305Z,98997.76
2019-02-11T15:16:24.314Z,99010.37
2019-02-11T15:18:55.325Z,99015.33
2019-02-11T15:21:26.295Z,99003.09
2019-02-11T15:23:57.304Z,99005.70
2019-02-11T15:26:28.574Z,99006.01
2019-02-11T15:28:59.367Z,99024.63
2019-02-11T15:31:30.262Z,99025.79
2019-02-11T15:34:01.431Z,99033.59
2019-02-11T15:36:32.277Z,99029.00
2019-02-11T15:39:04.655Z,99046.05
2019-02-11T15:41:35.377Z,99054.78
2019-02-11T15:44:08.439Z,99047.35
2019-02-11T15:46:41.360Z,99056.73
2019-02-11T15:49:12.363Z,99058.51
2019-02-11T15:51:42.840Z,99075.44
2019-02-11T15:54:14.662Z,99062.77
2019-02-11T15:56:46.443Z,99085.26
2019-02-11T15:59:17.403Z,99072.57
2019-02-11T16:01:49.768Z,99082.39
2019-02-11T16:04:21.438Z,99066.68
2019-02-11T16:06:52.836Z,99068.02
2019-02-11T16:09:23.497Z,99079.91
2019-02-11T16:11:54.858Z,99088.38
2019-02-11T16:14:25.501Z,99092.20
2019-02-11T16:16:56.451Z,99088.39
2019-02-11T16:19:27.494Z,99118.84
2019-02-11T16:21:58.865Z,99099.84
2019-02-11T16:24:31.070Z,99103.27
2019-02-11T16:27:03.491Z,99118.88
2019-02-11T16:29:34.469Z,99122.31
2019-02-11T16:32:05.571Z,99131.20
2019-02-11T16:34:36.652Z,99132.91
2019-02-11T16:37:07.543Z,99143.94
2019-02-11T16:39:38.637Z,99156.66
2019-02-11T16:42:09.660Z,99152.83
2019-02-11T16:44:40.470Z,99151.56
2019-02-11T16:47:11.383Z,99189.63
2019-02-11T16:49:42.407Z,99165.12
2019-02-11T16:52:12.762Z,99166.38
2019-02-11T16:54:43.161Z,99188.38
2019-02-11T16:57:14.619Z,99183.31
2019-02-11T16:59:45.649Z,99186.68
2019-02-11T17:02:16.610Z,99202.36
2019-02-11T17:04:47.952Z,99213.37
2019-02-11T17:07:18.858Z,99211.26
2019-02-11T17:09:49.814Z,99227.30
2019-02-11T17:12:20.822Z,99240.88
2019-02-11T17:14:51.768Z,99252.73
2019-02-11T17:17:22.810Z,99229.00
2019-02-11T17:19:53.635Z,99242.16
2019-02-11T17:22:24.630Z,99234.53
2019-02-11T17:24:55.828Z,99245.53
2019-02-11T17:27:28.208Z,99234.53
2019-02-11T17:30:00.815Z,99238.34
2019-02-11T17:32:31.866Z,99248.92
2019-02-11T17:35:02.867Z,99262.88
2019-02-11T17:37:33.658Z,99267.54
2019-02-11T17:40:07.754Z,99251.86
2019-02-11T17:42:41.015Z,99251.03
2019-02-11T17:45:20.144Z,99270.09
2019-02-11T17:47:51.916Z,99273.48
2019-02-11T17:50:23.069Z,99282.35
2019-02-11T17:52:54.900Z,99298.85
2019-02-11T17:55:28.065Z,99300.12
2019-02-11T17:58:00.547Z,99289.97
2019-02-11T18:00:41.341Z,99304.78
2019-02-11T18:03:13.173Z,99306.47
2019-02-11T18:05:43.654Z,99329.31
2019-02-11T18:08:15.056Z,99326.34
2019-02-11T18:10:46.154Z,99334.39
2019-02-11T18:13:17.180Z,99336.50
2019-02-11T18:15:47.990Z,99331.86
2019-02-11T18:18:19.142Z,99326.77
2019-02-11T18:20:50.970Z,99338.63
2019-02-11T18:23:23.185Z,99334.38
2019-02-11T18:25:54.180Z,99365.67
2019-02-11T18:28:25.207Z,99389.78
2019-02-11T18:30:56.641Z,99339.86
2019-02-11T18:33:27.249Z,99395.70
2019-02-11T18:35:58.165Z,99338.18
2019-02-11T18:38:29.087Z,99375.39
2019-02-11T18:41:00.133Z,99333.53
2019-02-11T18:43:31.326Z,99333.95
2019-02-11T18:46:02.224Z,99356.78
2019-02-11T18:48:33.257Z,99343.25
2019-02-11T18:51:04.330Z,99349.20
2019-02-11T18:53:35.533Z,99347.91
2019-02-11T18:56:06.221Z,99389.37
2019-02-11T18:58:39.357Z,99354.69
2019-02-11T19:01:10.320Z,99377.52
2019-02-11T19:03:41.350Z,99370.32
2019-02-11T19:06:13.398Z,99367.80
2019-02-11T19:08:43.806Z,99370.34
2019-02-11T19:11:16.029Z,99396.97
2019-02-11T19:13:51.398Z,99361.44
2019-02-11T19:16:22.287Z,99378.73
2019-02-11T19:18:53.656Z,99404.95
2019-02-11T19:21:24.412Z,99414.23
2019-02-11T19:23:55.460Z,99381.66
2019-02-11T19:26:26.759Z,99388.41
2019-02-11T19:28:57.297Z,99411.69
2019-02-11T19:31:28.272Z,99404.08
2019-02-11T19:33:59.184Z,99393.50
2019-02-11T19:36:30.224Z,99400.70
2019-02-11T19:39:01.079Z,99410.39
2019-02-11T19:41:31.492Z,99417.57
2019-02-11T19:44:02.951Z,99423.45
2019-02-11T19:46:33.940Z,99435.73
2019-02-11T19:49:04.495Z,99440.83
2019-02-11T19:51:35.538Z,99451.35
2019-02-11T19:54:06.513Z,99437.84
2019-02-11T19:56:37.440Z,99440.34
2019-02-11T19:59:08.595Z,99450.91
2019-02-11T20:01:39.629Z,99446.69
2019-02-11T20:04:10.605Z,99452.18
2019-02-11T20:06:41.481Z,99447.95
2019-02-11T20:09:12.538Z,99457.70
2019-02-11T20:11:43.038Z,99469.91
2019-02-11T20:14:14.772Z,99449.19
2019-02-11T20:16:45.518Z,99449.19
2019-02-11T20:19:16.475Z,99464.44
2019-02-11T20:21:47.009Z,99473.77
2019-02-11T20:24:18.549Z,99467.91
2019-02-11T20:26:49.524Z,99489.39
2019-02-11T20:29:20.415Z,99488.56
2019-02-11T20:31:51.417Z,99493.61
2019-02-11T20:34:22.381Z,99504.17
2019-02-11T20:36:53.371Z,99510.52
2019-02-11T20:39:23.781Z,99507.94
2019-02-11T20:41:55.199Z,99505.78
2019-02-11T20:44:25.753Z,99518.48
2019-02-11T20:46:57.170Z,99545.48
2019-02-11T20:49:27.817Z,99529.31
2019-02-11T20:51:58.811Z,99525.84
2019-02-11T20:54:29.296Z,99545.21
2019-02-11T20:57:00.742Z,99545.21
2019-02-11T20:59:32.605Z,99552.02
2019-02-11T21:02:02.989Z,99556.66
2019-02-11T21:04:33.745Z,99557.41
2019-02-11T21:07:04.753Z,99548.42
2019-02-11T21:09:35.652Z,99553.94
2019-02-11T21:12:06.559Z,99567.05
2019-02-11T21:14:36.987Z,99544.25
2019-02-11T21:17:09.443Z,99580.63
2019-02-11T21:19:41.901Z,99580.63
2019-02-11T21:22:12.866Z,99563.36
2019-02-11T21:24:43.283Z,99567.16
2019-02-11T21:27:15.149Z,99597.13
2019-02-11T21:29:46.955Z,99597.13
2019-02-11T21:32:19.916Z,99602.19
2019-02-11T21:34:50.884Z,99602.19
2019-02-11T21:37:24.128Z,99591.11
2019-02-11T21:39:54.996Z,99598.33
2019-02-11T21:42:26.044Z,99605.86
2019-02-11T21:44:57.075Z,99615.11
2019-02-11T21:47:27.920Z,99615.11
2019-02-11T21:49:59.018Z,99628.18
2019-02-11T21:52:30.097Z,99624.80
2019-02-11T21:55:01.120Z,99624.80
2019-02-11T21:57:32.065Z,99610.86
2019-02-11T22:00:03.114Z,99604.73
2019-02-11T22:02:36.139Z,99604.73
2019-02-11T22:05:08.183Z,99616.20
2019-02-11T22:07:41.162Z,99619.59
2019-02-11T22:10:13.997Z,99613.25
2019-02-11T22:12:46.193Z,99627.70
2019-02-11T22:15:17.222Z,99633.92
2019-02-11T22:17:48.111Z,99647.59
2019-02-11T22:20:19.396Z,99647.59
2019-02-11T22:22:50.158Z,99630.81
2019-02-11T22:25:21.107Z,99643.48
2019-02-11T22:27:52.168Z,99670.53
2019-02-11T22:30:23.138Z,99643.89
2019-02-11T22:32:54.109Z,99643.89
2019-02-11T22:35:24.966Z,99666.80
2019-02-11T22:37:56.602Z,99677.80
2019-02-11T22:40:29.292Z,99740.35
2019-02-11T22:43:00.221Z,99740.35
2019-02-11T22:45:31.267Z,99677.07
2019-02-11T22:48:02.347Z,99677.45
2019-02-11T22:50:34.247Z,99677.45
2019-02-11T22:53:05.142Z,99711.73
2019-02-11T22:55:37.275Z,99711.73
2019-02-11T22:58:08.357Z,99697.75
2019-02-11T23:00:51.000Z,99683.41
2019-02-11T23:03:23.916Z,99718.02
2019-02-11T23:05:56.412Z,99718.02
2019-02-11T23:08:28.913Z,99726.08
2019-02-11T23:11:01.317Z,99738.30
2019-02-11T23:13:32.365Z,99735.73
2019-02-11T23:16:03.382Z,99710.39
2019-02-11T23:18:36.337Z,99710.39
2019-02-11T23:21:08.383Z,99696.75
2019-02-11T23:23:39.205Z,99757.16
2019-02-11T23:26:10.156Z,99750.33
2019-02-11T23:28:40.520Z,99734.76
2019-02-11T23:31:11.903Z,99740.69
2019-02-11T23:33:42.337Z,99740.69
2019-02-11T23:36:13.490Z,99739.83
2019-02-11T23:38:43.857Z,99748.33
2019-02-11T23:41:15.474Z,99753.77
2019-02-11T23:43:46.426Z,99746.16
2019-02-11T23:46:17.644Z,99742.28
2019-02-11T23:48:48.518Z,99736.36
2019-02-11T23:51:19.563Z,99736.36
2019-02-11T23:53:50.335Z,99736.69
2019-02-11T23:56:21.361Z,99743.06
2019-02-11T23:58:52.224Z,99741.39
