createdAt,value
2022-09-11T00:01:23.036Z,99.90
2022-09-11T00:03:49.931Z,99.90
2022-09-11T00:06:28.914Z,99.90
2022-09-11T00:09:01.101Z,99.90
2022-09-11T00:11:40.306Z,99.90
2022-09-11T00:14:08.462Z,99.90
2022-09-11T00:16:39.767Z,99.90
2022-09-11T00:19:10.655Z,99.90
2022-09-11T00:21:37.476Z,99.90
2022-09-11T00:24:05.330Z,99.90
2022-09-11T00:26:32.238Z,99.90
2022-09-11T00:29:01.729Z,99.90
2022-09-11T00:31:30.036Z,99.90
2022-09-11T00:33:57.259Z,99.90
2022-09-11T00:36:27.105Z,99.90
2022-09-11T00:38:54.964Z,99.90
2022-09-11T00:41:36.763Z,99.90
2022-09-11T00:44:28.250Z,99.90
2022-09-11T00:46:58.326Z,99.90
2022-09-11T00:49:51.843Z,99.90
2022-09-11T00:52:30.177Z,99.90
2022-09-11T00:55:14.552Z,99.90
2022-09-11T00:57:49.721Z,99.90
2022-09-11T01:00:16.510Z,99.90
2022-09-11T01:02:47.068Z,99.90
2022-09-11T01:05:13.908Z,99.90
2022-09-11T01:07:41.799Z,99.90
2022-09-11T01:10:10.584Z,99.90
2022-09-11T01:12:49.199Z,99.90
2022-09-11T01:15:29.267Z,99.90
2022-09-11T01:18:16.771Z,99.90
2022-09-11T01:20:49.445Z,99.90
2022-09-11T01:23:34.529Z,99.90
2022-09-11T01:26:16.340Z,99.90
2022-09-11T01:29:18.424Z,99.90
2022-09-11T01:31:59.256Z,99.90
2022-09-11T01:34:29.600Z,99.90
2022-09-11T01:37:14.272Z,99.90
2022-09-11T01:39:46.583Z,99.90
2022-09-11T01:42:21.484Z,99.90
2022-09-11T01:44:57.558Z,99.90
2022-09-11T01:47:26.097Z,99.90
2022-09-11T01:50:03.545Z,99.90
2022-09-11T01:52:43.163Z,99.90
2022-09-11T01:55:24.046Z,99.90
2022-09-11T01:57:58.646Z,99.90
2022-09-11T02:00:25.548Z,99.90
2022-09-11T02:03:09.220Z,99.90
2022-09-11T02:05:46.204Z,99.90
2022-09-11T02:08:42.040Z,99.90
2022-09-11T02:11:14.131Z,99.90
2022-09-11T02:14:13.410Z,99.90
2022-09-11T02:17:03.383Z,99.90
2022-09-11T02:19:31.309Z,99.90
2022-09-11T02:21:58.966Z,99.90
2022-09-11T02:24:27.414Z,99.90
2022-09-11T02:27:10.864Z,99.90
2022-09-11T02:29:39.330Z,99.90
2022-09-11T02:32:07.071Z,99.90
2022-09-11T02:34:36.302Z,99.90
2022-09-11T02:37:09.151Z,99.90
2022-09-11T02:40:13.683Z,99.90
2022-09-11T02:43:01.904Z,99.90
2022-09-11T02:45:41.398Z,99.90
2022-09-11T02:48:11.328Z,99.90
2022-09-11T02:50:46.960Z,99.90
2022-09-11T02:53:43.747Z,99.90
2022-09-11T02:56:37.958Z,99.90
2022-09-11T02:59:31.325Z,99.90
2022-09-11T03:02:02.102Z,99.90
2022-09-11T03:04:29.707Z,99.90
2022-09-11T03:06:58.693Z,99.90
2022-09-11T03:09:25.582Z,99.90
2022-09-11T03:11:52.398Z,99.90
2022-09-11T03:14:19.148Z,99.90
2022-09-11T03:16:46.024Z,99.90
2022-09-11T03:19:13.137Z,99.90
2022-09-11T03:21:39.976Z,99.90
2022-09-11T03:24:08.744Z,99.90
2022-09-11T03:26:36.671Z,99.90
2022-09-11T03:29:04.176Z,99.90
2022-09-11T03:31:31.535Z,99.90
2022-09-11T03:33:58.376Z,99.90
2022-09-11T03:36:25.824Z,99.90
2022-09-11T03:38:52.716Z,99.90
2022-09-11T03:41:19.476Z,99.90
2022-09-11T03:43:46.347Z,99.90
2022-09-11T03:46:13.159Z,99.90
2022-09-11T03:48:40.520Z,99.90
2022-09-11T03:51:07.300Z,99.90
2022-09-11T03:53:34.853Z,99.90
2022-09-11T03:56:03.947Z,99.90
2022-09-11T03:58:30.901Z,99.90
2022-09-11T04:00:57.811Z,99.90
2022-09-11T04:03:24.737Z,99.90
2022-09-11T04:06:02.741Z,99.90
2022-09-11T04:08:33.743Z,99.90
2022-09-11T04:11:04.124Z,99.90
2022-09-11T04:13:32.881Z,99.90
2022-09-11T04:16:19.729Z,99.90
2022-09-11T04:18:47.662Z,99.90
2022-09-11T04:21:17.281Z,99.90
2022-09-11T04:23:45.527Z,99.90
2022-09-11T04:26:17.796Z,99.90
2022-09-11T04:28:45.121Z,99.90
2022-09-11T04:31:12.391Z,99.90
2022-09-11T04:33:39.792Z,99.90
2022-09-11T04:36:13.034Z,99.90
2022-09-11T04:38:43.537Z,99.90
2022-09-11T04:41:10.952Z,99.90
2022-09-11T04:43:40.623Z,99.90
2022-09-11T04:46:11.499Z,99.90
2022-09-11T04:48:47.355Z,99.90
2022-09-11T04:51:34.943Z,99.90
2022-09-11T04:54:02.624Z,99.90
2022-09-11T04:56:31.872Z,99.90
2022-09-11T04:59:01.705Z,99.90
2022-09-11T05:01:30.565Z,99.90
2022-09-11T05:03:57.867Z,99.90
2022-09-11T05:06:24.889Z,99.90
2022-09-11T05:08:51.720Z,99.90
2022-09-11T05:11:20.912Z,99.90
2022-09-11T05:13:48.571Z,99.90
2022-09-11T05:16:17.512Z,99.90
2022-09-11T05:18:51.858Z,99.90
2022-09-11T05:21:19.851Z,99.90
2022-09-11T05:23:51.995Z,99.90
2022-09-11T05:26:22.026Z,99.90
2022-09-11T05:28:54.141Z,99.90
2022-09-11T05:31:21.993Z,99.90
2022-09-11T05:33:49.341Z,99.90
2022-09-11T05:36:16.897Z,99.90
2022-09-11T05:38:44.483Z,99.90
2022-09-11T05:41:12.911Z,99.90
2022-09-11T05:43:40.751Z,99.90
2022-09-11T05:46:11.208Z,99.90
2022-09-11T05:48:38.592Z,99.90
2022-09-11T05:51:13.016Z,99.90
2022-09-11T05:53:41.208Z,99.90
2022-09-11T05:56:19.747Z,99.90
2022-09-11T05:58:48.004Z,99.90
2022-09-11T06:01:18.235Z,99.90
2022-09-11T06:03:47.417Z,99.90
2022-09-11T06:06:14.377Z,99.90
2022-09-11T06:08:44.987Z,99.90
2022-09-11T06:11:13.841Z,99.90
2022-09-11T06:13:46.346Z,99.90
2022-09-11T06:16:19.357Z,99.90
2022-09-11T06:18:50.111Z,99.90
2022-09-11T06:21:19.955Z,99.90
2022-09-11T06:23:48.105Z,99.90
2022-09-11T06:26:17.584Z,99.90
2022-09-11T06:28:44.620Z,99.90
2022-09-11T06:31:17.192Z,99.90
2022-09-11T06:33:44.204Z,99.90
2022-09-11T06:36:17.401Z,99.90
2022-09-11T06:38:44.961Z,99.90
2022-09-11T06:41:14.838Z,99.90
2022-09-11T06:43:42.562Z,99.90
2022-09-11T06:46:14.875Z,99.90
2022-09-11T06:48:43.041Z,99.90
2022-09-11T06:51:20.528Z,99.90
2022-09-11T06:53:47.511Z,99.90
2022-09-11T06:56:16.905Z,99.90
2022-09-11T06:58:45.270Z,99.90
2022-09-11T07:01:17.373Z,99.90
2022-09-11T07:03:46.079Z,99.90
2022-09-11T07:06:14.605Z,99.90
2022-09-11T07:08:41.724Z,99.90
2022-09-11T07:11:14.087Z,99.90
2022-09-11T07:13:41.977Z,99.90
2022-09-11T07:16:10.831Z,99.90
2022-09-11T07:18:43.440Z,99.90
2022-09-11T07:21:16.701Z,99.90
2022-09-11T07:23:48.161Z,99.90
2022-09-11T07:26:15.260Z,99.90
2022-09-11T07:28:42.325Z,99.90
2022-09-11T07:31:20.075Z,99.90
2022-09-11T07:33:49.048Z,99.90
2022-09-11T07:36:21.173Z,99.90
2022-09-11T07:38:49.982Z,99.90
2022-09-11T07:41:19.381Z,99.90
2022-09-11T07:43:46.530Z,99.90
2022-09-11T07:46:14.510Z,99.90
2022-09-11T07:48:43.125Z,99.90
2022-09-11T07:51:12.202Z,99.90
2022-09-11T07:53:59.449Z,99.90
2022-09-11T07:56:27.121Z,99.90
2022-09-11T07:58:55.672Z,99.90
2022-09-11T08:01:29.719Z,99.90
2022-09-11T08:03:59.570Z,99.90
2022-09-11T08:06:29.692Z,99.90
2022-09-11T08:08:58.767Z,99.90
2022-09-11T08:11:26.174Z,99.90
2022-09-11T08:13:55.046Z,99.90
2022-09-11T08:16:25.286Z,99.90
2022-09-11T08:18:52.545Z,99.90
2022-09-11T08:21:19.794Z,99.90
2022-09-11T08:23:47.246Z,99.90
2022-09-11T08:26:21.684Z,99.90
2022-09-11T08:28:52.777Z,99.90
2022-09-11T08:31:22.117Z,99.90
2022-09-11T08:33:49.327Z,99.90
2022-09-11T08:36:16.581Z,99.90
2022-09-11T08:38:44.441Z,99.90
2022-09-11T08:41:12.944Z,99.90
2022-09-11T08:43:50.941Z,99.90
2022-09-11T08:46:21.132Z,99.90
2022-09-11T08:49:14.739Z,99.90
2022-09-11T08:51:42.440Z,99.90
2022-09-11T08:54:33.551Z,99.90
2022-09-11T08:57:35.404Z,99.90
2022-09-11T09:00:19.838Z,99.90
2022-09-11T09:03:06.645Z,99.90
2022-09-11T09:06:10.687Z,99.90
2022-09-11T09:08:53.162Z,99.90
2022-09-11T09:11:37.283Z,99.90
2022-09-11T09:14:34.269Z,99.90
2022-09-11T09:17:25.096Z,99.90
2022-09-11T09:20:11.195Z,99.90
2022-09-11T09:22:37.904Z,99.90
2022-09-11T09:25:16.728Z,99.90
2022-09-11T09:27:49.289Z,99.90
2022-09-11T09:30:18.863Z,99.90
2022-09-11T09:32:54.550Z,99.90
2022-09-11T09:35:39.407Z,99.90
2022-09-11T09:38:31.421Z,99.90
2022-09-11T09:41:07.294Z,98.70
2022-09-11T09:43:52.884Z,96.50
2022-09-11T09:46:42.246Z,93.00
2022-09-11T09:49:29.890Z,89.00
2022-09-11T09:52:03.521Z,87.90
2022-09-11T09:54:34.071Z,84.30
2022-09-11T09:57:04.539Z,82.10
2022-09-11T09:59:45.921Z,79.30
2022-09-11T10:02:12.980Z,78.00
2022-09-11T10:04:39.904Z,76.30
2022-09-11T10:07:19.989Z,74.20
2022-09-11T10:09:58.858Z,72.90
2022-09-11T10:12:27.950Z,69.90
2022-09-11T10:15:00.913Z,67.50
2022-09-11T10:17:31.969Z,65.20
2022-09-11T10:20:19.261Z,64.70
2022-09-11T10:22:46.770Z,63.00
2022-09-11T10:25:46.012Z,63.60
2022-09-11T10:28:17.394Z,62.70
2022-09-11T10:30:53.577Z,60.90
2022-09-11T10:33:31.676Z,61.00
2022-09-11T10:36:01.439Z,58.40
2022-09-11T10:38:31.292Z,58.90
2022-09-11T10:41:14.849Z,56.30
2022-09-11T10:44:10.202Z,56.60
2022-09-11T10:46:42.453Z,55.50
2022-09-11T10:49:22.883Z,56.40
2022-09-11T10:52:08.247Z,56.20
2022-09-11T10:54:46.989Z,57.50
2022-09-11T10:57:16.805Z,60.20
2022-09-11T11:00:09.696Z,64.40
2022-09-11T11:02:44.130Z,68.40
2022-09-11T11:05:27.127Z,70.60
2022-09-11T11:08:20.599Z,69.30
2022-09-11T11:10:56.313Z,68.30
2022-09-11T11:13:30.066Z,66.90
2022-09-11T11:16:25.152Z,65.20
2022-09-11T11:19:06.968Z,61.70
2022-09-11T11:22:09.056Z,59.90
2022-09-11T11:24:58.505Z,58.80
2022-09-11T11:28:03.109Z,56.80
2022-09-11T11:30:48.043Z,56.50
2022-09-11T11:33:47.382Z,56.40
2022-09-11T11:36:57.538Z,55.40
2022-09-11T11:39:38.875Z,53.40
2022-09-11T11:42:26.893Z,54.30
2022-09-11T11:45:14.396Z,55.40
2022-09-11T11:47:43.797Z,56.70
2022-09-11T11:50:10.797Z,56.50
2022-09-11T11:53:21.948Z,55.70
2022-09-11T11:55:48.722Z,55.40
2022-09-11T11:58:38.214Z,54.90
2022-09-11T12:01:11.502Z,54.20
2022-09-11T12:03:50.411Z,53.60
2022-09-11T12:06:17.369Z,52.20
2022-09-11T12:08:45.694Z,51.90
2022-09-11T12:11:16.548Z,52.30
2022-09-11T12:13:47.917Z,54.00
2022-09-11T12:16:29.067Z,56.00
2022-09-11T12:19:21.638Z,58.50
2022-09-11T12:21:54.676Z,61.80
2022-09-11T12:24:41.442Z,65.80
2022-09-11T12:27:34.562Z,69.10
2022-09-11T12:30:28.819Z,73.20
2022-09-11T12:32:59.025Z,73.70
2022-09-11T12:35:34.926Z,72.10
2022-09-11T12:38:25.786Z,68.80
2022-09-11T12:40:57.268Z,64.50
2022-09-11T12:43:31.351Z,62.40
2022-09-11T12:45:58.333Z,61.20
2022-09-11T12:48:41.735Z,60.60
2022-09-11T12:51:25.383Z,61.90
2022-09-11T12:53:55.302Z,63.30
2022-09-11T12:56:24.667Z,66.00
2022-09-11T12:59:04.694Z,66.30
2022-09-11T13:01:44.215Z,68.60
2022-09-11T13:04:10.981Z,71.50
2022-09-11T13:06:45.405Z,73.80
2022-09-11T13:09:25.214Z,75.40
2022-09-11T13:11:54.585Z,77.20
2022-09-11T13:14:30.622Z,78.30
2022-09-11T13:17:02.639Z,80.40
2022-09-11T13:19:34.656Z,82.40
2022-09-11T13:22:01.985Z,83.50
2022-09-11T13:24:35.665Z,85.70
2022-09-11T13:27:17.529Z,88.80
2022-09-11T13:29:48.464Z,90.90
2022-09-11T13:32:17.337Z,92.10
2022-09-11T13:34:47.505Z,93.30
2022-09-11T13:37:32.883Z,94.40
2022-09-11T13:40:00.959Z,96.30
2022-09-11T13:42:28.400Z,98.40
2022-09-11T13:44:57.846Z,99.90
2022-09-11T13:47:26.839Z,99.90
2022-09-11T13:49:58.338Z,99.90
2022-09-11T13:52:27.887Z,99.90
2022-09-11T13:54:57.833Z,99.90
2022-09-11T13:57:31.877Z,99.90
2022-09-11T14:00:00.362Z,99.90
2022-09-11T14:02:47.455Z,99.90
2022-09-11T14:05:28.258Z,99.90
2022-09-11T14:08:22.753Z,99.90
2022-09-11T14:10:55.491Z,99.90
2022-09-11T14:13:42.593Z,99.90
2022-09-11T14:16:16.866Z,99.90
2022-09-11T14:18:43.669Z,99.90
2022-09-11T14:21:16.752Z,99.90
2022-09-11T14:23:52.035Z,99.90
2022-09-11T14:26:24.153Z,99.90
2022-09-11T14:28:58.177Z,99.90
2022-09-11T14:31:39.725Z,99.90
2022-09-11T14:34:12.506Z,99.90
2022-09-11T14:36:42.128Z,99.90
2022-09-11T14:39:34.824Z,99.90
2022-09-11T14:42:02.713Z,99.90
2022-09-11T14:44:29.784Z,99.90
2022-09-11T14:46:57.658Z,99.90
2022-09-11T14:49:24.576Z,99.90
2022-09-11T14:52:01.498Z,99.90
2022-09-11T14:54:32.508Z,99.90
2022-09-11T14:57:00.247Z,99.90
2022-09-11T14:59:29.305Z,99.90
2022-09-11T15:01:58.544Z,99.90
2022-09-11T15:04:25.696Z,99.90
2022-09-11T15:06:55.411Z,99.90
2022-09-11T15:09:23.384Z,99.90
2022-09-11T15:11:52.369Z,99.90
2022-09-11T15:14:32.560Z,99.90
2022-09-11T15:17:08.196Z,99.90
2022-09-11T15:19:35.331Z,99.90
2022-09-11T15:22:02.308Z,99.90
2022-09-11T15:24:29.955Z,99.90
2022-09-11T15:26:57.056Z,99.90
2022-09-11T15:29:29.400Z,99.90
2022-09-11T15:31:58.627Z,99.90
2022-09-11T15:34:26.296Z,99.90
2022-09-11T15:36:53.066Z,99.90
2022-09-11T15:39:21.473Z,99.90
2022-09-11T15:41:48.412Z,99.90
2022-09-11T15:44:20.931Z,99.90
2022-09-11T15:46:52.892Z,99.90
2022-09-11T15:49:21.719Z,99.90
2022-09-11T15:51:49.859Z,99.90
2022-09-11T15:54:16.929Z,99.90
2022-09-11T15:56:44.699Z,99.90
2022-09-11T15:59:12.628Z,99.90
2022-09-11T16:01:40.184Z,99.90
2022-09-11T16:04:10.206Z,99.90
2022-09-11T16:06:39.684Z,99.90
2022-09-11T16:09:09.561Z,99.90
2022-09-11T16:11:36.665Z,99.90
2022-09-11T16:14:03.995Z,99.90
2022-09-11T16:16:30.942Z,99.90
2022-09-11T16:18:58.592Z,99.90
2022-09-11T16:21:27.196Z,99.90
2022-09-11T16:23:59.200Z,99.90
2022-09-11T16:26:29.186Z,99.90
2022-09-11T16:28:56.164Z,99.90
2022-09-11T16:31:23.066Z,99.90
2022-09-11T16:33:50.003Z,99.90
2022-09-11T16:36:19.399Z,99.90
2022-09-11T16:38:47.948Z,99.90
2022-09-11T16:41:18.815Z,99.90
2022-09-11T16:43:51.116Z,99.90
2022-09-11T16:46:22.175Z,99.90
2022-09-11T16:48:53.959Z,99.90
2022-09-11T16:51:23.564Z,99.90
2022-09-11T16:53:51.010Z,99.90
2022-09-11T16:56:20.987Z,99.90
2022-09-11T16:58:48.488Z,99.90
2022-09-11T17:01:18.023Z,99.90
2022-09-11T17:03:47.894Z,99.90
2022-09-11T17:06:16.414Z,99.90
2022-09-11T17:08:44.750Z,99.90
2022-09-11T17:11:16.387Z,99.90
2022-09-11T17:13:44.088Z,99.90
2022-09-11T17:16:16.447Z,99.90
2022-09-11T17:18:53.852Z,99.90
2022-09-11T17:21:26.104Z,99.90
2022-09-11T17:23:57.479Z,99.90
2022-09-11T17:26:25.020Z,99.90
2022-09-11T17:28:52.593Z,99.90
2022-09-11T17:31:20.242Z,99.90
2022-09-11T17:33:48.629Z,99.90
2022-09-11T17:36:18.779Z,99.90
2022-09-11T17:38:48.307Z,99.90
2022-09-11T17:41:16.371Z,99.90
2022-09-11T17:43:43.316Z,99.90
2022-09-11T17:46:16.975Z,99.90
2022-09-11T17:48:44.525Z,99.90
2022-09-11T17:51:16.573Z,99.90
2022-09-11T17:53:46.796Z,99.90
2022-09-11T17:56:17.358Z,99.90
2022-09-11T17:58:45.168Z,99.90
2022-09-11T18:01:16.815Z,99.90
2022-09-11T18:03:49.191Z,99.90
2022-09-11T18:06:25.385Z,99.90
2022-09-11T18:08:53.007Z,99.90
2022-09-11T18:11:19.927Z,99.90
2022-09-11T18:13:46.877Z,99.90
2022-09-11T18:16:13.768Z,99.90
2022-09-11T18:18:40.733Z,99.90
2022-09-11T18:21:10.135Z,99.90
2022-09-11T18:23:39.764Z,99.90
2022-09-11T18:26:07.326Z,99.90
2022-09-11T18:28:34.467Z,99.90
2022-09-11T18:31:05.265Z,99.90
2022-09-11T18:33:32.642Z,99.90
2022-09-11T18:36:11.995Z,99.90
2022-09-11T18:38:38.803Z,99.90
2022-09-11T18:41:06.008Z,99.90
2022-09-11T18:43:32.815Z,99.90
2022-09-11T18:46:03.547Z,99.90
2022-09-11T18:48:30.548Z,99.90
2022-09-11T18:51:00.055Z,99.90
2022-09-11T18:53:27.118Z,99.90
2022-09-11T18:56:01.775Z,99.90
2022-09-11T18:58:33.361Z,99.90
2022-09-11T19:01:05.258Z,99.90
2022-09-11T19:03:32.181Z,99.90
2022-09-11T19:06:08.885Z,99.90
2022-09-11T19:08:37.436Z,99.90
2022-09-11T19:11:32.000Z,99.90
2022-09-11T19:14:06.863Z,99.90
2022-09-11T19:16:34.403Z,99.90
2022-09-11T19:19:02.097Z,99.90
2022-09-11T19:21:29.254Z,99.90
2022-09-11T19:23:59.542Z,99.90
2022-09-11T19:26:43.414Z,99.90
2022-09-11T19:29:11.209Z,99.90
2022-09-11T19:31:39.322Z,99.90
2022-09-11T19:34:07.845Z,99.90
2022-09-11T19:36:36.402Z,99.90
2022-09-11T19:39:05.137Z,99.90
2022-09-11T19:41:33.983Z,99.90
2022-09-11T19:44:02.479Z,99.90
2022-09-11T19:46:31.659Z,99.90
2022-09-11T19:49:01.892Z,99.90
2022-09-11T19:51:31.716Z,99.90
2022-09-11T19:54:00.563Z,99.90
2022-09-11T19:56:28.791Z,99.90
2022-09-11T19:58:55.993Z,99.90
2022-09-11T20:01:25.187Z,99.90
2022-09-11T20:03:53.462Z,99.90
2022-09-11T20:06:23.143Z,99.90
2022-09-11T20:09:02.939Z,99.90
2022-09-11T20:11:38.311Z,99.90
2022-09-11T20:14:05.392Z,99.90
2022-09-11T20:16:32.695Z,99.90
2022-09-11T20:19:06.177Z,99.90
2022-09-11T20:21:35.356Z,99.90
2022-09-11T20:24:02.916Z,99.90
2022-09-11T20:26:30.851Z,99.90
2022-09-11T20:29:04.381Z,99.90
2022-09-11T20:31:36.926Z,99.90
2022-09-11T20:34:07.647Z,99.90
2022-09-11T20:36:34.529Z,99.90
2022-09-11T20:39:01.390Z,99.90
2022-09-11T20:41:30.108Z,99.90
2022-09-11T20:43:58.196Z,99.90
2022-09-11T20:46:25.684Z,99.90
2022-09-11T20:48:53.237Z,99.90
2022-09-11T20:51:22.743Z,99.90
2022-09-11T20:53:49.991Z,99.90
2022-09-11T20:56:20.458Z,99.90
2022-09-11T20:58:47.799Z,99.90
2022-09-11T21:01:21.423Z,99.90
2022-09-11T21:03:56.619Z,99.90
2022-09-11T21:06:26.686Z,99.90
2022-09-11T21:08:59.502Z,99.90
2022-09-11T21:11:28.297Z,99.90
2022-09-11T21:13:55.068Z,99.90
2022-09-11T21:16:22.429Z,99.90
2022-09-11T21:18:54.769Z,99.90
2022-09-11T21:21:22.655Z,99.90
2022-09-11T21:23:50.027Z,99.90
2022-09-11T21:26:17.546Z,99.90
2022-09-11T21:28:44.689Z,99.90
2022-09-11T21:31:12.161Z,99.90
2022-09-11T21:33:39.420Z,99.90
2022-09-11T21:36:06.792Z,99.90
2022-09-11T21:38:33.776Z,99.90
2022-09-11T21:41:04.259Z,99.90
2022-09-11T21:43:31.226Z,99.90
2022-09-11T21:45:58.085Z,99.90
2022-09-11T21:48:25.365Z,99.90
2022-09-11T21:50:52.652Z,99.90
2022-09-11T21:53:20.218Z,99.90
2022-09-11T21:55:48.681Z,99.90
2022-09-11T21:58:18.550Z,99.90
2022-09-11T22:00:46.102Z,99.90
2022-09-11T22:03:13.753Z,99.90
2022-09-11T22:05:43.296Z,99.90
2022-09-11T22:08:15.623Z,99.90
2022-09-11T22:10:48.327Z,99.90
2022-09-11T22:13:16.495Z,99.90
2022-09-11T22:15:45.729Z,99.90
2022-09-11T22:18:13.145Z,99.90
2022-09-11T22:20:41.367Z,99.90
2022-09-11T22:23:12.382Z,99.90
2022-09-11T22:25:40.240Z,99.90
2022-09-11T22:28:07.765Z,99.90
2022-09-11T22:30:34.563Z,99.90
2022-09-11T22:33:01.844Z,99.90
2022-09-11T22:35:28.902Z,99.90
2022-09-11T22:37:55.846Z,99.90
2022-09-11T22:40:22.712Z,99.90
2022-09-11T22:42:49.960Z,99.90
2022-09-11T22:45:17.076Z,99.90
2022-09-11T22:47:43.811Z,99.90
2022-09-11T22:50:10.850Z,99.90
2022-09-11T22:52:37.705Z,99.90
2022-09-11T22:55:05.762Z,99.90
2022-09-11T22:57:35.045Z,99.90
2022-09-11T23:00:04.397Z,99.90
2022-09-11T23:02:31.160Z,99.90
2022-09-11T23:05:18.226Z,99.90
2022-09-11T23:07:49.125Z,99.90
2022-09-11T23:10:16.685Z,99.90
2022-09-11T23:12:44.412Z,99.90
2022-09-11T23:15:11.573Z,99.90
2022-09-11T23:17:38.430Z,99.90
2022-09-11T23:20:05.844Z,99.90
2022-09-11T23:22:32.646Z,99.90
2022-09-11T23:24:59.575Z,99.90
2022-09-11T23:27:26.359Z,99.90
2022-09-11T23:29:53.156Z,99.90
2022-09-11T23:32:20.020Z,99.90
2022-09-11T23:34:46.816Z,99.90
2022-09-11T23:37:13.664Z,99.90
2022-09-11T23:39:40.525Z,99.90
2022-09-11T23:42:07.483Z,99.90
2022-09-11T23:44:34.341Z,99.90
2022-09-11T23:47:02.185Z,99.90
2022-09-11T23:49:35.987Z,99.90
2022-09-11T23:52:04.159Z,99.90
2022-09-11T23:54:30.905Z,99.90
2022-09-11T23:56:58.083Z,99.90
2022-09-11T23:59:25.096Z,99.90
