createdAt,value
2017-12-26T00:00:04.680Z,963.07
2017-12-26T00:15:04.716Z,962.97
2017-12-26T00:30:04.593Z,962.7
2017-12-26T00:45:04.589Z,963.02
2017-12-26T01:00:05.055Z,962.75
2017-12-26T01:15:05.066Z,963.07
2017-12-26T01:30:05.483Z,962.99
2017-12-26T01:45:05.444Z,963.02
2017-12-26T02:00:05.354Z,963.02
2017-12-26T02:15:05.457Z,962.73
2017-12-26T02:30:05.558Z,962.75
2017-12-26T02:45:05.502Z,955.14
2017-12-26T03:00:05.107Z,954.84
2017-12-26T03:15:04.783Z,954.79
2017-12-26T03:30:04.895Z,954.98
2017-12-26T03:45:06.242Z,954.98
2017-12-26T04:00:11.983Z,955
2017-12-26T04:15:04.407Z,954.9
2017-12-26T04:30:05.137Z,954.29
2017-12-26T04:45:04.992Z,961.36
2017-12-26T05:00:07.408Z,954.55
2017-12-26T05:15:05.047Z,961.2
2017-12-26T05:30:08.192Z,954.29
2017-12-26T05:45:04.547Z,953.84
2017-12-26T06:00:05.199Z,954.45
2017-12-26T06:15:05.164Z,954.76
2017-12-26T06:30:06.453Z,954.55
2017-12-26T06:45:04.699Z,954.6
2017-12-26T07:00:04.784Z,954.74
2017-12-26T07:15:06.415Z,954.45
2017-12-26T07:30:05.271Z,954.34
2017-12-26T07:45:08.453Z,954.37
2017-12-26T08:00:04.565Z,954.39
2017-12-26T08:15:40.678Z,954.15
2017-12-26T08:30:05.061Z,959.86
2017-12-26T08:45:12.203Z,960.16
2017-12-26T09:00:05.247Z,958.52
2017-12-26T09:15:05.040Z,958.02
2017-12-26T09:30:05.371Z,956.57
2017-12-26T09:45:05.247Z,956.2
2017-12-26T10:00:04.516Z,954.86
2017-12-26T10:15:05.151Z,953.65
2017-12-26T10:30:04.898Z,952.99
2017-12-26T10:45:04.985Z,960.58
2017-12-26T11:00:05.412Z,953.55
2017-12-26T11:15:04.591Z,953.57
2017-12-26T11:30:05.283Z,960.41
2017-12-26T11:45:05.398Z,960.39
2017-12-26T12:00:04.560Z,960.44
2017-12-26T12:15:05.277Z,960.33
2017-12-26T12:30:05.398Z,960.6
2017-12-26T12:45:04.902Z,953.17
2017-12-26T13:00:04.627Z,960.22
2017-12-26T13:15:04.737Z,960.14
2017-12-26T13:30:04.567Z,960.22
2017-12-26T13:45:04.940Z,952.93
2017-12-26T14:00:05.472Z,960.09
2017-12-26T14:15:06.327Z,952.8
2017-12-26T14:30:04.589Z,952.5
2017-12-26T14:45:11.126Z,959.71
2017-12-26T15:00:07.567Z,959.23
2017-12-26T15:15:04.923Z,958.82
2017-12-26T15:30:05.054Z,958.79
2017-12-26T15:45:04.872Z,951.33
2017-12-26T16:00:05.247Z,951.3
2017-12-26T16:15:04.725Z,951.35
2017-12-26T16:30:04.363Z,951.03
2017-12-26T16:45:04.755Z,950.63
2017-12-26T17:00:04.633Z,950.55
2017-12-26T17:15:04.523Z,950.31
2017-12-26T17:30:06.155Z,950.66
2017-12-26T17:45:05.059Z,951.19
2017-12-26T18:00:08.130Z,951.27
2017-12-26T18:15:05.064Z,951.35
2017-12-26T18:30:05.132Z,951.65
2017-12-26T18:45:05.559Z,951.51
2017-12-26T19:00:04.903Z,951.75
2017-12-26T19:15:05.267Z,951.97
2017-12-26T19:30:07.745Z,951.75
2017-12-26T19:45:05.385Z,951.51
2017-12-26T20:00:05.463Z,951.25
2017-12-26T20:15:05.458Z,951.06
2017-12-26T20:30:05.168Z,950.71
2017-12-26T20:45:05.307Z,950.58
2017-12-26T21:00:05.932Z,950.34
2017-12-26T21:15:05.834Z,950.26
2017-12-26T21:30:05.221Z,950.07
2017-12-26T21:45:05.324Z,949.69
2017-12-26T22:00:07.894Z,950.07
2017-12-26T22:15:04.327Z,949.91
2017-12-26T22:30:04.650Z,949.4
2017-12-26T22:45:06.062Z,949.51
2017-12-26T23:00:05.812Z,949.43
2017-12-26T23:15:06.499Z,948.97
2017-12-26T23:30:04.813Z,948.68
2017-12-26T23:45:06.093Z,948.06
