createdAt,value
2018-08-11T00:00:57.555Z,89.11
2018-08-11T00:01:57.594Z,89.11
2018-08-11T00:02:57.631Z,88.92
2018-08-11T00:03:57.670Z,88.63
2018-08-11T00:04:57.710Z,88.44
2018-08-11T00:05:57.752Z,88.06
2018-08-11T00:06:57.784Z,87.96
2018-08-11T00:07:57.823Z,87.96
2018-08-11T00:08:57.923Z,87.77
2018-08-11T00:09:57.900Z,87.87
2018-08-11T00:10:57.935Z,88.44
2018-08-11T00:11:57.975Z,88.34
2018-08-11T00:12:58.015Z,88.63
2018-08-11T00:13:58.053Z,88.63
2018-08-11T00:14:58.089Z,88.34
2018-08-11T00:15:58.452Z,88.15
2018-08-11T00:16:58.169Z,88.06
2018-08-11T00:17:58.203Z,87.68
2018-08-11T00:18:58.242Z,87.87
2018-08-11T00:19:58.285Z,87.96
2018-08-11T00:20:58.319Z,87.68
2018-08-11T00:21:58.356Z,87.01
2018-08-11T00:22:58.393Z,86.43
2018-08-11T00:23:58.431Z,86.43
2018-08-11T00:24:58.470Z,86.63
2018-08-11T00:25:58.507Z,85.86
2018-08-11T00:26:58.545Z,85.86
2018-08-11T00:27:58.585Z,85.58
2018-08-11T00:28:58.623Z,85.29
2018-08-11T00:29:58.659Z,85.58
2018-08-11T00:30:58.698Z,85.77
2018-08-11T00:31:58.736Z,86.72
2018-08-11T00:32:58.775Z,86.82
2018-08-11T00:33:58.812Z,86.43
2018-08-11T00:34:58.850Z,87.10
2018-08-11T00:35:58.887Z,87.10
2018-08-11T00:36:58.925Z,86.53
2018-08-11T00:37:58.962Z,86.53
2018-08-11T00:38:59.008Z,86.39
2018-08-11T00:39:59.041Z,86.82
2018-08-11T00:40:59.078Z,86.34
2018-08-11T00:41:59.121Z,86.24
2018-08-11T00:42:59.154Z,85.48
2018-08-11T00:43:59.196Z,86.10
2018-08-11T00:44:59.247Z,85.72
2018-08-11T00:45:59.278Z,85.44
2018-08-11T00:46:59.307Z,84.10
2018-08-11T00:47:59.342Z,84.39
2018-08-11T00:48:59.860Z,84.39
2018-08-11T00:49:59.424Z,84.86
2018-08-11T00:50:59.457Z,84.96
2018-08-11T00:51:59.495Z,84.77
2018-08-11T00:52:59.532Z,84.48
2018-08-11T00:53:59.568Z,84.29
2018-08-11T00:54:59.607Z,83.14
2018-08-11T00:55:59.659Z,82.76
2018-08-11T00:56:59.683Z,82.86
2018-08-11T00:57:59.720Z,82.09
2018-08-11T00:58:59.759Z,82.48
2018-08-11T00:59:59.796Z,80.85
2018-08-11T01:00:59.835Z,80.76
2018-08-11T01:01:59.872Z,81.33
2018-08-11T01:02:59.910Z,80.85
2018-08-11T01:03:59.986Z,81.33
2018-08-11T01:04:59.989Z,81.43
2018-08-11T01:06:00.024Z,80.19
2018-08-11T01:07:00.063Z,78.66
2018-08-11T01:08:00.101Z,80.15
2018-08-11T01:09:00.143Z,81.52
2018-08-11T01:10:00.176Z,81.24
2018-08-11T01:11:00.249Z,81.14
2018-08-11T01:12:00.253Z,79.99
2018-08-11T01:13:00.291Z,80.09
2018-08-11T01:14:00.329Z,80.95
2018-08-11T01:15:00.370Z,81.52
2018-08-11T01:16:00.405Z,80.81
2018-08-11T01:17:00.444Z,80.91
2018-08-11T01:18:00.479Z,80.66
2018-08-11T01:19:00.518Z,80.62
2018-08-11T01:20:00.557Z,80.05
2018-08-11T01:21:00.595Z,79.38
2018-08-11T01:22:00.631Z,78.91
2018-08-11T01:23:00.672Z,78.43
2018-08-11T01:24:00.708Z,78.43
2018-08-11T01:25:00.746Z,78.33
2018-08-11T01:26:00.783Z,77.95
2018-08-11T01:27:00.828Z,77.47
2018-08-11T01:28:00.858Z,77.47
2018-08-11T01:29:00.896Z,76.71
2018-08-11T01:30:00.934Z,77.09
2018-08-11T01:31:00.970Z,76.71
2018-08-11T01:32:01.011Z,76.62
2018-08-11T01:33:01.047Z,76.14
2018-08-11T01:34:01.085Z,76.52
2018-08-11T01:35:01.124Z,76.04
2018-08-11T01:36:01.160Z,76.14
2018-08-11T01:37:01.198Z,74.71
2018-08-11T01:38:01.245Z,75.37
2018-08-11T01:39:01.273Z,75.66
2018-08-11T01:40:01.319Z,75.47
2018-08-11T01:41:01.350Z,75.85
2018-08-11T01:42:01.387Z,73.18
2018-08-11T01:43:01.428Z,72.57
2018-08-11T01:44:01.477Z,71.52
2018-08-11T01:45:01.500Z,70.67
2018-08-11T01:46:01.539Z,71.91
2018-08-11T01:47:01.575Z,72.67
2018-08-11T01:48:01.612Z,72.76
2018-08-11T01:49:01.650Z,72.96
2018-08-11T01:50:01.703Z,72.76
2018-08-11T01:51:01.727Z,72.76
2018-08-11T01:52:01.764Z,72.09
2018-08-11T01:53:01.800Z,72.57
2018-08-11T01:54:01.839Z,72.38
2018-08-11T01:55:01.879Z,72.57
2018-08-11T01:56:01.914Z,72.00
2018-08-11T01:57:01.952Z,71.52
2018-08-11T01:58:01.988Z,71.43
2018-08-11T01:59:02.029Z,71.52
2018-08-11T02:00:02.065Z,71.43
2018-08-11T02:01:02.101Z,70.76
2018-08-11T02:02:02.137Z,71.23
2018-08-11T02:03:02.176Z,70.76
2018-08-11T02:04:02.213Z,70.47
2018-08-11T02:05:02.254Z,70.28
2018-08-11T02:06:02.288Z,69.62
2018-08-11T02:07:02.325Z,69.81
2018-08-11T02:08:02.372Z,69.23
2018-08-11T02:09:02.405Z,69.23
2018-08-11T02:10:02.440Z,68.47
2018-08-11T02:11:02.478Z,68.76
2018-08-11T02:12:02.514Z,68.47
2018-08-11T02:13:02.554Z,68.66
2018-08-11T02:14:02.604Z,68.18
2018-08-11T02:15:02.628Z,67.99
2018-08-11T02:16:02.665Z,67.71
2018-08-11T02:17:02.702Z,68.09
2018-08-11T02:18:02.738Z,68.28
2018-08-11T02:19:02.776Z,67.90
2018-08-11T02:20:02.816Z,68.18
2018-08-11T02:21:02.851Z,68.09
2018-08-11T02:22:02.895Z,68.09
2018-08-11T02:23:02.927Z,67.80
2018-08-11T02:24:02.963Z,68.18
2018-08-11T02:25:03.002Z,69.04
2018-08-11T02:26:03.041Z,67.90
2018-08-11T02:27:03.077Z,68.85
2018-08-11T02:28:03.114Z,69.04
2018-08-11T02:29:03.153Z,68.85
2018-08-11T02:30:03.190Z,69.23
2018-08-11T02:31:03.226Z,69.33
2018-08-11T02:32:03.274Z,68.95
2018-08-11T02:33:03.305Z,69.33
2018-08-11T02:34:03.339Z,70.09
2018-08-11T02:35:03.375Z,69.81
2018-08-11T02:36:03.415Z,69.33
2018-08-11T02:37:03.461Z,68.85
2018-08-11T02:38:03.490Z,69.62
2018-08-11T02:39:03.527Z,69.71
2018-08-11T02:40:03.568Z,69.62
2018-08-11T02:41:03.605Z,70.76
2018-08-11T02:42:03.639Z,69.90
2018-08-11T02:43:03.678Z,70.19
2018-08-11T02:44:03.714Z,70.57
2018-08-11T02:45:03.752Z,70.95
2018-08-11T02:46:03.801Z,71.43
2018-08-11T02:47:03.829Z,71.43
2018-08-11T02:48:03.864Z,71.04
2018-08-11T02:49:03.903Z,69.81
2018-08-11T02:50:03.940Z,71.56
2018-08-11T02:51:03.978Z,71.23
2018-08-11T02:52:04.015Z,71.46
2018-08-11T02:53:04.054Z,71.94
2018-08-11T02:54:04.100Z,72.03
2018-08-11T02:55:04.129Z,72.51
2018-08-11T02:56:04.168Z,72.96
2018-08-11T02:57:04.205Z,73.08
2018-08-11T02:58:04.241Z,72.99
2018-08-11T02:59:04.281Z,72.71
2018-08-11T03:00:04.317Z,73.94
2018-08-11T03:01:04.356Z,73.75
2018-08-11T03:02:04.393Z,73.18
2018-08-11T03:03:04.432Z,74.04
2018-08-11T03:04:04.469Z,73.75
2018-08-11T03:05:04.504Z,73.56
2018-08-11T03:06:04.641Z,74.04
2018-08-11T03:07:04.579Z,74.23
2018-08-11T03:08:04.615Z,74.23
2018-08-11T03:09:04.654Z,73.94
2018-08-11T03:10:04.690Z,74.99
2018-08-11T03:11:04.729Z,75.18
2018-08-11T03:12:04.768Z,75.28
2018-08-11T03:13:04.805Z,75.66
2018-08-11T03:14:04.878Z,75.76
2018-08-11T03:15:04.880Z,75.66
2018-08-11T03:16:04.917Z,75.47
2018-08-11T03:17:04.960Z,75.76
2018-08-11T03:18:04.995Z,76.04
2018-08-11T03:19:05.039Z,75.37
2018-08-11T03:20:05.069Z,75.09
2018-08-11T03:21:05.107Z,74.80
2018-08-11T03:22:05.142Z,76.18
2018-08-11T03:23:05.184Z,75.66
2018-08-11T03:24:05.223Z,76.46
2018-08-11T03:25:05.261Z,76.33
2018-08-11T03:26:05.302Z,76.84
2018-08-11T03:27:05.331Z,76.46
2018-08-11T03:28:05.372Z,76.94
2018-08-11T03:29:05.409Z,76.37
2018-08-11T03:30:05.446Z,77.89
2018-08-11T03:31:05.482Z,77.51
2018-08-11T03:32:05.521Z,77.51
2018-08-11T03:33:05.561Z,77.99
2018-08-11T03:34:05.599Z,76.65
2018-08-11T03:35:05.635Z,77.70
2018-08-11T03:36:05.672Z,77.89
2018-08-11T03:37:05.710Z,77.03
2018-08-11T03:38:05.747Z,77.70
2018-08-11T03:39:05.786Z,78.66
2018-08-11T03:40:05.823Z,78.75
2018-08-11T03:41:05.861Z,79.23
2018-08-11T03:42:05.900Z,79.43
2018-08-11T03:43:05.937Z,80.09
2018-08-11T03:44:05.975Z,80.38
2018-08-11T03:45:06.014Z,80.32
2018-08-11T03:46:06.115Z,81.04
2018-08-11T03:47:06.089Z,81.09
2018-08-11T03:48:06.128Z,81.56
2018-08-11T03:49:06.165Z,81.71
2018-08-11T03:50:06.203Z,82.32
2018-08-11T03:51:06.240Z,82.32
2018-08-11T03:52:06.278Z,82.04
2018-08-11T03:53:06.319Z,82.14
2018-08-11T03:54:06.353Z,83.28
2018-08-11T03:55:06.392Z,83.00
2018-08-11T03:56:06.433Z,82.52
2018-08-11T03:57:06.470Z,82.71
2018-08-11T03:58:06.505Z,82.52
2018-08-11T03:59:06.544Z,82.23
2018-08-11T04:00:06.588Z,82.23
2018-08-11T04:01:06.620Z,83.67
2018-08-11T04:02:06.659Z,83.67
2018-08-11T04:03:06.697Z,83.09
2018-08-11T04:04:06.737Z,83.09
2018-08-11T04:05:06.774Z,84.14
2018-08-11T04:06:06.810Z,83.18
2018-08-11T04:07:06.894Z,82.71
2018-08-11T04:08:06.885Z,83.00
2018-08-11T04:09:06.932Z,82.90
2018-08-11T04:10:06.961Z,83.76
2018-08-11T04:11:07.001Z,84.43
2018-08-11T04:12:07.038Z,83.86
2018-08-11T04:13:07.077Z,85.10
2018-08-11T04:14:07.116Z,84.14
2018-08-11T04:15:07.152Z,85.10
2018-08-11T04:16:07.193Z,83.67
2018-08-11T04:17:07.231Z,84.62
2018-08-11T04:18:07.266Z,84.81
2018-08-11T04:19:07.305Z,86.53
2018-08-11T04:20:07.346Z,85.10
2018-08-11T04:21:07.382Z,86.76
2018-08-11T04:22:07.421Z,86.38
2018-08-11T04:23:07.458Z,86.76
2018-08-11T04:24:07.497Z,86.57
2018-08-11T04:25:07.538Z,87.15
2018-08-11T04:26:07.574Z,87.15
2018-08-11T04:27:07.612Z,86.96
2018-08-11T04:28:07.652Z,86.67
2018-08-11T04:29:07.687Z,87.34
2018-08-11T04:30:07.726Z,86.76
2018-08-11T04:31:07.768Z,87.43
2018-08-11T04:32:07.803Z,88.20
2018-08-11T04:33:07.843Z,88.01
2018-08-11T04:34:07.880Z,87.24
2018-08-11T04:35:07.918Z,87.62
2018-08-11T04:36:07.959Z,88.20
2018-08-11T04:37:07.994Z,87.91
2018-08-11T04:38:08.031Z,87.82
2018-08-11T04:39:08.069Z,88.96
2018-08-11T04:40:08.111Z,88.87
2018-08-11T04:41:08.148Z,89.06
2018-08-11T04:42:08.237Z,90.20
2018-08-11T04:43:08.223Z,89.96
2018-08-11T04:44:08.262Z,89.92
2018-08-11T04:45:08.300Z,90.30
2018-08-11T04:46:08.337Z,90.16
2018-08-11T04:47:08.378Z,90.63
2018-08-11T04:48:08.416Z,91.49
2018-08-11T04:49:08.453Z,89.96
2018-08-11T04:50:08.491Z,91.02
2018-08-11T04:51:08.530Z,91.88
2018-08-11T04:52:08.568Z,91.11
2018-08-11T04:53:08.608Z,91.97
2018-08-11T04:54:08.648Z,92.25
2018-08-11T04:55:08.688Z,92.54
2018-08-11T04:56:08.722Z,92.16
2018-08-11T04:57:08.760Z,92.45
2018-08-11T04:58:08.803Z,91.49
2018-08-11T04:59:08.844Z,92.07
2018-08-11T05:00:08.874Z,92.54
2018-08-11T05:01:08.918Z,93.98
2018-08-11T05:02:08.953Z,92.74
2018-08-11T05:03:08.992Z,93.98
2018-08-11T05:04:09.027Z,93.69
2018-08-11T05:05:09.068Z,93.98
2018-08-11T05:06:09.108Z,94.02
2018-08-11T05:07:09.143Z,94.60
2018-08-11T05:08:09.181Z,94.79
2018-08-11T05:09:09.220Z,95.27
2018-08-11T05:10:09.259Z,96.22
2018-08-11T05:11:09.295Z,96.42
2018-08-11T05:12:09.337Z,95.75
2018-08-11T05:13:09.378Z,96.42
2018-08-11T05:14:09.412Z,96.42
2018-08-11T05:15:09.451Z,96.61
2018-08-11T05:16:09.491Z,96.22
2018-08-11T05:17:09.536Z,96.99
2018-08-11T05:18:09.568Z,96.89
2018-08-11T05:19:09.604Z,96.70
2018-08-11T05:20:09.645Z,97.08
2018-08-11T05:21:09.681Z,97.42
2018-08-11T05:22:09.721Z,97.13
2018-08-11T05:23:09.758Z,98.09
2018-08-11T05:24:09.800Z,98.09
2018-08-11T05:25:09.837Z,97.71
2018-08-11T05:26:09.883Z,97.42
2018-08-11T05:27:09.913Z,98.00
2018-08-11T05:28:09.960Z,98.95
2018-08-11T05:29:09.992Z,98.86
2018-08-11T05:30:10.036Z,98.57
2018-08-11T05:31:10.072Z,97.95
2018-08-11T05:32:10.108Z,98.81
2018-08-11T05:33:10.213Z,98.05
2018-08-11T05:34:10.184Z,98.52
2018-08-11T05:35:10.225Z,98.91
2018-08-11T05:36:10.270Z,99.38
2018-08-11T05:37:10.300Z,99.99
2018-08-11T05:38:10.339Z,99.38
2018-08-11T05:39:10.377Z,98.62
2018-08-11T05:40:10.414Z,99.29
2018-08-11T05:41:10.454Z,99.96
2018-08-11T05:42:10.491Z,99.99
2018-08-11T05:43:10.531Z,99.99
2018-08-11T05:44:10.569Z,99.99
2018-08-11T05:45:10.608Z,99.99
2018-08-11T05:46:10.656Z,99.99
2018-08-11T05:47:10.718Z,99.99
2018-08-11T05:48:10.727Z,99.99
2018-08-11T05:49:10.765Z,99.99
2018-08-11T05:50:10.801Z,99.99
2018-08-11T05:51:10.849Z,99.99
2018-08-11T05:52:10.883Z,99.99
2018-08-11T05:53:10.928Z,99.99
2018-08-11T05:54:10.958Z,99.99
2018-08-11T05:55:11.060Z,99.99
2018-08-11T05:56:11.036Z,99.99
2018-08-11T05:57:11.084Z,99.99
2018-08-11T05:58:11.113Z,99.99
2018-08-11T05:59:11.152Z,99.99
2018-08-11T06:00:11.196Z,99.99
2018-08-11T06:01:11.231Z,99.99
2018-08-11T06:02:11.271Z,99.99
2018-08-11T06:03:11.307Z,99.99
2018-08-11T06:04:11.350Z,99.99
2018-08-11T06:05:11.388Z,99.96
2018-08-11T06:06:11.425Z,99.77
2018-08-11T06:07:11.465Z,99.29
2018-08-11T06:08:11.514Z,99.20
2018-08-11T06:09:11.543Z,99.10
2018-08-11T06:10:11.582Z,97.81
2018-08-11T06:11:11.624Z,96.66
2018-08-11T06:12:11.660Z,97.24
2018-08-11T06:13:11.703Z,97.71
2018-08-11T06:14:11.740Z,97.52
2018-08-11T06:15:11.783Z,97.04
2018-08-11T06:16:11.819Z,96.13
2018-08-11T06:17:11.896Z,95.94
2018-08-11T06:18:11.899Z,96.22
2018-08-11T06:19:11.937Z,96.61
2018-08-11T06:20:11.998Z,94.69
2018-08-11T06:21:12.083Z,94.98
2018-08-11T06:22:12.057Z,95.17
2018-08-11T06:23:12.097Z,94.49
2018-08-11T06:24:12.149Z,93.82
2018-08-11T06:25:12.181Z,94.45
2018-08-11T06:26:12.214Z,93.10
2018-08-11T06:27:12.464Z,92.05
2018-08-11T06:28:12.304Z,92.33
2018-08-11T06:29:12.338Z,91.47
2018-08-11T06:30:12.387Z,91.56
2018-08-11T06:31:12.433Z,92.33
2018-08-11T06:32:12.509Z,92.05
2018-08-11T06:33:12.496Z,92.33
2018-08-11T06:34:12.538Z,93.01
2018-08-11T06:35:12.581Z,93.29
2018-08-11T06:36:12.617Z,94.06
2018-08-11T06:37:13.167Z,93.19
2018-08-11T06:38:12.696Z,91.95
2018-08-11T06:39:12.744Z,91.47
2018-08-11T06:40:12.779Z,92.29
2018-08-11T06:41:12.815Z,92.09
2018-08-11T06:42:12.858Z,91.52
2018-08-11T06:43:12.897Z,90.41
2018-08-11T06:44:12.971Z,90.69
2018-08-11T06:45:12.977Z,88.77
2018-08-11T06:46:13.020Z,87.52
2018-08-11T06:47:13.065Z,88.82
2018-08-11T06:48:13.100Z,87.52
2018-08-11T06:49:13.142Z,85.50
2018-08-11T06:50:13.182Z,86.18
2018-08-11T06:51:13.218Z,85.11
2018-08-11T06:52:13.259Z,84.16
2018-08-11T06:53:13.304Z,83.58
2018-08-11T06:54:13.338Z,85.11
2018-08-11T06:55:13.378Z,86.65
2018-08-11T06:56:13.421Z,85.02
2018-08-11T06:57:13.460Z,83.67
2018-08-11T06:58:13.498Z,83.96
2018-08-11T06:59:13.539Z,83.29
2018-08-11T07:00:13.592Z,85.11
2018-08-11T07:01:13.621Z,83.48
2018-08-11T07:02:13.661Z,84.54
2018-08-11T07:03:13.704Z,85.31
2018-08-11T07:04:13.743Z,86.18
2018-08-11T07:05:13.784Z,88.77
2018-08-11T07:06:13.822Z,93.82
2018-08-11T07:07:13.863Z,96.37
2018-08-11T07:08:13.912Z,99.99
2018-08-11T07:09:13.950Z,99.99
2018-08-11T07:10:13.987Z,99.01
2018-08-11T07:11:14.024Z,99.99
2018-08-11T07:12:14.065Z,99.82
2018-08-11T07:13:14.105Z,99.99
2018-08-11T07:14:14.144Z,98.86
2018-08-11T07:15:14.228Z,99.44
2018-08-11T07:16:14.232Z,98.96
2018-08-11T07:17:14.267Z,99.99
2018-08-11T07:18:14.878Z,99.87
2018-08-11T07:19:14.473Z,99.25
2018-08-11T07:20:14.385Z,99.99
2018-08-11T07:21:14.508Z,99.99
2018-08-11T07:22:14.467Z,99.87
2018-08-11T07:23:14.512Z,99.99
2018-08-11T07:24:14.545Z,99.99
2018-08-11T07:25:14.587Z,99.99
2018-08-11T07:26:14.631Z,99.63
2018-08-11T07:27:14.672Z,98.77
2018-08-11T07:28:14.705Z,97.71
2018-08-11T07:29:14.746Z,97.57
2018-08-11T07:30:14.810Z,97.47
2018-08-11T07:31:14.831Z,97.71
2018-08-11T07:32:14.882Z,97.62
2018-08-11T07:33:14.909Z,97.71
2018-08-11T07:34:14.951Z,96.08
2018-08-11T07:35:14.985Z,95.02
2018-08-11T07:36:15.088Z,93.77
2018-08-11T07:37:15.067Z,93.38
2018-08-11T07:38:15.108Z,92.71
2018-08-11T07:39:15.152Z,91.94
2018-08-11T07:40:15.186Z,92.13
2018-08-11T07:41:15.270Z,91.46
2018-08-11T07:42:15.267Z,92.23
2018-08-11T07:43:15.311Z,91.56
2018-08-11T07:44:15.349Z,91.41
2018-08-11T07:45:15.390Z,91.31
2018-08-11T07:46:15.430Z,91.70
2018-08-11T07:47:15.478Z,90.89
2018-08-11T07:48:15.511Z,90.45
2018-08-11T07:49:15.551Z,89.97
2018-08-11T07:50:15.655Z,89.73
2018-08-11T07:51:15.631Z,88.67
2018-08-11T07:52:15.681Z,89.73
2018-08-11T07:53:15.717Z,89.54
2018-08-11T07:54:15.753Z,89.25
2018-08-11T07:55:15.802Z,89.54
2018-08-11T07:56:15.835Z,90.59
2018-08-11T07:57:15.876Z,89.15
2018-08-11T07:58:15.915Z,88.96
2018-08-11T07:59:15.958Z,89.15
2018-08-11T08:00:15.997Z,89.92
2018-08-11T08:01:16.072Z,87.23
2018-08-11T08:02:16.077Z,88.19
2018-08-11T08:03:16.119Z,89.92
2018-08-11T08:04:16.159Z,89.30
2018-08-11T08:05:16.201Z,89.40
2018-08-11T08:06:16.243Z,89.21
2018-08-11T08:07:16.277Z,89.11
2018-08-11T08:08:16.361Z,89.01
2018-08-11T08:09:16.366Z,89.92
2018-08-11T08:10:16.404Z,90.79
2018-08-11T08:11:16.451Z,89.73
2018-08-11T08:12:16.481Z,88.48
2018-08-11T08:13:16.521Z,85.88
2018-08-11T08:14:16.567Z,85.21
2018-08-11T08:15:16.605Z,85.02
2018-08-11T08:16:16.643Z,85.02
2018-08-11T08:17:16.685Z,85.11
2018-08-11T08:18:16.723Z,85.02
2018-08-11T08:19:16.763Z,86.08
2018-08-11T08:20:16.802Z,84.83
2018-08-11T08:21:16.847Z,84.73
2018-08-11T08:22:16.883Z,85.40
2018-08-11T08:23:16.924Z,85.78
2018-08-11T08:24:16.962Z,86.36
2018-08-11T08:25:17.005Z,85.02
2018-08-11T08:26:17.143Z,85.78
2018-08-11T08:27:17.099Z,85.21
2018-08-11T08:28:17.127Z,85.44
2018-08-11T08:29:17.166Z,85.64
2018-08-11T08:30:17.204Z,84.87
2018-08-11T08:31:17.246Z,85.16
2018-08-11T08:32:17.286Z,83.91
2018-08-11T08:33:17.331Z,82.70
2018-08-11T08:34:17.368Z,82.60
2018-08-11T08:35:17.408Z,83.28
2018-08-11T08:36:17.447Z,83.28
2018-08-11T08:37:17.486Z,81.25
2018-08-11T08:38:17.528Z,82.41
2018-08-11T08:39:17.569Z,81.20
2018-08-11T08:40:17.609Z,80.43
2018-08-11T08:41:17.657Z,80.08
2018-08-11T08:42:17.698Z,77.86
2018-08-11T08:43:17.736Z,76.90
2018-08-11T08:44:17.768Z,76.61
2018-08-11T08:45:17.814Z,76.61
2018-08-11T08:46:17.849Z,75.84
2018-08-11T08:47:17.891Z,75.45
2018-08-11T08:48:18.135Z,74.97
2018-08-11T08:49:17.981Z,74.97
2018-08-11T08:50:18.022Z,75.45
2018-08-11T08:51:18.063Z,73.82
2018-08-11T08:52:18.108Z,73.33
2018-08-11T08:53:18.164Z,72.08
2018-08-11T08:54:18.176Z,73.78
2018-08-11T08:55:18.218Z,73.88
2018-08-11T08:56:18.257Z,75.13
2018-08-11T08:57:18.299Z,74.49
2018-08-11T08:58:18.339Z,73.10
2018-08-11T08:59:18.388Z,72.81
2018-08-11T09:00:18.439Z,73.05
2018-08-11T09:01:18.462Z,72.27
2018-08-11T09:02:18.502Z,72.47
2018-08-11T09:03:18.543Z,72.85
2018-08-11T09:04:18.585Z,73.30
2018-08-11T09:05:18.625Z,74.55
2018-08-11T09:06:18.666Z,75.23
2018-08-11T09:07:18.708Z,74.74
2018-08-11T09:08:18.750Z,74.55
2018-08-11T09:09:18.792Z,73.20
2018-08-11T09:10:18.832Z,72.81
2018-08-11T09:11:18.869Z,72.72
2018-08-11T09:12:18.909Z,72.43
2018-08-11T09:13:18.955Z,72.18
2018-08-11T09:14:18.995Z,70.98
2018-08-11T09:15:19.033Z,71.12
2018-08-11T09:16:19.073Z,71.08
2018-08-11T09:17:19.120Z,69.87
2018-08-11T09:18:19.154Z,69.09
2018-08-11T09:19:19.207Z,68.99
2018-08-11T09:20:19.236Z,68.77
2018-08-11T09:21:19.292Z,68.58
2018-08-11T09:22:19.323Z,69.64
2018-08-11T09:23:19.358Z,69.83
2018-08-11T09:24:19.398Z,70.12
2018-08-11T09:25:19.440Z,69.83
2018-08-11T09:26:19.482Z,69.64
2018-08-11T09:27:19.523Z,69.19
2018-08-11T09:28:20.538Z,70.06
2018-08-11T09:29:19.699Z,68.84
2018-08-11T09:30:19.646Z,68.93
2018-08-11T09:31:19.691Z,67.43
2018-08-11T09:32:19.727Z,65.69
2018-08-11T09:33:19.768Z,65.40
2018-08-11T09:34:19.810Z,63.79
2018-08-11T09:35:19.851Z,64.28
2018-08-11T09:36:19.893Z,62.34
2018-08-11T09:37:19.934Z,60.93
2018-08-11T09:38:20.025Z,60.83
2018-08-11T09:39:20.016Z,61.02
2018-08-11T09:40:20.056Z,60.35
2018-08-11T09:41:20.100Z,59.22
2018-08-11T09:42:20.141Z,59.58
2018-08-11T09:43:20.180Z,59.28
2018-08-11T09:44:20.260Z,59.09
2018-08-11T09:45:20.266Z,58.90
2018-08-11T09:46:20.309Z,58.54
2018-08-11T09:47:20.348Z,58.80
2018-08-11T09:48:20.389Z,58.90
2018-08-11T09:49:20.441Z,59.58
2018-08-11T09:50:20.475Z,59.19
2018-08-11T09:51:20.517Z,60.16
2018-08-11T09:52:20.631Z,59.38
2018-08-11T09:53:20.608Z,60.61
2018-08-11T09:54:22.227Z,61.74
2018-08-11T09:55:20.689Z,61.74
2018-08-11T09:56:20.727Z,62.41
2018-08-11T09:57:20.770Z,63.54
2018-08-11T09:58:20.816Z,64.40
2018-08-11T09:59:20.861Z,64.95
2018-08-11T10:00:20.899Z,66.11
2018-08-11T10:01:20.938Z,66.30
2018-08-11T10:02:20.977Z,67.42
2018-08-11T10:03:21.030Z,68.00
2018-08-11T10:04:21.063Z,68.10
2018-08-11T10:05:21.124Z,66.88
2018-08-11T10:06:21.143Z,66.39
2018-08-11T10:07:21.187Z,66.30
2018-08-11T10:08:21.231Z,64.95
2018-08-11T10:09:21.269Z,64.89
2018-08-11T10:10:21.310Z,64.69
2018-08-11T10:11:21.351Z,64.69
2018-08-11T10:12:21.393Z,63.73
2018-08-11T10:13:21.435Z,62.45
2018-08-11T10:14:21.484Z,61.71
2018-08-11T10:15:21.519Z,61.22
2018-08-11T10:16:21.559Z,61.68
2018-08-11T10:17:21.601Z,62.25
2018-08-11T10:18:21.667Z,62.18
2018-08-11T10:19:21.684Z,61.48
2018-08-11T10:20:21.729Z,61.10
2018-08-11T10:21:21.800Z,59.84
2018-08-11T10:22:21.806Z,59.65
2018-08-11T10:23:21.850Z,59.94
2018-08-11T10:24:21.897Z,60.52
2018-08-11T10:25:21.934Z,60.42
2018-08-11T10:26:21.997Z,60.61
2018-08-11T10:27:22.014Z,61.38
2018-08-11T10:28:22.055Z,61.77
2018-08-11T10:29:22.096Z,61.19
2018-08-11T10:30:22.136Z,61.19
2018-08-11T10:31:22.178Z,61.48
2018-08-11T10:32:22.228Z,61.77
2018-08-11T10:33:22.264Z,62.06
2018-08-11T10:34:22.313Z,61.68
2018-08-11T10:35:22.346Z,62.73
2018-08-11T10:36:22.385Z,61.58
2018-08-11T10:37:22.432Z,61.48
2018-08-11T10:38:22.468Z,61.38
2018-08-11T10:39:22.508Z,61.29
2018-08-11T10:40:22.625Z,60.80
2018-08-11T10:41:22.593Z,60.13
2018-08-11T10:42:22.631Z,60.80
2018-08-11T10:43:22.674Z,60.23
2018-08-11T10:44:22.721Z,59.75
2018-08-11T10:45:22.770Z,59.75
2018-08-11T10:46:22.797Z,60.13
2018-08-11T10:47:22.838Z,59.45
2018-08-11T10:48:22.885Z,59.17
2018-08-11T10:49:22.927Z,58.69
2018-08-11T10:50:22.983Z,59.07
2018-08-11T10:51:23.000Z,58.72
2018-08-11T10:52:23.042Z,58.49
2018-08-11T10:53:23.106Z,57.65
2018-08-11T10:54:23.128Z,57.85
2018-08-11T10:55:23.182Z,54.76
2018-08-11T10:56:23.205Z,54.11
2018-08-11T10:57:23.246Z,53.83
2018-08-11T10:58:23.288Z,53.34
2018-08-11T10:59:23.336Z,53.83
2018-08-11T11:00:23.373Z,53.66
2018-08-11T11:01:23.486Z,53.27
2018-08-11T11:02:23.451Z,53.53
2018-08-11T11:03:23.493Z,53.85
2018-08-11T11:04:23.548Z,54.05
2018-08-11T11:05:23.576Z,53.85
2018-08-11T11:06:23.623Z,53.47
2018-08-11T11:07:23.655Z,53.66
2018-08-11T11:08:23.732Z,53.39
2018-08-11T11:09:23.744Z,52.81
2018-08-11T11:10:23.780Z,52.94
2018-08-11T11:11:23.821Z,52.17
2018-08-11T11:12:23.866Z,51.39
2018-08-11T11:13:23.908Z,51.81
2018-08-11T11:14:24.013Z,50.65
2018-08-11T11:15:23.995Z,50.07
2018-08-11T11:16:24.028Z,49.02
2018-08-11T11:17:24.069Z,48.16
2018-08-11T11:18:24.110Z,48.25
2018-08-11T11:19:24.153Z,47.28
2018-08-11T11:20:24.194Z,47.07
2018-08-11T11:21:24.237Z,47.00
2018-08-11T11:22:24.278Z,47.96
2018-08-11T11:23:24.319Z,46.83
2018-08-11T11:24:24.366Z,46.63
2018-08-11T11:25:24.403Z,46.26
2018-08-11T11:26:24.446Z,45.30
2018-08-11T11:27:24.489Z,43.95
2018-08-11T11:28:24.529Z,44.53
2018-08-11T11:29:24.587Z,44.43
2018-08-11T11:30:24.616Z,44.98
2018-08-11T11:31:24.659Z,45.08
2018-08-11T11:32:24.717Z,45.28
2018-08-11T11:33:24.743Z,45.28
2018-08-11T11:34:24.784Z,45.10
2018-08-11T11:35:24.824Z,44.31
2018-08-11T11:36:24.875Z,44.98
2018-08-11T11:37:24.982Z,44.96
2018-08-11T11:38:24.955Z,45.47
2018-08-11T11:39:24.993Z,46.05
2018-08-11T11:40:25.037Z,46.08
2018-08-11T11:41:25.079Z,45.88
2018-08-11T11:42:25.121Z,46.83
2018-08-11T11:43:25.284Z,47.38
2018-08-11T11:44:25.207Z,47.67
2018-08-11T11:45:25.254Z,48.47
2018-08-11T11:46:25.295Z,48.47
2018-08-11T11:47:25.335Z,47.67
2018-08-11T11:48:25.429Z,47.96
2018-08-11T11:49:25.425Z,47.86
2018-08-11T11:50:25.469Z,47.09
2018-08-11T11:51:25.505Z,47.09
2018-08-11T11:52:25.912Z,47.31
2018-08-11T11:53:25.599Z,46.15
2018-08-11T11:54:25.640Z,46.34
2018-08-11T11:55:25.727Z,46.25
2018-08-11T11:56:25.728Z,45.95
2018-08-11T11:57:25.781Z,46.15
2018-08-11T11:58:25.803Z,46.63
2018-08-11T11:59:25.844Z,46.70
2018-08-11T12:00:25.908Z,46.61
2018-08-11T12:01:25.942Z,46.49
2018-08-11T12:02:25.973Z,46.97
2018-08-11T12:03:26.015Z,47.33
2018-08-11T12:04:26.070Z,47.55
2018-08-11T12:05:26.102Z,47.81
2018-08-11T12:06:26.141Z,47.63
2018-08-11T12:07:26.223Z,47.63
2018-08-11T12:08:26.228Z,47.81
2018-08-11T12:09:26.280Z,47.43
2018-08-11T12:10:26.313Z,46.66
2018-08-11T12:11:26.359Z,46.88
2018-08-11T12:12:26.397Z,45.23
2018-08-11T12:13:26.450Z,44.84
2018-08-11T12:14:26.481Z,43.61
2018-08-11T12:15:26.537Z,43.13
2018-08-11T12:16:26.568Z,43.13
2018-08-11T12:17:26.608Z,42.18
2018-08-11T12:18:26.653Z,42.66
2018-08-11T12:19:26.724Z,42.76
2018-08-11T12:20:26.743Z,41.91
2018-08-11T12:21:26.786Z,41.42
2018-08-11T12:22:26.821Z,41.24
2018-08-11T12:23:26.863Z,41.33
2018-08-11T12:24:26.905Z,41.55
2018-08-11T12:25:26.953Z,41.93
2018-08-11T12:26:26.992Z,41.64
2018-08-11T12:27:27.029Z,41.64
2018-08-11T12:28:27.074Z,41.74
2018-08-11T12:29:27.120Z,41.16
2018-08-11T12:30:27.160Z,41.74
2018-08-11T12:31:27.202Z,41.62
2018-08-11T12:32:27.244Z,41.91
2018-08-11T12:33:27.294Z,42.40
2018-08-11T12:34:27.328Z,42.96
2018-08-11T12:35:27.372Z,43.41
2018-08-11T12:36:27.424Z,44.38
2018-08-11T12:37:27.462Z,43.61
2018-08-11T12:38:27.501Z,43.80
2018-08-11T12:39:27.585Z,42.65
2018-08-11T12:40:27.588Z,42.74
2018-08-11T12:41:27.628Z,43.05
2018-08-11T12:42:27.677Z,42.37
2018-08-11T12:43:27.714Z,41.50
2018-08-11T12:44:27.801Z,40.83
2018-08-11T12:45:27.814Z,40.94
2018-08-11T12:46:27.840Z,40.77
2018-08-11T12:47:27.885Z,40.67
2018-08-11T12:48:27.930Z,40.77
2018-08-11T12:49:27.971Z,40.59
2018-08-11T12:50:28.022Z,39.14
2018-08-11T12:51:28.056Z,39.04
2018-08-11T12:52:28.103Z,39.24
2018-08-11T12:53:28.148Z,39.92