createdAt,value
2023-11-01T00:10:37.849Z,100.00
2023-11-01T00:25:39.993Z,100.00
2023-11-01T00:40:41.875Z,100.00
2023-11-01T00:55:43.772Z,100.00
2023-11-01T01:10:45.551Z,100.00
2023-11-01T01:25:47.233Z,100.00
2023-11-01T01:40:48.975Z,100.00
2023-11-01T01:55:50.795Z,100.00
2023-11-01T02:10:53.113Z,100.00
2023-11-01T02:25:57.063Z,100.00
2023-11-01T02:40:58.741Z,100.00
2023-11-01T02:56:00.973Z,100.00
2023-11-01T03:11:02.723Z,100.00
2023-11-01T03:26:04.680Z,100.00
2023-11-01T03:41:06.399Z,100.00
2023-11-01T03:56:09.099Z,100.00
2023-11-01T04:11:10.791Z,100.00
2023-11-01T04:26:12.502Z,100.00
2023-11-01T04:41:14.177Z,100.00
2023-11-01T04:56:16.004Z,100.00
2023-11-01T05:11:17.781Z,100.00
2023-11-01T05:26:19.634Z,100.00
2023-11-01T05:41:21.571Z,100.00
2023-11-01T05:56:24.564Z,100.00
2023-11-01T06:11:26.322Z,100.00
2023-11-01T06:26:28.217Z,100.00
2023-11-01T06:41:30.028Z,100.00
2023-11-01T06:56:32.017Z,100.00
2023-11-01T07:11:33.854Z,100.00
2023-11-01T07:26:36.464Z,100.00
2023-11-01T07:41:39.928Z,100.00
2023-11-01T07:56:41.745Z,100.00
2023-11-01T08:11:43.568Z,100.00
2023-11-01T08:26:45.263Z,100.00
2023-11-01T08:41:47.100Z,100.00
2023-11-01T08:56:48.981Z,100.00
2023-11-01T09:11:50.890Z,100.00
2023-11-01T09:26:52.603Z,100.00
2023-11-01T09:42:21.829Z,100.00
2023-11-01T09:57:25.896Z,100.00
2023-11-01T10:12:27.658Z,100.00
2023-11-01T10:27:29.399Z,100.00
2023-11-01T10:42:32.538Z,100.00
2023-11-01T10:57:35.205Z,100.00
2023-11-01T11:12:37.625Z,95.26
2023-11-01T11:27:52.507Z,88.38
2023-11-01T11:42:54.528Z,84.15
2023-11-01T11:57:56.072Z,82.86
2023-11-01T12:12:58.660Z,83.14
2023-11-01T12:28:00.359Z,78.89
2023-11-01T12:43:09.936Z,76.50
2023-11-01T12:58:12.481Z,75.51
2023-11-01T13:13:14.129Z,72.33
2023-11-01T13:28:15.895Z,75.21
2023-11-01T13:43:17.804Z,76.34
2023-11-01T13:58:20.098Z,77.92
2023-11-01T14:13:21.892Z,86.33
2023-11-01T14:28:23.720Z,92.32
2023-11-01T14:43:26.527Z,96.63
2023-11-01T14:58:28.294Z,98.78
2023-11-01T15:13:30.056Z,100.00
2023-11-01T15:28:31.854Z,98.64
2023-11-01T15:43:33.643Z,95.42
2023-11-01T15:58:44.602Z,99.45
2023-11-01T16:13:48.031Z,96.35
2023-11-01T16:28:52.345Z,98.29
2023-11-01T16:43:54.090Z,95.75
2023-11-01T16:58:55.842Z,96.67
2023-11-01T17:13:58.807Z,94.98
2023-11-01T17:29:01.369Z,97.97
2023-11-01T17:44:03.334Z,100.00
2023-11-01T17:59:05.104Z,100.00
2023-11-01T18:14:06.962Z,100.00
2023-11-01T18:29:10.431Z,100.00
2023-11-01T18:44:48.322Z,100.00
2023-11-01T18:59:50.105Z,100.00
2023-11-01T19:14:52.084Z,100.00
2023-11-01T19:29:53.881Z,100.00
2023-11-01T19:44:55.630Z,100.00
2023-11-01T19:59:57.387Z,100.00
2023-11-01T20:14:59.501Z,100.00
2023-11-01T20:30:01.312Z,100.00
2023-11-01T20:45:03.978Z,100.00
2023-11-01T21:00:06.485Z,100.00
2023-11-01T21:15:09.659Z,100.00
2023-11-01T21:30:12.228Z,100.00
2023-11-01T21:45:17.029Z,100.00
2023-11-01T22:00:20.233Z,100.00
2023-11-01T22:15:26.658Z,100.00
2023-11-01T22:30:29.679Z,100.00
2023-11-01T22:45:32.497Z,100.00
2023-11-01T23:00:35.794Z,100.00
2023-11-01T23:15:37.594Z,100.00
2023-11-01T23:30:51.874Z,100.00
2023-11-01T23:46:17.433Z,100.00
